﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Relationship between Cognitive Function and Clinical Symptoms in People with Schizophrenia","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","Tsunehiko Tanaka, Yoshinori Ueoka, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","中土井 芳弘, 長尾 智子, 井上 麻由, 沼田 周助, 住谷 さつき, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, 長尾 智子, 井上 麻由, Shusuke Numata, Satsuki Sumitani, Masahito Tomotake, Tetsuro Ohmori","第50回中国四国精神神経学会","第50回中国四国精神神経学会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳波の徐波化を伴う重症低血糖昏睡を来たした神経性食思不振症の一例","脳波の徐波化を伴う重症低血糖昏睡を来たした神経性食思不振症の一例","倉橋 清衛, 遠藤 逸朗, 粟飯原 賢一, 藤中 雄一, 松本 俊夫, 渡部 真也, 大森 哲郎","倉橋 清衛, Itsuro Endo, Ken-ichi Aihara, Yuichi Fujinaka, Toshio Matsumoto, Shinya Watanabe, Tetsuro Ohmori","第9回 日本内分泌学会 四国支部学術集会","第9回 日本内分泌学会 四国支部学術集会","2009-09-19","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能簡易評価尺度-日本語版(BACS-J)による統合失調症の認知機能評価(続報)","統合失調症認知機能簡易評価尺度-日本語版(BACS-J)による統合失調症の認知機能評価(続報)","兼田 康宏, 住吉 太幹, 中込 和幸, 沼田 周助, 古郡 規雄, 橋本 英樹, 功刀 浩, 原田 俊樹, 大下 隆司, 田中 恒彦, 上岡 義典, 伊東 徹, 樋口 悠子, 池沢 聰, 長田 泉美, 加藤 淳一, 吉田 悟己, 羽下 路子, 芳賀 大輔, 小林 清香, 中谷 真樹, 鈴木 道雄, 久住 一郎, 石郷岡 純, 大森 哲郎","Yasuhiro Kaneda, 住吉 太幹, 中込 和幸, Shusuke Numata, 古郡 規雄, 橋本 英樹, 功刀 浩, 原田 俊樹, 大下 隆司, 田中 恒彦, Yoshinori Ueoka, 伊東 徹, 樋口 悠子, 池沢 聰, 長田 泉美, 加藤 淳一, 吉田 悟己, 羽下 路子, 芳賀 大輔, 小林 清香, 中谷 真樹, 鈴木 道雄, 久住 一郎, 石郷岡 純, Tetsuro Ohmori","第8回精神疾患と認知機能研究会","第8回精神疾患と認知機能研究会","2008-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知評価尺度-日本語版(SCoRS)による認知機能測定の妥当性の検討","統合失調症認知評価尺度-日本語版(SCoRS)による認知機能測定の妥当性の検討","兼田 康宏, 上岡 義典, 住吉 太幹, 古都 規雄, 伊東 徹, 樋口 悠子, 河村 一郎, 鈴木 道雄, 大森 哲郎","Yasuhiro Kaneda, Yoshinori Ueoka, 住吉 太幹, 古都 規雄, 伊東 徹, 樋口 悠子, 河村 一郎, 鈴木 道雄, Tetsuro Ohmori","第8回精神疾患と認知機能研究会","第8回精神疾患と認知機能研究会","2008-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外来患者を対象とした個別作業療法 ∼開設から5年間の取り組み∼","外来患者を対象とした個別作業療法 ∼開設から5年間の取り組み∼","高田 恵里, 佐平 安紀子, 友竹 正人, 大森 哲郎","高田 恵里, 佐平 安紀子, Masahito Tomotake, Tetsuro Ohmori","第32回中国・四国精神保健学会","第32回中国・四国精神保健学会","2008-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of life and cognitive function in outpatients with schizophrenia","Quality of life and cognitive function in outpatients with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Relationship between cognitive function and clinical factors in people with schizophrenia","Relationship between cognitive function and clinical factors in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人における統合失調症と疾患感受性遺伝子G72の関連研究","日本人における統合失調症と疾患感受性遺伝子G72の関連研究","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, 喜多村 祐里, 疇地 道代, 池澤 浩二, 鎌形 英一郎, 谷向 仁, 田上 真次, 森原 剛史, 大河内 正康, 大沼 徹, 沼田 周助, 池田 匡志, 上野 修一, 福永 知子, 田中 稔久, 工藤 喬, 新井 平伊, 大森 哲郎, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, 喜多村 祐里, 疇地 道代, 池澤 浩二, 鎌形 英一郎, 谷向 仁, 田上 真次, 森原 剛史, 大河内 正康, 大沼 徹, Shusuke Numata, 池田 匡志, Shu-ichi Ueno, 福永 知子, 田中 稔久, 工藤 喬, 新井 平伊, Tetsuro Ohmori, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","第51回日本神経化学会大会","第51回日本神経化学会大会","2008-09-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"日本人におけるうつ病患者のPCNT2遺伝子関連解析","日本人におけるうつ病患者のPCNT2遺伝子関連解析","沼田 周助, 中瀧 理仁, 伊賀 淳一, 棚橋 俊仁, 板倉 光夫, 上野 修一, 大森 哲郎","Shusuke Numata, Masahito Nakataki, Junichi Iga, Toshihito Tanahashi, Mitsuo Itakura, Shu-ichi Ueno, Tetsuro Ohmori","第30回日本生物学的精神医学会","第30回日本生物学的精神医学会","2008-09-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"統合失調症とRho-associated coiled-coil forming protein serine/threonine kinase1遺伝子の関連解析","統合失調症とRho-associated coiled-coil forming protein serine/threonine kinase1遺伝子の関連解析","中瀧 理仁, 上野 修一, 沼田 周助, 伊賀 淳一, 田吉 伸哉, 田吉 純子, 宋 鴻偉, 棚橋 俊仁, 板倉 光夫, 大森 哲郎","Masahito Nakataki, Shu-ichi Ueno, Shusuke Numata, Junichi Iga, Shinya Tayoshi, Sumiko Tayoshi, 宋 鴻偉, Toshihito Tanahashi, Mitsuo Itakura, Tetsuro Ohmori","第30回日本生物学的精神医学会","第30回日本生物学的精神医学会","2008-09-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","梅原 英裕, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Satsuki Sumitani, Tetsuro Ohmori","第49回日本心身医学会総会","第49回日本心身医学会総会","2008-06-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"日本人における統合失調症と疾患感受性遺伝子G72の関連研究","日本人における統合失調症と疾患感受性遺伝子G72の関連研究","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, 沼田 周助, 池田 匡志, 上野 修一, 福永 知子, 田中 稔久, 工藤 喬, 大森 哲郎, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, Shusuke Numata, 池田 匡志, Shu-ichi Ueno, 福永 知子, 田中 稔久, 工藤 喬, Tetsuro Ohmori, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","第104回日本精神神経学会","第104回日本精神神経学会","2008-05-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能 簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","統合失調症認知機能 簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","上岡 義典, 兼田 康宏, 田中 恒彦, 沼田 周助, 山内 健, 友竹 正人, 大森 哲郎","Yoshinori Ueoka, Yasuhiro Kaneda, 田中 恒彦, Shusuke Numata, Ken Yamauchi, Masahito Tomotake, Tetsuro Ohmori","第4回統合失調症研究会","第4回統合失調症研究会","2008-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","統合失調症認知機能簡易評価尺度(BACS)による認知機能の評価とその臨床症状との関連","上岡 義典, 田中 恒彦, 兼田 康宏, 沼田 周助, 山内 健, 友竹 正人, 大森 哲郎","上岡 義典, 田中 恒彦, Yasuhiro Kaneda, Shusuke Numata, Ken Yamauchi, Masahito Tomotake, Tetsuro Ohmori","第4回統合失調症学会","第4回統合失調症学会","2008-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知機能簡易評価尺度(BACS)による統合失調症の認知機能評価","統合失調症認知機能簡易評価尺度(BACS)による統合失調症の認知機能評価","兼田 康宏, 住吉 太幹, 中込 和幸, 沼田 周助, 田中 恒彦, 上岡 義典, 大森 哲郎","Yasuhiro Kaneda, 住吉 太幹, 中込 和幸, Shusuke Numata, 田中 恒彦, Yoshinori Ueoka, Tetsuro Ohmori","第7回精神疾患と認知機能研究会","第7回精神疾患と認知機能研究会","2007-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症認知評価尺度(SCoRS)日本語版","統合失調症認知評価尺度(SCoRS)日本語版","上岡 義典, 兼田 康宏, 住吉 太幹, Richard Keefe, 河村 一郎, 大森 哲郎","Yoshinori Ueoka, Yasuhiro Kaneda, 住吉 太幹, Richard Keefe, 河村 一郎, Tetsuro Ohmori","第7回精神疾患と認知機能研究会","第7回精神疾患と認知機能研究会","2007-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"幻聴の訴えのため統合失調症が疑われた解離性障害の一例","幻聴の訴えのため統合失調症が疑われた解離性障害の一例","今井 麻由, 川端 久美子, 徳原 直子, 瀧川 裕美子, 友竹 正人, 大森 哲郎","今井 麻由, Kumiko Kawabata, 徳原 直子, 瀧川 裕美子, Masahito Tomotake, Tetsuro Ohmori","第48回中国・四国精神神経学会","第48回中国・四国精神神経学会","2007-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"幻覚妄想を呈したアスペルガー障害の一例","幻覚妄想を呈したアスペルガー障害の一例","沼田 周助, 上岡 千世, 大森 哲郎","Shusuke Numata, 上岡 千世, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症認知評価尺度(SCoRS)日本語版の開発","統合失調症認知評価尺度(SCoRS)日本語版の開発","兼田 康宏, 上岡 義典, 住吉 太幹, Richard Keefe, 河村 一郎, 大森 哲郎","Yasuhiro Kaneda, Yoshinori Ueoka, 住吉 太幹, Richard Keefe, 河村 一郎, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"K-ABCからみたアスペルガー障害幼児の認知特性","K-ABCからみたアスペルガー障害幼児の認知特性","上岡 義典, 椎野 広久, 井﨑 ゆみ子, 上岡 千世, 友竹 正人, 大森 哲郎","Yoshinori Ueoka, 椎野 広久, Yumiko Izaki, 上岡 千世, Masahito Tomotake, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AES日本語版の作成ならびに自己中心性と自意識との関連の検討","AES日本語版の作成ならびに自己中心性と自意識との関連の検討","山本 真由美, 友竹 正人, 大森 哲郎","Mayumi YAMAMOTO, Masahito Tomotake, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小中学校時に不登校経験があり青年期以降に大うつ病エピソードをきたした3例","小中学校時に不登校経験があり青年期以降に大うつ病エピソードをきたした3例","井﨑 ゆみ子, 友竹 正人, 大森 哲郎","Yumiko Izaki, Masahito Tomotake, Tetsuro Ohmori","第48回日本児童青年精神医学会","第48回日本児童青年精神医学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TGFBR2 gene expression and genetic association with schizophrenia","TGFBR2 gene expression and genetic association with schizophrenia","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Mitsuo Itakura, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Mitsuo Itakura, Tetsuro Ohmori","The 29th Annual Meeting of Japanese Society of Biological Psychiatry","The 29th Annual Meeting of Japanese Society of Biological Psychiatry","2007-07-11","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"日本人における統合失調症と疾患感受性遺伝子G72の関連研究","日本人における統合失調症と疾患感受性遺伝子G72の関連研究","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, 関山 隆史, 疇地 道代, 池澤 浩二, 大西 友佑子, 栗本 龍, 鎌形 英一郎, 谷向 仁, 田上 真次, 森原 剛史, 小笠原 將之, 徳永 博正, 大河内 正康, 沼田 周助, 池田 匡志, 上野 修一, 福永 知子, 田中 稔久, 工藤 喬, 大森 哲郎, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","大井 一高, 橋本 亮太, 安田 由華, 吉田 哲彦, 高橋 秀俊, 井池 直美, 岩瀬 真生, 紙野 晃人, 石井 良平, 数井 裕光, 関山 隆史, 疇地 道代, 池澤 浩二, 大西 友佑子, 栗本 龍, 鎌形 英一郎, 谷向 仁, 田上 真次, 森原 剛史, 小笠原 將之, 徳永 博正, 大河内 正康, Shusuke Numata, 池田 匡志, Shu-ichi Ueno, 福永 知子, 田中 稔久, 工藤 喬, Tetsuro Ohmori, 岩田 仲生, 尾崎 紀夫, 武田 雅俊","第7回臨床脳神経科学","第7回臨床脳神経科学","2007-06-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Differential expression of Disrupted-In-Schizophrenia-1 (DISC1) in the peripheral leukocytes from schizophrenia and major depressive disorder","Differential expression of Disrupted-In-Schizophrenia-1 (DISC1) in the peripheral leukocytes from schizophrenia and major depressive disorder","Shusuke Numata, Junichi Iga, Shu-ichi Ueno, Ken Yamauchi, Hongwei Song, Sumiko Tayoshi, Shinya Tayoshi, Masahito Nakataki, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Tetsuro Ohmori","Shusuke Numata, Junichi Iga, Shu-ichi Ueno, Ken Yamauchi, Hongwei Song, Sumiko Tayoshi, Shinya Tayoshi, Masahito Nakataki, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Tetsuro Ohmori","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","2007-03-24","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","false","null","null","null","null","null"
"Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","2007-03-24","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","false","null","null","null","null","null"
"3T proton MRSを用いたOCDの脳内代謝物の検討","3T proton MRSを用いたOCDの脳内代謝物の検討","住谷 さつき, 原田 雅史, 久保 均, 田吉 伸哉, 田吉 純子, 木内 佐和子, 上野 修一, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Shinya Tayoshi, Sumiko Tayoshi, Sawako Kinouchi, Shu-ichi Ueno, Tetsuro Ohmori","null","null","2006-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"BDNFVal66Met polymorphism in schizophrenia is associated with age of onset and symptoms.","BDNFVal66Met polymorphism in schizophrenia is associated with age of onset and symptoms.","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","The 28th Annual Meeting of Japanese Society of Biological Psychiatry","The 28th Annual Meeting of Japanese Society of Biological Psychiatry","2006-09-14","null","null","null","null","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"気分安定薬とrisperidoneの併用療法が著効したrapid cyclerの一例","気分安定薬とrisperidoneの併用療法が著効したrapid cyclerの一例","沼田 周助, 谷口 隆英, 三澤 仁, 大森 哲郎","Shusuke Numata, Takahide Taniguchi, 三澤 仁, Tetsuro Ohmori","第46回中国・四国精神神経学会","第46回中国・四国精神神経学会","2005-10-27","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"うつ病の再発として経過観察された原発性副甲状腺機能亢進症の1例","うつ病の再発として経過観察された原発性副甲状腺機能亢進症の1例","沼田 周助, 加藤 温, 笠原 敏彦, 大森 哲郎","Shusuke Numata, 加藤 温, 笠原 敏彦, Tetsuro Ohmori","第45回中国・四国精神神経学会","第45回中国・四国精神神経学会","2004-10-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"薬物応答性の異なるOCDのProton MRSによる検討","薬物応答性の異なるOCDのProton MRSによる検討","住谷 さつき, 原田 雅史, 久保 均, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Tetsuro Ohmori","第26回 日本生物学的精神医学会","第26回 日本生物学的精神医学会","2004-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"OCDの薬物治療応答性と臨床特徴について","OCDの薬物治療応答性と臨床特徴について","住谷 さつき, 大森 哲郎","Satsuki Sumitani, Tetsuro Ohmori","第100回 日本精神神経学会","第100回 日本精神神経学会","2004-05-20","null","null","null","jpn","null","社団法人 日本精神神経学会","The Japanese Society of Psychiatry and Neurology","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"リチウム投与により甲状腺中毒症が生じた時の対応について","リチウム投与により甲状腺中毒症が生じた時の対応について","原田 貴史, 友竹 正人, 沼田 周助, 兼田 康宏, 大森 哲郎","原田 貴史, Masahito Tomotake, Shusuke Numata, Yasuhiro Kaneda, Tetsuro Ohmori","第16回日本総合病院精神医学会","第16回日本総合病院精神医学会","2003-11-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Quetiapineにより多飲が改善した統合失調症の1症例","Quetiapineにより多飲が改善した統合失調症の1症例","住谷 さつき, 沼田 周助, 谷口 隆英, 大森 哲郎","Satsuki Sumitani, Shusuke Numata, Takahide Taniguchi, Tetsuro Ohmori","第14回西日本精神神経学会","第14回西日本精神神経学会","2002-11-14","null","null","null","jpn","null","null","null","別府","Beppu","null","null","null","false","null","null","null","null","null"
"ParoParoxetineが著効した会食恐怖を主症状とする社会恐怖の1症例","ParoParoxetineが著効した会食恐怖を主症状とする社会恐怖の1症例","沼田 周助, 住谷 さつき, 永峰 勲, 大森 哲郎","Shusuke Numata, Satsuki Sumitani, Isao Nagamine, Tetsuro Ohmori","第43回中国・四国精神神経学会","第43回中国・四国精神神経学会","2001-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第40回躁うつ病の薬理・生化学的研究懇話会","第40回躁うつ病の薬理・生化学的研究懇話会","2021-10-23","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第12回脳科学クラスターミニリトリート","第12回脳科学クラスターミニリトリート","2021-02-23","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第5回メタボロームシンポジウム","第5回メタボロームシンポジウム","2020-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社会認知リハビリテーションによる児童思春期自閉スペクトラム症の社会認知機能の変化","社会認知リハビリテーションによる児童思春期自閉スペクトラム症の社会認知機能の変化","梅原 英裕, 武田 知也, 松浦 可苗, 吉田 玲於奈, 冨永 隆太, 梶田 美香, 谷口 若葉, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, 松浦 可苗, 吉田 玲於奈, 冨永 隆太, 梶田 美香, 谷口 若葉, Tetsuro Ohmori","第19回精神疾患と認知機能研究会","第19回精神疾患と認知機能研究会","2019-11-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"入院患者間で生じた暴力行為∼反省点と善後策の検討∼","入院患者間で生じた暴力行為∼反省点と善後策の検討∼","中山 知彦, 香川 真衣音, 渡部 真也, 大森 哲郎","中山 知彦, 香川 真衣音, Shinya Watanabe, Tetsuro Ohmori","第24回四国4大学精神科合同研修会","第24回四国4大学精神科合同研修会","2019-09-07","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"児童思春期自閉スペクトラム症の社会認知障害に対する社会認知ならびに対人関係のトレーニング(Social Cognition and Interaction Training: SCIT)の効果検証","児童思春期自閉スペクトラム症の社会認知障害に対する社会認知ならびに対人関係のトレーニング(Social Cognition and Interaction Training: SCIT)の効果検証","梅原 英裕, 武田 知也, 松浦 可苗, 吉田 玲於奈, 梶田 美香, 谷口 若葉, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, 松浦 可苗, 吉田 玲於奈, 梶田 美香, 谷口 若葉, Tetsuro Ohmori","第5回CEPD研究会","第5回CEPD研究会","2019-05-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症患者における結論への飛躍バイアスと神経認知，社会認知との関連","統合失調症患者における結論への飛躍バイアスと神経認知，社会認知との関連","武田 知也, 中瀧 理仁, 大田 将史, 大森 哲郎","Tomoya Takeda, Masahito Nakataki, Masashi Ohta, Tetsuro Ohmori","第10回脳科学クラスター・ミニリトリート","第10回脳科学クラスター・ミニリトリート","2019-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
