﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Spin-flip and non spin-flip excitations in the (7Li,7Be) reaction","Spin-flip and non spin-flip excitations in the (7Li,7Be) reaction","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima, M. B. Greenfield","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima, M. B. Greenfield","null","12Cと28Siにおけるアイソベクター状態のスピン反転した励起(ΔS=1)とスピン反転しない励起(ΔS=0)について入射エネルギー26 MeV/Aでの(7Li,7Be)反応をθ=0°で観測して調べた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)を7Be-γ同時計数法により分離した．12Cと28SiともにE1巨大共鳴がΔS=0のスペクトルに明瞭に観測され，その相対強度分布は光核反応で観測されたそれと良く対応している．12Cにおいては，スピンダイポール共鳴の1-と2-成分がΔS=1のスペクトルに観測された．その1-成分はE1巨大共鳴と同じような分布をしていた．一方，28Siでは2-成分に相当するピークがいくつか観測されるものの，1-成分は共鳴としてはっきりと特定できなかった．","12Cと28Siにおけるアイソベクター状態のスピン反転した励起(ΔS=1)とスピン反転しない励起(ΔS=0)について入射エネルギー26 MeV/Aでの(7Li,7Be)反応をθ=0°で観測して調べた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)を7Be-γ同時計数法により分離した．12Cと28SiともにE1巨大共鳴がΔS=0のスペクトルに明瞭に観測され，その相対強度分布は光核反応で観測されたそれと良く対応している．12Cにおいては，スピンダイポール共鳴の1-と2-成分がΔS=1のスペクトルに観測された．その1-成分はE1巨大共鳴と同じような分布をしていた．一方，28Siでは2-成分に相当するピークがいくつか観測されるものの，1-成分は共鳴としてはっきりと特定できなかった．","null","null","1991-01","Nuclear Physics A","Nuclear Physics A","Vol.538","No.-","627c","634c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Particle-γ coincidence applied to observation of spin-flip probability in the (7Li,7Be) reaction","Particle-γ coincidence applied to observation of spin-flip probability in the (7Li,7Be) reaction","Shintaro Nakayama, Yamagata T., Tanaka M., Inoue M., Yuasa K., Itahashi T., Ogata H., Norihiko Koori, Shima K.","Shintaro Nakayama, Yamagata T., Tanaka M., Inoue M., Yuasa K., Itahashi T., Ogata H., Norihiko Koori, Shima K.","null","28Si 2-成分粒子-γ同時計数により12C(7Li,7Be)12B反応の2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)を分離した．これらの2つの反応チャンネルのスピン選択即はsそれぞれΔS=0,1およびΔS=1である．入射エネルギー26 MeV/Aでθ=0°方向に散乱された7Beは磁気分析器で検出された．エネルギー分解能200 keVであった．7Be1から放射される0.43-MeVγ線は4個のNaI(Tl)で検出された．2つの反応チャンネルの散乱断面積の比較から(7Li,7Be)反応におけるスピン反転確率が得られる．","28Si 2-成分粒子-γ同時計数により12C(7Li,7Be)12B反応の2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)を分離した．これらの2つの反応チャンネルのスピン選択即はsそれぞれΔS=0,1およびΔS=1である．入射エネルギー26 MeV/Aでθ=0°方向に散乱された7Beは磁気分析器で検出された．エネルギー分解能200 keVであった．7Be1から放射される0.43-MeVγ線は4個のNaI(Tl)で検出された．2つの反応チャンネルの散乱断面積の比較から(7Li,7Be)反応におけるスピン反転確率が得られる．","null","null","1991-01","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.302","No.-","472","477","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Position Sensing with Ne-Based Gases in the SQS Transition Region","Position Sensing with Ne-Based Gases in the SQS Transition Region","Y. Uozumi, H. Ijiri, S. Widodo, T. Sakae, Norihiko Koori, M. Matoba","Y. Uozumi, H. Ijiri, S. Widodo, T. Sakae, Norihiko Koori, M. Matoba","null","Ne-CH4混合ガスを陰極分割型の位置検出型ガス計数管に用いて，自己消滅ストリーマへの遷移領域での位置分解能について調べた．C2H5OHを僅かに加えることによって計数管の動作は遷移領域で安定になり，位置分解能がC2H5OHを加えない場合より向上した．","Ne-CH4混合ガスを陰極分割型の位置検出型ガス計数管に用いて，自己消滅ストリーマへの遷移領域での位置分解能について調べた．C2H5OHを僅かに加えることによって計数管の動作は遷移領域で安定になり，位置分解能がC2H5OHを加えない場合より向上した．","null","null","1990-12","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.299","No.1-3","102","104","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"A Self-Quenched Streamer Tube Operated with Ne- and He-Mixtures","A Self-Quenched Streamer Tube Operated with Ne- and He-Mixtures","Norihiko Koori, A. Nohtomi, K. Yoshioka, T. Sakae, M. Matoba, Y. Uozumi, S. Widodo","Norihiko Koori, A. Nohtomi, K. Yoshioka, T. Sakae, M. Matoba, Y. Uozumi, S. Widodo","null","NeおよびHe混合ガスを用いた自己消滅ストリーマ管の特性について調べた．ガス増幅特性，不感時空域特性，計数率特性，ガス圧依存性などについて，これまで知られているAr,Kr,Xeの混合ガスの場合と比較した．Ne-isoC4H10 混合ガスは高計数率場における放射線モニター機器として優れていることを示した．","NeおよびHe混合ガスを用いた自己消滅ストリーマ管の特性について調べた．ガス増幅特性，不感時空域特性，計数率特性，ガス圧依存性などについて，これまで知られているAr,Kr,Xeの混合ガスの場合と比較した．Ne-isoC4H10 混合ガスは高計数率場における放射線モニター機器として優れていることを示した．","null","null","1990-12","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.299","No.1-3","80","84","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Space Charge Effect in SQS Transition in a Gas Counter","Space Charge Effect in SQS Transition in a Gas Counter","H. Ohgaki, H. Kametani, Y. Fujita, Y. Uozumi, H. Ijiri, M. Matoba, T. Sakae, Norihiko Koori","H. Ohgaki, H. Kametani, Y. Fujita, Y. Uozumi, H. Ijiri, M. Matoba, T. Sakae, Norihiko Koori","null","ガス増幅特性を比例領域から自己消滅ストリーマ領域にわたって測定し，自己消滅ストリーマ領域における空間電荷効果について考察した．ガス増幅率が空間電荷効果によって飽和することと自己消滅ストリーマへの遷移の関係について，空間電荷効果を考慮したガス増幅率の計算によって説明した．","ガス増幅特性を比例領域から自己消滅ストリーマ領域にわたって測定し，自己消滅ストリーマ領域における空間電荷効果について考察した．ガス増幅率が空間電荷効果によって飽和することと自己消滅ストリーマへの遷移の関係について，空間電荷効果を考慮したガス増幅率の計算によって説明した．","null","null","1990-11","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.295","No.3","411","416","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Incident Energy Dependence of Preequilibrium (p,p') Spectra","Incident Energy Dependence of Preequilibrium (p,p') Spectra","Y. Watanabe, K. Kodaka, Y. Kubo, Norihiko Koori, M. Eriguchi, M. Hanada, I. Kumabe","Y. Watanabe, K. Kodaka, Y. Kubo, Norihiko Koori, M. Eriguchi, M. Hanada, I. Kumabe","null","98Moおよび106Pd の(p,xp)前平衡崩壊過程スペクトルを入射エネルギー12,14,16,18MeVにおいて測定した．前平衡崩壊過程の入射エネルギー依存性について検討した結果，励起子模型による理論計算おいて仮定される平均有効相互作用のパラメータK を一定としてスペクトルを再現することができた．","98Moおよび106Pd の(p,xp)前平衡崩壊過程スペクトルを入射エネルギー12,14,16,18MeVにおいて測定した．前平衡崩壊過程の入射エネルギー依存性について検討した結果，励起子模型による理論計算おいて仮定される平均有効相互作用のパラメータK を一定としてスペクトルを再現することができた．","null","null","1990-05","Zeitschrift fur Physik A-Atomic Nuclei","Zeitschrift fur Physik A-Atomic Nuclei","Vol.366","No.1","63","69","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Measurements of Discharge Ion Distribution around an Anode Wire of a Gas Counter","Measurements of Discharge Ion Distribution around an Anode Wire of a Gas Counter","Y. Uozumi, H. Ijiri, M. Matoba, T. Sakae, Norihiko Koori","Y. Uozumi, H. Ijiri, M. Matoba, T. Sakae, Norihiko Koori","null","ガス計数管の陽極芯線のまわりでの電子なだれのイオン分布の測定の原理について考察し，誘起電荷からイオン分布を求めた．比例領域から自己消滅ストリーマ領域へのイオン分布の変化から電子なだれの形成について考察した．","ガス計数管の陽極芯線のまわりでの電子なだれのイオン分布の測定の原理について考察し，誘起電荷からイオン分布を求めた．比例領域から自己消滅ストリーマ領域へのイオン分布の変化から電子なだれの形成について考察した．","null","null","1990-05","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.290","No.2,3","401","408","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Dead Zone Characteristics of SQS and GM Tubes","Dead Zone Characteristics of SQS and GM Tubes","Norihiko Koori, A. Nohtomi, M. Hashimoto, K. Yoshioka, I. Kumabe, S. Matsubara, M. Yoshizumi, T. Oshima","Norihiko Koori, A. Nohtomi, M. Hashimoto, K. Yoshioka, I. Kumabe, S. Matsubara, M. Yoshizumi, T. Oshima","null","ガス計数管における不感時空域を新しい測定法によって測定した．特に，GM計数管と自己消滅ストリーマ管についての比較を行なって，自己消滅ストリーマ管が非常に優れた性能を示すことを明らかにした．","ガス計数管における不感時空域を新しい測定法によって測定した．特に，GM計数管と自己消滅ストリーマ管についての比較を行なって，自己消滅ストリーマ管が非常に優れた性能を示すことを明らかにした．","null","null","1990-04","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-37","No.2","107","111","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"新しい放射線センシング原理を求めて","新しい放射線センシング原理を求めて","中沢 正治, 石橋 健二, 持木 幸一, 空本 誠喜, 宮原 諄二, 宮島 光弘, 山中 龍彦, 森 千鶴夫, 桑折 範彦, 升島 努, 加藤 和明","中沢 正治, 石橋 健二, 持木 幸一, 空本 誠喜, 宮原 諄二, 宮島 光弘, 山中 龍彦, 森 千鶴夫, Norihiko Koori, 升島 努, 加藤 和明","null","新しい放射線の検出原理についての総合報告．その中で自己消滅ストリーマ管の開発とその応用について，筆者等による開発状況，その性能について述べた． (本人担当部分:自己消滅ストリーマー(SQS)管の開発と応用，pp.240-241)","新しい放射線の検出原理についての総合報告．その中で自己消滅ストリーマ管の開発とその応用について，筆者等による開発状況，その性能について述べた． (本人担当部分:自己消滅ストリーマー(SQS)管の開発と応用，pp.240-241)","null","null","1990-03","日本原子力学会誌","日本原子力学会誌","Vol.30","No.3","219","245","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Joint Momentum Distribution of p+n in 6Li","Joint Momentum Distribution of p+n in 6Li","R.E. Warner, A. Okihana, M. Fujiwara, N. Matsuoka, K. Tamura, M. Tosaki, T. Ohsawa, K. Fukunaga, S. Kakigi, Norihiko Koori","R.E. Warner, A. Okihana, M. Fujiwara, N. Matsuoka, K. Tamura, M. Tosaki, T. Ohsawa, K. Fukunaga, S. Kakigi, Norihiko Koori","null","6Li におけるp+n の結合運動量分布を118MeVの6Li(α,2α)pn反応によって測定した．p+n の重心が静止している条件での4体反応断面積はインパルス近似で良く再現できた．","6Li におけるp+n の結合運動量分布を118MeVの6Li(α,2α)pn反応によって測定した．p+n の重心が静止している条件での4体反応断面積はインパルス近似で良く再現できた．","null","null","1989-10","Nuclear Physics A","Nuclear Physics A","Vol.503","No.1","161","171","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Self-Quenching Streamers in Kr-Mixtures","Self-Quenching Streamers in Kr-Mixtures","Norihiko Koori, M. Hashimoto, K. Yoshioka, I. Kumabe, H. Ohgaki, M. Matoba","Norihiko Koori, M. Hashimoto, K. Yoshioka, I. Kumabe, H. Ohgaki, M. Matoba","null","Krの混合ガスにおける自己消滅ストリーマの発生を観測した．Krの励起分子状態からの光子のエネルギーは消滅ガスの電離エネルギーより小さいので，自己消滅ストリーマの発生機構はこれまで提案されている光電離の機構だけでは説明出来ないことが明らかになった．","Krの混合ガスにおける自己消滅ストリーマの発生を観測した．Krの励起分子状態からの光子のエネルギーは消滅ガスの電離エネルギーより小さいので，自己消滅ストリーマの発生機構はこれまで提案されている光電離の機構だけでは説明出来ないことが明らかになった．","null","null","1989-08","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.281","No.1","243","245","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"High Resolution Measurement of Protons Emitted from Medium-Energy Neutron Induced Reactions by Means of a Magnetic Spectrograph","High Resolution Measurement of Protons Emitted from Medium-Energy Neutron Induced Reactions by Means of a Magnetic Spectrograph","Norihiko Koori, M. Hyakutake, M. Matoba, H. Ijiri, Y. Fujita, Y. Uozumi, S. Shirato, T. Motobayashi, T. Ohsawa, K. Sagara","Norihiko Koori, M. Hyakutake, M. Matoba, H. Ijiri, Y. Fujita, Y. Uozumi, S. Shirato, T. Motobayashi, T. Ohsawa, K. Sagara","null","中間エネルギー領域の中性子誘起反応の測定に高分解能磁気スペクトログラフを応用することを提案した．エネルギー分解能は63MeV において0.37% (230keV fwhm) であり，従来の装置に比べて優れている．中性子-中性子散乱長を決定するために，この方法を2H(n,p)2n 反応の陽子スペクトルの測定に応用した．","中間エネルギー領域の中性子誘起反応の測定に高分解能磁気スペクトログラフを応用することを提案した．エネルギー分解能は63MeV において0.37% (230keV fwhm) であり，従来の装置に比べて優れている．中性子-中性子散乱長を決定するために，この方法を2H(n,p)2n 反応の陽子スペクトルの測定に応用した．","null","null","1989-06","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.278","No.3","737","743","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Strength Function of the d5/2 Hole State in 39Ca","Strength Function of the d5/2 Hole State in 39Ca","M. Matoba, H. Ijiri, H. Ohgaki, S. Uehara, T. Fujiki, Y. Uozumi, H. Kugimiya, Norihiko Koori, I. Kumabe, M. Nakano","M. Matoba, H. Ijiri, H. Ohgaki, S. Uehara, T. Fujiki, Y. Uozumi, H. Kugimiya, Norihiko Koori, I. Kumabe, M. Nakano","null","d5/2空孔状態の強度関数を65MeV 偏極陽子の(p,d) 反応によって決定した．観測された励起状態をピーク毎にl, j を決定した結果，d5/2空孔状態は，41% の強度を持つ3本の強い状態と38% の強度を充たす6-7 本の弱い状態からなることが明らかになった．","d5/2空孔状態の強度関数を65MeV 偏極陽子の(p,d) 反応によって決定した．観測された励起状態をピーク毎にl, j を決定した結果，d5/2空孔状態は，41% の強度を持つ3本の強い状態と38% の強度を充たす6-7 本の弱い状態からなることが明らかになった．","null","null","1989-04","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.39","No.4","1658","1661","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Comparison of Self-Quenching Streamer Transitions in Xe-, Kr-, and Ar-Mixtures","Comparison of Self-Quenching Streamer Transitions in Xe-, Kr-, and Ar-Mixtures","Norihiko Koori, K. Yoshioka, M. Hashimoto, I. Kumabe, H. Ohgaki, M. Matoba","Norihiko Koori, K. Yoshioka, M. Hashimoto, I. Kumabe, H. Ohgaki, M. Matoba","null","Xe,Kr,Arの混合ガスに対する自己消滅ストリーマ遷移の特性を比較した．光電離に必要なエネルギ-の光子を発生しないXe,Kr の混合ガスでも自己消滅ストリーマが発生することを初めて観測した．自己消滅ストリーマの発生機構にはより複雑な過程の寄与があることを示唆した．","Xe,Kr,Arの混合ガスに対する自己消滅ストリーマ遷移の特性を比較した．光電離に必要なエネルギ-の光子を発生しないXe,Kr の混合ガスでも自己消滅ストリーマが発生することを初めて観測した．自己消滅ストリーマの発生機構にはより複雑な過程の寄与があることを示唆した．","null","null","1989-02","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-36","No.1","223","226","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Position Sensing with Magic Gas Mixtures in the Transition Region from the Proportional to the Self-Quenching Streamer Mode","Position Sensing with Magic Gas Mixtures in the Transition Region from the Proportional to the Self-Quenching Streamer Mode","Y. Uozumi, R. Kubo, T. Sajima, T. Motomura, H. Ohgaki, H. Ijiri, M. Matoba, Norihiko Koori, T. Sakae","Y. Uozumi, R. Kubo, T. Sajima, T. Motomura, H. Ohgaki, H. Ijiri, M. Matoba, Norihiko Koori, T. Sakae","null","マジックガスを用いた場合について，比例領域から自己消滅ストリーマ領域での位置検出特性を調べた．フレオンの混合割合を0 から1.1%まで変化させて波高スペクトルと位置分解能の変化を測定し，マジックガスの有効性について検討した．","マジックガスを用いた場合について，比例領域から自己消滅ストリーマ領域での位置検出特性を調べた．フレオンの混合割合を0 から1.1%まで変化させて波高スペクトルと位置分解能の変化を測定し，マジックガスの有効性について検討した．","null","null","1989-02","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-36","No.1","218","222","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"ガス計数管における自己消滅ストリーマー(SQS)モード","ガス計数管における自己消滅ストリーマー(SQS)モード","桑折 範彦","Norihiko Koori","null","新しく発見されたガス計数管の動作モードである自己消滅ストリーマモードの特徴，発生機構，およびその応用について，筆者等の実験結果に基づいて，解説した．これまでのGM管に替わる自己消滅ストリーマ管(SQS 管)の提案を行なった．","新しく発見されたガス計数管の動作モードである自己消滅ストリーマモードの特徴，発生機構，およびその応用について，筆者等の実験結果に基づいて，解説した．これまでのGM管に替わる自己消滅ストリーマ管(SQS 管)の提案を行なった．","null","null","1989-01","応用物理学会誌","OYO BUTURI","Vol.58","No.1","30","39","jpn","true","null","scientific_journal","null","null","null","0369-8009","null","null","null","null","null"
"Spectral Function of the p3/2 Nucleons in 6Li","Spectral Function of the p3/2 Nucleons in 6Li","R.E. Warner, A. Okihana, M. Fujiwara, N. Matsuoka, K. Tamura, M. Tosaki, T. Ohsawa, K. Fukunaga, P.A. Kimoto, Norihiko Koori","R.E. Warner, A. Okihana, M. Fujiwara, N. Matsuoka, K. Tamura, M. Tosaki, T. Ohsawa, K. Fukunaga, P.A. Kimoto, Norihiko Koori","null","118MeVにおける6Li(α,2α)pn 反応による p+n対の内部運動量スペクトルを測定した．測定結果はp3/2の核子が結合していると仮定した平面波インパルス近似によってかなり良く説明できた．","118MeVにおける6Li(α,2α)pn 反応による p+n対の内部運動量スペクトルを測定した．測定結果はp3/2の核子が結合していると仮定した平面波インパルス近似によってかなり良く説明できた．","null","null","1988-12","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.38","No.6","2945","2948","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Alpha-Particle Energy Spectra from the (p,α) Reaction on Nuclei around Atomic Number 50","Alpha-Particle Energy Spectra from the (p,α) Reaction on Nuclei around Atomic Number 50","I. Kumabe, Y. Inenaga, M. Hyakutake, Norihiko Koori, Y. Watanabe, K. Ogawa, K. Orito","I. Kumabe, Y. Inenaga, M. Hyakutake, Norihiko Koori, Y. Watanabe, K. Ogawa, K. Orito","null","原子番号50の近傍核112Cd,118Sn,120Sn,Sb,128Te,130Teの(p,α)反応からのα粒子のエネルギースペクトルを18MeV において測定した．前平衡崩壊過程のスペクトルでは，殻効果，奇偶効果は明らかでなかった．スペクトルはα粒子のノックアウト模型と有効Q値によって説明できた．スペクトルの微細構造は3核子ピックアップ反応によって解釈出来た．","原子番号50の近傍核112Cd,118Sn,120Sn,Sb,128Te,130Teの(p,α)反応からのα粒子のエネルギースペクトルを18MeV において測定した．前平衡崩壊過程のスペクトルでは，殻効果，奇偶効果は明らかでなかった．スペクトルはα粒子のノックアウト模型と有効Q値によって説明できた．スペクトルの微細構造は3核子ピックアップ反応によって解釈出来た．","null","null","1988-12","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.38","No.6","2531","2540","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Position Sensing with a Gas Counter in the SQS Transition Region","Position Sensing with a Gas Counter in the SQS Transition Region","H. Ohgaki, S. Uehara, T. Fujiki, H. Ijiri, T. Sakae, Norihiko Koori, M. Matoba","H. Ohgaki, S. Uehara, T. Fujiki, H. Ijiri, T. Sakae, Norihiko Koori, M. Matoba","null","陰極分割型の矩形ガス検出器を用いて，比例領域から自己消滅ストリーマ領域における位置検出分解能について調べた．自己消滅ストリーマ領域での位置分解能は比例領域の場合よりも悪いことが明らかになった．","陰極分割型の矩形ガス検出器を用いて，比例領域から自己消滅ストリーマ領域における位置検出分解能について調べた．自己消滅ストリーマ領域での位置分解能は比例領域の場合よりも悪いことが明らかになった．","null","null","1988-12","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.273","No.2,3","522","524","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Tritium Release from Al-Mg-Li Alloy Irradiated by 14 MeV Neutrons","Tritium Release from Al-Mg-Li Alloy Irradiated by 14 MeV Neutrons","M. Sugisaki, H. Furuya, T. Ichigi, Norihiko Koori, I. Kumabe, K. Kawamura","M. Sugisaki, H. Furuya, T. Ichigi, Norihiko Koori, I. Kumabe, K. Kawamura","null","14MeV 中性子を照射したAr-Mg-Li合金からのトリチウムの放出挙動を573-823Kの温度範囲において測定した．トリチウムの合金内での拡散係数を決定した．","14MeV 中性子を照射したAr-Mg-Li合金からのトリチウムの放出挙動を573-823Kの温度範囲において測定した．トリチウムの合金内での拡散係数を決定した．","null","null","1988-08","Journal of Nuclear Materials","Journal of Nuclear Materials","Vol.158","No.1","202","209","eng","true","null","scientific_journal","null","null","null","0022-3115","null","null","null","null","null"
"比例計数管による低濃度トリチウムガスのオンライン測定システム","比例計数管による低濃度トリチウムガスのオンライン測定システム","隈部 功, 桑折 範彦, 松木 保浩, 杉崎 昌和, 一木 武典","隈部 功, Norihiko Koori, 松木 保浩, 杉崎 昌和, 一木 武典","null","低濃度のトリチウムガスをオンライン測定するために比例計数管とパーソナルコンピュータを組合せたシステムを開発した．電離箱の場合の感度に比べて約千倍改善された．中性子照射金属からのトリチウム放出特性の研究に応用した．","低濃度のトリチウムガスをオンライン測定するために比例計数管とパーソナルコンピュータを組合せたシステムを開発した．電離箱の場合の感度に比べて約千倍改善された．中性子照射金属からのトリチウム放出特性の研究に応用した．","null","null","1988-06-01","日本原子力学会誌","日本原子力学会誌","Vol.36","No.6","526","530","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Shape Transition of the Discharge Ion Distribution around an Anode Wire of a Gas Counter","Shape Transition of the Discharge Ion Distribution around an Anode Wire of a Gas Counter","M. Matoba, K. Urase, H. Ohgaki, H. Ijiri, S. Uehara, T. Fujiki, Norihiko Koori, T. Sakae","M. Matoba, K. Urase, H. Ohgaki, H. Ijiri, S. Uehara, T. Fujiki, Norihiko Koori, T. Sakae","null","ガス検出器の陽極芯線のまわりでの電子なだれのイオン密度を回転する電極を検出器に導入して測定した．電子なだれのイオン密度の角度分布は比例モードで狭く，自己消滅ストリーマモードでは全面に広がることが明らかになった．．","ガス検出器の陽極芯線のまわりでの電子なだれのイオン密度を回転する電極を検出器に導入して測定した．電子なだれのイオン密度の角度分布は比例モードで狭く，自己消滅ストリーマモードでは全面に広がることが明らかになった．．","null","null","1988-02","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-35","No.1","98","101","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Preequilibrium (p,p') Spectra for Nuclei around Neutron Number 50","Preequilibrium (p,p') Spectra for Nuclei around Neutron Number 50","Y. Watanabe, I. Kumabe, M. Hyakutake, Norihiko Koori, K. Ogawa, K. Orito, K. Akagi, N. Oda","Y. Watanabe, I. Kumabe, M. Hyakutake, Norihiko Koori, K. Ogawa, K. Orito, K. Akagi, N. Oda","null","90Zr,93Nb,92,94,96,98,100Mo,106Pd,Agの(p,p')散乱の陽子エネルギースペクトルを18MeV において測定した．前平衡崩壊反応の陽子スペクトルには，はっきりした殻効果，奇偶効果は見られなかった．角度積分された陽子エネルギースペクトルはアイソスピン選択則を考慮したHauser-Feshbach 模型と励起子模型によって良く再現できた．","90Zr,93Nb,92,94,96,98,100Mo,106Pd,Agの(p,p')散乱の陽子エネルギースペクトルを18MeV において測定した．前平衡崩壊反応の陽子スペクトルには，はっきりした殻効果，奇偶効果は見られなかった．角度積分された陽子エネルギースペクトルはアイソスピン選択則を考慮したHauser-Feshbach 模型と励起子模型によって良く再現できた．","null","null","1987-10","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.36","No.4","1325","1334","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Shell and Odd-Even Effects and Alpha-Particle Energy Spectra from the (p,α) Reaction on Nuclei around Neutron Number 50","Shell and Odd-Even Effects and Alpha-Particle Energy Spectra from the (p,α) Reaction on Nuclei around Neutron Number 50","I. Kumabe, Y. Mito, M. Hyakutake, Norihiko Koori, H. Sakai, Y. Watanabe","I. Kumabe, Y. Mito, M. Hyakutake, Norihiko Koori, H. Sakai, Y. Watanabe","null","90Zr,92,94,96,98,100Mo,93Nb,106Pd,Agの(p,α)反応からのα粒子のエネルギースペクトルを18MeV において測定した．前平衡崩壊過程の奇偶効果は大きくないが，殻効果はマジック数N=50の前後で明らかであった．有効Q値，対相関を考慮した修正均等空間単粒子模型による計算によって，α粒子のエネルギースペクトルは良く再現できた．","90Zr,92,94,96,98,100Mo,93Nb,106Pd,Agの(p,α)反応からのα粒子のエネルギースペクトルを18MeV において測定した．前平衡崩壊過程の奇偶効果は大きくないが，殻効果はマジック数N=50の前後で明らかであった．有効Q値，対相関を考慮した修正均等空間単粒子模型による計算によって，α粒子のエネルギースペクトルは良く再現できた．","null","null","1987-02","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.35","No.2","467","478","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
