! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","319953","834505","0","2016-08-30T04:03:09",,,"60610","国内講演発表","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","中沢 道彦[編集], 中村 豊(共著)[共著], 濵田 竜彦[共著], 川添 和暁[共著], 荒川 隆史[共著], 佐野 隆[共著], 那須 浩郎[共著], 百瀬 長秀[共著], 宮坂 清[共著], 塚原 秀之[共著]","八ヶ岳山麓における縄文時代の終末と生業変化",,,,"明治大学日本先史文化研究所",,,,,"茅野","20150131",,,,,,,,,,,,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,014","国内講演発表","290733","767426","0","2015-02-26T07:17:16",,,"60655","国内講演発表","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Der Buddhismus auf dem Weg in den Westen - Geschichte(n), Kritik und Praxis",,,,,"Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (OAG Tokyo)",,,,,"20150225",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,014","国内講演発表","291557","770327","0","2015-03-18T03:05:25",,,"111372","国内講演発表","英語",,,"研究",,,,"ギュンター ディルク","History and Influence of the American Pulps",,,"Pulp Fiction, Pop Culture Studies",,"徳島大学英語英文学会",,,,,"20150307",,,,,,,,,,,,,,"ギュンター ディルク","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,014","作品等","299235","851949","0","2017-03-31T07:15:34",,,"60587","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成27年度)",,,,,,,,,,"20150300",,,,,,,,,,,,,,"井戸 慶治
金西 計英
川瀬 和也
吉田 博
齊藤 隆仁
宮田 政徳
川野 卓二
久保田 祐歌","教授
教授
助教
講師
准教授
准教授
教授
特任助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
総合教育センター
総合教育センター
総合教育センター","ドイツ文学
教育工学
哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
固体物理学
英語学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,014","その他・研究会","301632","792639","0","2015-08-27T07:57:08",,,"224835","その他·研究会","日本語","依頼",,"研究",,,,"吉岡 宏祐","書評会:大森一輝著『アフリカ系アメリカ人という困難-奴隷解放後の黒人知識人と「人種」』(彩流社)",,,,,"日本アメリカ史学会第31回例会，亜細亜大学",,,,,"20141213",,,,,,,,,,,,,,"吉岡 宏祐","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,014","その他・研究会","323983","853162","0","2017-04-14T02:56:17",,,"192997","その他·研究会","日本語",,,,,,,"座喜 純","イスラームと民衆主義 ∼中東の春は本当に訪れるか∼",,,,"附属図書館","徳島大学附属図書館",,,,,"20150109",,,,,,,,,,,,,,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,014","その他・研究会","323345","853155","0","2017-04-14T02:56:09",,,"192997","その他·研究会",,,,"研究",,,,"座喜 純","平和主義日本国の中東 における外交政策",,,,"エジプト，アルアハラーム新聞社","戦略研究センター",,,,,"20150224",,,,,,,,,,,,"言語:アラビア語",,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,014","その他・研究会","291316","769464","0","2015-03-10T06:01:40",,,"179121","その他·研究会","日本語","依頼",,"教育",,,,"田中 智行","漬からない",,,,"同学社","トンシュエ",,"49","16 17","東京","20150228",,,,,,,,,,,,,,"田中 智行","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,014","報告書","285233","1069674","0","2023-03-13T08:06:41",,,"60571","報告書","日本語",,,"教育",,,"全学共通教育センター","佐藤 高則, 宮田 政徳, 堤 和博, 福田 スティーブ, 齊藤 隆仁, 古屋 玲, 吉本 勝彦, 三好 德和, 荒木 秀夫","全学共通教育センター FDの歴史",,,,"徳島大学FD専門委員会","徳島大学FDの歴史","2",,"91 111","徳島","20141200",,,,,,,,,,,,,,"三好 德和
吉本 勝彦
荒木 秀夫
古屋 玲
齊藤 隆仁
佐藤 高則
宮田 政徳
堤 和博
福田 スティーブ","教授
教授
教授
准教授
准教授
准教授
准教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野
総合教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","有機化学
内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
体育学
天文学
固体物理学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
英語学
日本文学
英語教育"
"2,014","報告書","337319","895997","0","2018-04-03T00:38:30",,,"60548","報告書","日本語",,,,"単独著作",,,"吉田 文美","Jennifer Johnston の Two Moons",,,"アイルランド小説, ジェニファー・ジョンストン, 『二つの月』","日本イェイツ協会","イェイツ研究",,"45","73 75",,"20141231",,,,,,,,,,,,,,"吉田 文美","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","アイルランド文学英文学"
"2,014","報告書","292411","928814","0","2018-10-24T03:53:15",,,"60497","報告書","日本語",,,"社会貢献",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野, 総合科学教育部.地域科学専攻","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","グローバリズムとモラエス","モラエスが世界に広げた〈徳島の自然・人・心〉の再構築","平成23年度徳島大学総合科学部学部長裁量経費 総合科学部創生研究プロジェクトの成果を報告した．例会である読書会の開催の他，神戸三宮周辺での調査資料見学ツアーを開催した．","モラエス, 成果報告, 創生研究プロジェクト, モラエス研究, 徳島","総合科学部","徳島大学地域科学研究(2186-7720)[2186-7720]","4","0","64 67","徳島","20141232",,,,,,,,,,,,,,"境 泉洋
宮崎 隆義
石川 榮作
佐藤 征弥","准教授
教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","臨床心理学
英文学
ドイツ文学
生物学"
"2,014","報告書","301578","1003678","0","2021-03-29T07:00:56",,,"60545","報告書","日本語",,,"研究",,,,"井戸 慶治","松山調査報告",,"第一次大戦時の松山俘虜収容所跡地の取材報告．山越地区の弘願寺(ぐがんじ)，長建寺などを訪問して住職の談話を聴取し，前者では保管されていた捕虜制作の油絵，後者ではドイツ兵捕虜が撮影した写真にある庭園と，過去帳にある日清戦争時の捕虜三名の名前も確認した．また近隣のロシア兵墓地の傍らにあるドイツ兵捕虜ラウエンシュタインの墓碑を見た．最後に関連資料として，捕虜新聞『ラーガーフォイアー』の記事「山越の展覧会」の全文試訳を添えた．",,,"青島戦ドイツ兵俘虜収容所研究",,"12","59 79",,"20150300",,,,,,,,,,,,,,"井戸 慶治","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,014","報告書","299242","939449","0","2019-02-26T04:54:35",,,"60544","報告書","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児, 他4名","第2回読書懇談会「徳島における若者読書文化の形成」の報告",,,"読書, 地域交流, ビブリオバトル","総合科学部.人間社会学科.人文科学講座","第2回読書懇談会「徳島における若者読書文化の形成」の報告",,,"30 30","徳島","20150325",,,,,,,,"109409",,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","272511","1024309","0","2021-11-26T04:46:31",,,"383219","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","上海租界の劇場文化 (大橋 毅彦・関口 真保・藤田 拓之 編)","混淆・雑居する多言語空間",,,"勉誠出版",,,,"123 137","東京","20150430",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,015","著書","294342","776734","0","2015-05-06T02:57:09",,,"60655","著書","独語","依頼",,,,,,"Hirokazu Kanazawa, ヘルベルト ウォルフガング","Kanazawa - Im Zeichen des Tigers. Autobiographie eines Karate-Pioniers.","Mit einem Interview mit Kanazawa Hirokazu. Aus dem Japanischen übersetzt von Dr. Wolfgang Herbert",,,"schlatt-books",,,,,"Distelhausen","20150430",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,015","著書","323327","853137","0","2017-04-14T02:23:07",,,"192997","著書","日本語",,,"研究",,,,"サイイッド クトゥブ[著], 岡島 稔[翻訳・解説], 座喜 純(翻訳・解説)[翻訳・解説]","イスラーム原理主義のイデオロギー サイイッド・ クトゥブ三部作: アルカイダからイスラム国まで オバマ大統領が憎む思想",,,,"ブイツーソリューション",,,,"471 499","名古屋","20150515",,,,,,,,,,,,"pp. 11-499，pp.11-470本人抽出不可能, 座喜担当pp.471-499",,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,015","著書","305793","826748","0","2016-08-04T04:25:53",,,"152481","著書","英語",,"Peer Review","社会貢献",,,,"スティーヴンズ メリディス","What's cooking Mom? Narratives about food and family","Chapter 15: The rebellious bento box: Slapdash western mothering in perfectionist Japan",,"auto-ethnography, cross-cultural narrative, regional food politics, local food culture, consumption and family","Demeter Press",,,,"160 170","Bradford, ONT., Canada","20151130",,,,,,,,,,,,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","著書","312143","818161","0","2016-04-26T01:47:44",,,"131231","著書","中国語","依頼","Peer Review","研究",,,,"高綱 博文[共著], 鈴木 将久, 邵 迎建, 等","戦時上海 1937―45年","上海``孤島''末期及淪陥時期的話劇",,,"上海遠東出版社",,,,"188 214","上海","20160310",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,015","著書","315891","826912","0","2016-08-05T01:02:12",,,"60497","著書","日本語",,"Peer Review",,,,,"宮崎 隆義","文藝禮讃―イデアとロゴス―","短編小説に見るハーディのユーモア性―語りの技法と言語感覚―","本論文は，帝塚山学院大学内田能嗣名誉教授の傘寿記念として刊行された記念論文集に寄せたもの．ハーディの小説には，悲劇性にほのかなユーモアが絡められている．特に短編小説には，ドタバタ喜劇的な作品やユーモラスな作品があって，ハーディの悲劇的，悲観的，厭世的といわれる側面に疑問を持たざるを得ない感がある．ハーディの数ある作品の中でも，特にユーモラスと思われるものをいくつか取り上げ，物語論の立場から，語りの技法だけでなく言語感覚の点から論じ，ハーディの作品全体の評価についてひとつの方向性を示すべく，ハーディの短編の面白さと現代性に満ちた技巧について示唆した．","トマス・ハーディ, 惑える牧師, チャンドル婆さん, 語りの技法, 言語の特徴","大阪教育図書",,,,"737 747","大阪","20160331",,,,,,,,,,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","学術論文 (審査論文)","295077","1090123","0","2023-09-06T05:48:47",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","日本中世宗教の呪縛",,,,"洛北史学会","洛北史学[1345-5281]",,"17","19 42","京都","20150600",,,,"1520853832401623424",,,,,,,,,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,015","学術論文 (審査論文)","297216","801872","0","2015-11-10T11:59:25",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","从花木兰到张静娴","论电影《万世流芳》","1941年底，太平洋战争爆发，日军占领租界，上海全面沦陷．1943年，孤岛时期的``抗日''电影《木兰从军》的主角陈云裳与伪满洲国红星，《支那之夜》的主角李香兰携手合作，出演电影《万世流芳》．此片战后因``歪曲林则徐这个爱国历史人物的形象，歪曲鸦片战争的历史，充满了反历史主义的观点，并且还大肆渲染三角恋爱''被禁． 本文拟细读文本，结合诞生语境，重新考察此片并为其定性定位．",,"上海華東師範大学","現代中文学刊[0910-4348]","2015","3","37 43","上海","20150618",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,015","学術論文 (審査論文)","308255","1090138","0","2023-09-06T05:48:57",,,"272705","学術論文","日本語",,,"研究",,,,"新田 元規","明清期の立継論における古礼・経義の規範性",,,,,"中国 ―社会と文化",,"30","85 101",,"20150731",,,,"1520009407110057984",,,,,,,,,,"新田 元規","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国思想史"
"2,015","学術論文 (審査論文)","308376","1090142","0","2023-09-06T05:48:59",,,"383219","学術論文","日本語",,,,,,,"葭森 健介","内藤湖南の芸術観の形成について",,,,,"書論",,"41","33 44",,"20150800",,,,"1520291855111129472",,,,,,,,,,,,,
"2,015","学術論文 (審査論文)","303755","1006947","0","2021-05-24T05:31:12",,,"152481","学術論文","英語",,"Peer Review","研究",,,,"Leane Shirley, Nobetsu Chinatsu, スティーヴンズ メリディス","Direction of Translation From English to Japanese",,,"Reading English as a Foreign Language, Translation in the classroom","Japan Association of Language Teachers","JALT Conference Proceedings- JALT 2014",,,"355 363","東京","20150930",,,,,,,,,,,,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","学術論文 (審査論文)","304829","800155","0","2015-10-01T08:32:29",,,"60655","学術論文","独語","招待","Peer Review",,,,,"ヘルベルト ウォルフガング","Feature I: ""Ohne Satori ist Zen kein Zen."" D.T. Suzuki und die Rezeption des Zen im deutschen Sprachraum",,,"Zen",,"OAG Notizen","2015","10","10 47",,"20151000",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","比較宗教学武道学"
"2,015","学術論文 (審査論文)","308259","1090161","0","2023-09-06T05:49:10",,,"272705","学術論文","日本語",,,"研究",,,,"新田 元規","許三礼の海昌講会と黄宗羲「海昌五経講義」",,,,,"日本中国学会報",,"67","148 163",,"20151010","http://nippon-chugoku-gakkai.org/wp-content/uploads/2019/09/67-11.pdf",,,"1520291854995540224",,,,,,,,,,"新田 元規","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国思想史"
"2,015","学術論文 (審査論文)","308005","808860","0","2016-02-22T01:33:07",,,"60571","学術論文","日本語",,"Peer Review","研究",,,,"堤 和博","離婚状態の時の道綱母の歌―「矢といふにこそ」詠を巡って―",,,"『蜻蛉日記』, 誹諧歌, 離婚","新典社","古代中世文学論考第31集",,,"72 99",,"20151030",,,,,,,,,,,,,,"堤 和博","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,015","学術論文 (審査論文)","319391","833183","0","2016-08-24T09:12:32",,,"261380","学術論文","日本語",,"Peer Review","研究","単独著作",,,"田久保 浩","『エピサイキディオン』とシェリーの秘儀的読者",,,"English Romanticism, 英語詩, Literary Criticism","イギリス・ロマン派学会","イギリスロマン派研究",,"39/40","67 80",,"20151132",,,,,,,,,,,,,,"田久保 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","学術論文 (審査論文)","308378","1027640","0","2022-02-01T05:36:00",,,"383219","学術論文","中国語",,,,,,,"葭森 健介","``共同体论``与''儒教社会主义论``",,,,"江蘇省社会科学院","江海学刊","2015","6","29 40",,"20151200",,,,,,,,,,,,,,,,,
"2,015","学術論文 (審査論文)","312087","835902","0","2016-09-06T11:48:12",,,"60652","学術論文","英語",,"Peer Review","研究","学内共著",,,"福田 スティーブ, 坂田 浩, Pope Christopher","The GAS that Fuels Motivation","Satisfying the Need for Relatedness in the Guided-Autonomy Syllabus",,,,"Electronic Journal of Foreign Language Teaching(0219-9874)[0219-9874]","12","2","219 237",,"20151200",,,,,,,"2-s2.0-84953274931",,,,,,"2-s2.0-84953274931","福田 スティーブ
坂田 浩","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,015","学術論文 (審査論文)","323342","1042014","0","2022-05-05T12:13:25",,,"192997","学術論文","英語",,,"研究",,,,"座喜 純","Rethinking the Role of Journalism in the International Society -Basic Outline and Theoretical Framework-",,"Throughout the history, journalism in general and international journalism in particular came to be one of the most serious concerns. Since the advent of the Internet widely spreading throughout the world journalism has gained more interests among young people as well as in other generations.This paper is an attempt to capture the complicated realities about journalism in its wide sense as a profession with a great influence upon all aspects of human life everywhere by giving some insight upon journalism's history, concept, role and theories. In order to give new outlines to what we are already used to in our everyday life, different media are used in a daily current of interactive practices.Any society with true democratic performance needs to create a healthy environment of freedom for the real process of public opinion in several directions. The role of journalism here is to represent a proper environment to adopt the process of public opinion making and to help in introducing it to the people in addition to the administration of it.Here is an unassuming introduction to the definition and the history of journalism followed by a brief account of how journalism takes part in the development of public opinion built in any society. Then, there is a screening of most of the theories that cover the world of journalism and showing description of how far theories can lead journalism to real democratic practices in any free society.",,"徳島大学","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","23",,"89 94",,"20151226","http://ci.nii.ac.jp/naid/110010022909/",,,"1050845762395094144","110010022909",,,"109568",,,,,,"座喜 純","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英語学(翻訳・同時通訳), 英文学, 比較文化論, 政治学, 国際政治学, イスラーム法, イスラーム思想"
"2,015","学術論文 (紀要その他)","294832","1090110","0","2023-09-06T05:48:40",,,"131231","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","『大河』『緑衣』における中国人モデル及び話劇演目考",,,,"阿部知二研究会","阿部知二研究 城からの手紙","22",,"4 17","姫路市[日本]","20150430",,,,"1520291855246656384",,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,015","学術論文 (紀要その他)","297220","1090111","0","2023-09-06T05:48:41",,,"131231","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","LYCEUMから蘭心へ","日中戦争期における蘭心劇場",,,"勉誠出版","上海租界の劇場文化","22",,"123 137","東京[日本]","20150430",,,,"1521980703419505920",,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,015","学術論文 (紀要その他)","297887","786235","0","2015-08-05T15:59:32",,,"60610","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","中村 豊","縄文晩期から弥生前期の農耕について","東部瀬戸内地域を中心に",,,"大和弥生文化の会","みずほ",,"2","191 200","天理","20150523",,,,,,,,,,,,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,015","学術論文 (紀要その他)","311143","832269","0","2016-08-22T04:21:54",,,"292990","学術論文","英語",,,"研究","学内共著",,,"服部 恒太, 塚本 章宏","Where are good hitchhiking points? - Data analysis and visualization of Hitchwiki",,,"地理情報システム, HItchwiki","地理情報システム学会","地理情報システム学会講演論文集","24",,,,"20151010",,,,,,,,,,,,,,"服部 恒太
塚本 章宏","講師
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","Speech scienceData science
"
"2,015","学術論文 (紀要その他)","311304","1041993","0","2022-05-05T12:13:11",,,"60544","学術論文","日本語",,,"研究",,,,"依岡 隆児","日独文学の<対話>∼ギュンター・グラスと小田実との関係を中心に∼",,"In diesem Aufsatz möchte ich darüber nachdenken, was der Dialog inder Literatur zwischen Japan und Deutschland, den zwei Ländern, die imZweiten Weltkrieg verloren, bedeutet, indem ich hier die Beziehungzwischen Günter Grass und Makoto Oda in Betracht bringe.Beide Schriftsteller trafen sich einmal in Berlin und redeten über denKrieg und die Aufgabe der Literatur. Oda wohnte in West-Berlin von 1985bis 1987 und war von dem Bürgertum dort stark beeinflußt. Grass hatteseit langem nach dem Treffen zwischen den Schriftstellern von den beidenLändern verlangt.Dort gab es natürlich den Unterschied zwischen den Beiden. Aber sieglaubten, die beiden Länder sollten der Kriegsschuld bewußt eine neueRolle in der globalisierten Zeit spielen. Hier versuche ich nachzudenken,wie Japan und Deutschland in der Zukunft den bedeutenden literarischen Dialog aufbauen sollen.","比較文学, 日独交流, ドイツ文学, 戦争","徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"43 61",,"20151200","http://ci.nii.ac.jp/naid/110010032103/",,,"1050001337464955264","110010032103",,,"109538",,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,015","学術論文 (紀要その他)","317950","1041995","0","2022-05-05T12:13:12",,,"310358","学術論文","独語",,,,"単独著作",,,"石川 榮作","Zum Aufbau und Inhalt der Tragik im Nibelungenlied und in der Heike-Geschichte",,"In dieser Zeitschrift ""Journal of Language and Literature, The Faculty of Integrated Arts and Sciences, The University of Tokushima"" habe ich bisher das Nibelungenlied und die Heike-Geschichte (平家物語) untersucht, die tragische Situationen der Hauptpersonen in den beiden Werken vergleichend. Hier zum Schluss dieser vergleichenden Untersuchungen will ich den Unterschied des Aufbaues und Inhalts der Tragik im Nibelungenlied und in der Heike-Geschichte klarmachen.",,"総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"63-71 63-71","徳島","20151200","https://ci.nii.ac.jp/naid/110010032104/",,,"1050282812799273344","110010032104",,,"109539",,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,015","学術論文 (紀要その他)","307484","1042015","0","2022-05-05T12:13:26",,,"60497","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","宮崎 隆義","ハーディのユーモア : 「惑える牧師」の言語表現(2)",,"This paper is the sequel to the former one, ``Hardy's Humour Linguistic Characteristics in `The Distracted Preacher'(1) .'' `The Distracted Preacher' (1879) in Wessex Tales (1888) by Thomas Hardy (1840-1928) is quite an interesting `long short story' in terms of humour and narrative techniques. This story was welcomed as `capital trifle, light and amusing' and `irresistibly comic' when published. Hardy is still now regarded rather fixedly as a writer of tragic and pessimistic novels, stories and poems. This conventional image of Hardy is at once blown away if we read this comical story. Hardy started writing novels with an acute critical eye on the society of class consciousness, and, therefore, his works are in a sense full of satirical and ironical treatment of the then society and its system. One of his earliest novels, however, Under the Greenwood Tree (1872), whose title is from the song in the Wood of Arden in Shakespeare's comedy As You Like It (1599), is a pastoral novel with tint of pathos and humour. Hardy was as an ambitious writer with keen consciousness of narrative techniques and seems to have tried every mode of narrative including humour, which element is as it were an undercurrent even in tragic novels like Tess of the d'Urbervilles (1891) and Jude the Obscure (1896). Focusing on Hardy's humour might have the possibility of changing the quality of his novels and stories, and would contribute to a reevaluation of his writings in general. In this paper, `The Distracted Preacher' is discussed and analyzed from the point of humour and narrative technique with the attention to linguistic characteristics in the story.","惑える牧師, 短編小説, 物語の技法, 心理描写, ユーモア","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"1 15",,"20151227",,,,"1050282812441665280","110010032101",,,"109536",,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,015","学術論文 (紀要その他)","308006","1042016","0","2022-05-05T12:13:27",,,"60571","学術論文","日本語",,,"研究",,,,"堤 和博","『蜻蛉日記』上巻の離婚状態を脱した時の贈答歌―浜千鳥の贈答歌をめぐる考察―",,,"『蜻蛉日記』, 離婚, 贈答歌","徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","23",,"1 34",,"20151227","http://ci.nii.ac.jp/naid/110010032105/",,,"1050282812441666432","110010032105",,,"109540",,,,,,"堤 和博","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
