! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","297881","830760","0","2016-08-19T03:26:46",,,"60610","中村 豊","徳島市教育委員会","渋野丸山古墳調査整備検討委員会委員[2013年4月]",,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,013","社会活動","297882","830761","0","2016-08-19T03:27:58",,,"60610","中村 豊","徳島市教育委員会","文化財審議委員会委員[2013年4月]",,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,013","社会活動","266829","699967","0","2013-08-08T00:28:28",,,"72575","西山 賢一","徳島県教育委員会 平成25年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2013年4月〜2014年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,013","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","274451","1096215","0","2023-12-25T02:26:48",,,"310354","日置 善郎","独立行政法人日本学術振興会","科学研究費委員会専門委員[2012年12月〜2014年11月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","240189","681642","0","2013-03-07T05:01:28",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","アドバイザー[2011年7月〜2013年7月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","297057","915034","0","2018-07-20T08:58:44",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","分団長[2013年7月〜2019年3月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","239638","614362","0","2011-09-12T01:46:55",,,"60497","宮崎 隆義","徳島大学総合科学部モラエス研究会","代表[2010年7月〜]",,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,013","社会活動","284658","836998","0","2016-09-29T05:07:08",,,"10875","村田 明広","NHK松山放送局","NHK四国地方放送番組審議会委員[2014年1月〜2017年12月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","298996","788342","0","2015-08-17T06:31:56",,,"10875","村田 明広","淡路市","野島断層活用委員会委員[2012年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","298998","788341","0","2015-08-17T06:31:29",,,"10875","村田 明広","徳島県","中央構造線断層帯検討委員会委員[2013年4月〜2017年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299008","788346","0","2015-08-17T06:35:28",,,"10875","村田 明広","徳島県","地震津波減災対策委員会委員[2011年4月〜2014年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","393392","1064824","0","2022-12-26T04:38:31",,,"60560","山内 暁彦","健康保険鳴門看護専門学校","非常勤講師[2010年4月〜2013年9月]",,,,"山内 暁彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学文学"
"2,013","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,013","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,013","社会活動","292624","773067","0","2015-04-02T02:22:04",,,"72572","山本 真由美","徳島県臨床心理士会","福祉部会長[2012年4月〜2014年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,013","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","274145","1027901","0","2022-02-03T05:50:59",,,"383219","行實 鉄平","公益財団法人 日本体育協会","スポーツ少年団リーダー養成WG委員[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","274146","1027902","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","日本メディカルフィットネス研究会","理事[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","279222","1027903","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","鳴門市教育委員会","鳴門市スポーツ推進審議会委員[2013年11月〜2016年10月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","279224","1027905","0","2022-02-03T05:51:12",,,"383219","行實 鉄平","徳島県県民環境部文化スポーツ立県局","徳島県ヘルスリテラシー向上プロジェクト委員[2013年4月〜2014年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","395072","1071374","0","2023-04-04T09:38:50",,,"60544","依岡 隆児","徳島ペンクラブ","とくしま随筆大賞選考委員[2010年4月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,013","社会活動","395191","1071724","0","2023-04-10T13:53:02",,,"60544","依岡 隆児","鳴門市ドイツ館史料研究会","委員[2012年7月〜2023年12月]",,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","283439","970446","0","2020-01-22T07:00:43",,,"310358","石川 榮作","徳島日本ポルトガル協会","理事[2014年6月〜]",,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,014","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,014","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","286755","751081","0","2014-10-18T09:10:56",,,"60457","石田 啓祐","Editorial board of the Journal of Cretaceous Research","Reviewer[2014年7月〜12月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","286756","751082","0","2014-10-18T09:15:27",,,"60457","石田 啓祐","Editorial board of a special issue of the Acta Geologica Polonica","Reviewer[2014年9月〜12月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","288191","915065","0","2018-07-21T07:36:09",,,"60457","石田 啓祐","うず潮世界遺産学術調査検討委員会","委員[2014年11月〜2018年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","305117","800859","0","2015-10-22T05:11:44",,,"60457","石田 啓祐","「大歩危」名勝地調査検討委員会","委員長[2015年4月〜2017年3月], 委員[2014年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","382269","1021175","0","2021-09-30T14:51:37",,,"171821","内海 千種","日本International Safe School 推進員","[2012年〜2015年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382271","1021177","0","2021-09-30T14:53:01",,,"171821","内海 千種","児童養護施設 たちばな学苑 心理士スーパーバイザー","[2013年〜2019年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382276","1021182","0","2021-09-30T14:55:23",,,"171821","内海 千種","徳島県人権教育指導員","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382277","1021183","0","2021-09-30T14:55:52",,,"171821","内海 千種","徳島県警察本部少年サポートセンター 少年サポートアドバイザー","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382278","1021184","0","2021-09-30T14:56:10",,,"171821","内海 千種","徳島県防災会議委員","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","270681","839623","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","徳島県.徳島県教育委員会","小学校道徳学習教材調査・教材化委員会委員長[2012年6月〜2013年3月], 徳島県道徳教育推進協議会 会長[2012年4月〜2015年3月]",,,,"大宮 俊恵","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","教員養成"
"2,014","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,014","社会活動","288923","762086","0","2014-12-22T06:51:27",,,"266234","大村 聡","夢・化学-21 化学への招待 徳島大学大学院1日博士","[2014年12月]",,"実験スタッフとして参加",,"大村 聡","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学"
"2,014","社会活動","286708","828087","0","2016-08-12T02:53:55",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2014年8月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,014","社会活動","301787","792888","0","2015-08-28T00:40:16",,,"111372","ギュンター ディルク","徳島ポスターギャラリー実行委員会","[2006年4月〜2016年3月]",,,,,,,
"2,014","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,014","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,014","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,014","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,014","社会活動","308453","917356","0","2018-08-07T02:09:34",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","会長[2012年7月〜2020年6月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,014","社会活動","308460","809682","0","2016-02-26T05:22:42",,,"60500","桑原 恵","美馬市民双書検討委員会","委員[2012年4月〜2016年3月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,014","社会活動","308462","809684","0","2016-02-26T05:25:00",,,"60500","桑原 恵","徳島城博物館資料取得審査委員会","委員[2012年6月〜2014年5月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,014","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,014","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,014","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","300140","790212","0","2015-08-22T06:22:58",,,"261380","田久保 浩","日本英語検定協会","徳島試験会場責任者[2014年10月〜2015年10月]",,,,"田久保 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,014","社会活動","278976","735576","0","2014-06-25T06:43:45",,,"277292","中塚 健太郎","徳島県メディカルフィットネス推進プロジェクト","プログラム開発・評価委員[2014年7月〜2015年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","285390","843841","0","2017-01-04T08:35:47",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツメンタルトレーニング講習会 講師[2014年9月〜2017年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","285392","843839","0","2017-01-04T08:34:15",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツ医・科学委員会 委員[2014年9月〜2018年6月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","286161","749358","0","2014-09-30T01:19:47",,,"277292","中塚 健太郎","公益財団法人 徳島県体育協会","スポーツ少年団認定員養成講習会 講師[2014年10月〜2015年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,014","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
