! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","332084","934176","0","2018-12-03T08:16:01",,,"323726","笹尾 知世","NPO法人urban design partners balloon","理事[2015年12月〜2018年3月]",,,,,,,
"2,017","社会活動","336549","890255","0","2018-02-27T08:02:13",,,"323726","笹尾 知世","The International Workshop on Computational Sustainability - Technologies and Applications (CoSTA 2017), the 2nd edition of Computation Sustainability, Technologies and Applications held as a Thematic Track of the 18th Portuguese Conference on Artificial Intelligence - EPIA 2017, Porto, Portugal, September 5-8, 2017.","Program Committee Member[2017年3月〜10月]",,,,,,,
"2,017","社会活動","330174","865855","0","2017-08-17T16:52:40",,,"292992","佐原 理","NPO法人 アニマルレフュージ関西","テクノロジーアドバイザー[2017年4月]",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,017","社会活動","335538","882520","0","2018-01-05T01:16:35",,,"292992","佐原 理","テレビ東京 所でナンじゃこりゃ!? 『∼海底から成層圏まで!奇跡の絶景探検SP∼』","ディレクション[2017年9月]",,,,"佐原 理","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","映像・デザイン学, 美術教育学"
"2,017","社会活動","337263","895865","0","2018-04-01T14:13:07",,,"292992","佐原 理","岐阜かかみがはら航空宇宙博物館 スペースバルーンプロジェクト∼宇宙から紙飛行機を飛ばそう∼","設計・実演[2018年3月〜3月]",,,,"佐原 理","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","映像・デザイン学, 美術教育学"
"2,017","社会活動","344458","1063864","0","2022-12-08T12:05:55",,,"292992","佐原 理","徳島県立近代美術館協議会","有識者審査員[2018年1月〜1月]",,,,"佐原 理","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","映像・デザイン学, 美術教育学"
"2,017","社会活動","344461","948301","0","2019-06-16T02:14:16",,,"292992","佐原 理","GOCCO.","フェロー[2017年3月〜2018年12月]",,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,017","社会活動","320657","1014730","0","2021-08-18T04:42:23",,,"240908","田口 太郎","石垣市移住・定住支援協議会","委員[2016年8月〜2021年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,017","社会活動","321610","915423","0","2018-07-25T06:58:17",,,"240908","田口 太郎","政府.総務省","これからの移住・交流施策のあり方に関する検討会 構成員[2016年11月〜2017年12月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,017","社会活動","321611","925593","0","2018-09-19T07:02:03",,,"240908","田口 太郎","丸亀市","市庁舎等複合施設整備検討専門委員会委員[2016年11月〜2018年10月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,017","社会活動","333475","872247","0","2017-09-14T07:27:23",,,"240908","田口 太郎","徳島市","徳島駅周辺まちづくり計画策定検討会 委員[2017年7月〜2018年3月]",,,,"田口 太郎","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","工学"
"2,017","社会活動","333476","872248","0","2017-09-14T07:29:15",,,"240908","田口 太郎","徳島県","歴史的資源の活用推進協議会 会長[2017年8月〜2018年3月]",,,,"田口 太郎","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","工学"
"2,017","社会活動","340804","915424","0","2018-07-25T06:59:44",,,"240908","田口 太郎","佐那河内村","空き家対策協議会，会長[2017年4月〜2019年3月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,017","社会活動","346020","965501","0","2019-10-24T05:52:03",,,"240908","田口 太郎","徳島県","建築審査会会長[2016年10月〜2021年10月]",,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,017","社会活動","346030","925559","0","2018-09-19T07:00:06",,,"240908","田口 太郎","政府.総務省","「『関係人口』創出事業」モデル事業の委託に関する提案書評価委員[2018年3月〜4月]",,,,"田口 太郎","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","工学"
"2,017","社会活動","302225","975895","0","2020-03-31T02:16:43",,,"262683","塚本 章宏","三原市教育委員会","三原市文化財保護審議会委員[2015年4月〜2021年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,017","社会活動","344272","921856","0","2018-08-19T09:31:36",,,"262683","塚本 章宏","篠山市西京街道拠点形成事業(古地図散歩)","オブザーバー[2017年4月〜2018年3月]",,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,017","社会活動","344279","921863","0","2018-08-19T09:52:26",,,"262683","塚本 章宏","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","委員[2017年9月〜2018年3月]",,,,"塚本 章宏","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野",
"2,017","社会活動","278318","734000","0","2014-06-02T09:22:17",,,"10760","寺田 賢治","徳島県","徳島県ホームページ運営アドバイザー[2014年4月〜]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,017","社会活動","337256","895829","0","2018-03-30T09:40:53",,,"10760","寺田 賢治","徳島県","AI活用双方向型民泊導入サポート業務委託事業者選定委員会 委員[2017年10月〜2018年3月]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,017","社会活動","256316","924815","0","2018-09-11T07:38:19",,,"60575","豊田 哲也","公益財団法人とくしま産業振興機構","とくしま経済飛躍ファンド支援委員会委員[2012年4月〜2019年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,017","社会活動","320413","990984","0","2020-09-02T10:17:43",,,"60575","豊田 哲也","徳島県","森林境界完全明確化事業選定委員会[2015年9月〜2021年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,017","社会活動","391823","1058547","0","2022-09-07T09:52:13",,,"60575","豊田 哲也","政府.文部科学省.大学設置·学校法人審議会","文学専門委員会委員[2017年10月〜2020年9月]",,,,"豊田 哲也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,017","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,017","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,017","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,017","社会活動","273929","991071","0","2020-09-03T02:52:46",,,"10864","滑川 達","徳島県 入札監視委員会","委員[2013年12月〜2021年12月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,017","社会活動","277576","991076","0","2020-09-03T03:24:22",,,"10864","滑川 達","徳島県 公共事業評価委員会","委員[2014年4月〜2020年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,017","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,017","社会活動","270187","798114","0","2015-09-14T06:02:19",,,"60529","平井 松午","徳島地方裁判所","徳島地方裁判所委員会委員[2013年9月〜2017年9月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,017","社会活動","273666","880224","0","2017-12-20T04:45:22",,,"60529","平井 松午","徳島県","河川協力団体指定検討委員会委員[2015年12月〜2019年12月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,017","社会活動","286745","899134","0","2018-04-20T05:49:59",,,"60529","平井 松午","公益財団法人 国際科学技術財団","日本国際賞推薦人[2013年6月〜2018年6月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,017","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,017","社会活動","313258","821363","0","2016-06-02T01:43:43",,,"60529","平井 松午","徳島市教育委員会","徳島市文化財保護審議会委員[2016年6月〜2019年5月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,017","社会活動","313259","854846","0","2017-05-08T07:47:23",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県人権教育指導員[2015年4月〜2020年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,017","社会活動","313760","822485","0","2016-06-14T06:16:38",,,"60529","平井 松午","城下町徳島魅力発見事業実行委員会","城下町徳島魅力発見事業実行委員会検討会議アドバイザー[2016年5月〜2019年3月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,017","社会活動","320759","899133","0","2018-04-20T05:48:46",,,"60529","平井 松午","松茂町","松茂町地方版総合戦略審議会委員[2016年10月〜2017年12月]",,,,"平井 松午","教授","総合科学部.社会総合科学科.地域創生コース","歴史地理学"
"2,017","社会活動","323911","852767","0","2017-04-10T07:15:10",,,"60529","平井 松午","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2017年4月〜2019年3月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","323912","916937","0","2018-08-03T07:40:53",,,"60529","平井 松午","四国財務局","財務行政モニター[2017年4月〜2018年3月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","323913","852770","0","2017-04-10T07:18:42",,,"60529","平井 松午","政府.厚生労働省","四国地方社会保険医療協議会委員[2017年4月〜2018年9月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","324834","856371","0","2017-06-07T07:29:46",,,"60529","平井 松午","美馬市","美馬市景観審議会委員[2017年6月〜2019年3月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","324911","856562","0","2017-06-09T07:04:19",,,"60529","平井 松午","徳島県.徳島県教育委員会","阿波の町並み検討委員[2017年6月〜2018年3月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","341758","916936","0","2018-08-03T07:39:58",,,"60529","平井 松午","四国大学","「あわ検定」実施ワーキング委員[2017年12月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","341759","916939","0","2018-08-03T07:43:20",,,"60529","平井 松午","徳島県庁","とくしま流域水管理委員会委員[2017年12月〜2019年10月]",,,,"平井 松午","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","歴史地理学"
"2,017","社会活動","314849","954740","0","2019-08-13T05:55:46",,,"60574","平木 美鶴","徳島県立近代美術館協議会","徳島県立近大美術館協議会委員長[2017年6月〜2018年5月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","314850","866511","0","2017-08-18T14:16:41",,,"60574","平木 美鶴","徳島県立近大美術館資料収集委員会","徳島県立近大美術館資料収集委員会委員[2016年7月〜2018年6月]",,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,017","社会活動","314851","825132","0","2016-07-22T09:42:11",,,"60574","平木 美鶴","徳島県美術家協会洋画部","徳島県美術家協会洋画部部会長[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,017","社会活動","316606","866508","0","2017-08-18T14:01:50",,,"60574","平木 美鶴","徳島市民病院絵画等寄付・展示検討委員会","徳島市民病院絵画等寄付・展示検討委員会委員長[2016年6月〜2018年3月]",,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,017","社会活動","316607","1013379","0","2021-08-12T06:35:35",,,"60574","平木 美鶴","徳島新聞文化社会事業団","徳島新聞文化社会事業団理事[2015年5月〜2022年5月]",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,017","社会活動","316609","828243","0","2016-08-12T15:18:31",,,"60574","平木 美鶴","徳島県美術家協会","徳島県美術家協会理事[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,017","社会活動","316610","828244","0","2016-08-12T15:22:23",,,"60574","平木 美鶴","徳島県美術展運営委員会","徳島県美術展運営委員[2016年4月〜2020年3月]",,,,"平木 美鶴","教授",,"絵画"
"2,017","社会活動","330634","920567","0","2018-08-16T05:44:12",,,"60574","平木 美鶴","徳島LEDバレイ構想推進協議会","徳島LEDバレイ構想推進協議会地域ブランド化部会副委員長[2017年8月〜2019年3月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","330635","866510","0","2017-08-18T14:13:22",,,"60574","平木 美鶴","徳島LEDアートフェスティバル2017公募作品選考委員会","島LEDアートフェスティバル2017公募作品選考委員[2017年4月〜2018年3月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","330637","866515","0","2017-08-18T14:38:01",,,"60574","平木 美鶴","第72回新潟県美術展覧会版画部門審査","第72回新潟県美術展覧会版画部門審査員[2017年5月〜5月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","330759","1013382","0","2021-08-12T06:52:17",,,"60574","平木 美鶴","徳島県「障がい者アーティストの卵」発掘事業","徳島県「障がい者アーティストの卵」発掘事業審査委員[2018年2月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","343503","920658","0","2018-08-16T07:15:24",,,"60574","平木 美鶴","アワガミ国際ミニプリント展","審査委員[2017年10月]",,,,"平木 美鶴","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","絵画"
"2,017","社会活動","324254","1094936","0","2023-12-05T06:48:24",,,"383220","藤澤 正一郎","国立研究開発法人新エネルギー・産業技術総合開発機構","NEDO技術委員[2017年4月〜2018年3月]",,,,"藤澤 正一郎","教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学"
"2,017","社会活動","324256","1094937","0","2023-12-05T06:48:54",,,"383220","藤澤 正一郎","日本機械学会","バイオエンジニアリング部門・バイオフロンティア講演会実行委員会委員[2017年4月〜2018年3月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,017","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,017","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,017","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,017","社会活動","308816","989520","0","2020-08-26T02:05:18",,,"151699","三輪 昌史","徳島県UAV活用検討会","スーパーバイザー[2015年5月〜2021年5月]",,"2015年5月∼",,"三輪 昌史","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,017","社会活動","333343","989519","0","2020-08-26T02:04:53",,,"151699","三輪 昌史","一般社団法人 徳島県ドローン安全協議会","代表理事[2016年6月〜2021年6月]",,,,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
"2,017","社会活動","344097","989518","0","2020-08-26T02:04:32",,,"151699","三輪 昌史","那賀町ドローン利活用推進事業","スーパーバイザー[2016年9月〜2021年8月]",,"2015年5月∼",,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
"2,017","社会活動","304968","1030067","0","2022-03-01T08:08:39",,,"383220","森本 恵美","財務省 四国財務局","国有財産四国地方審議会 委員[2015年10月〜2017年9月], 国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,017","社会活動","304969","1030174","0","2022-03-03T06:54:00",,,"383220","森本 恵美","財務省 四国財務局","国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,017","社会活動","313481","1030177","0","2022-03-03T06:54:02",,,"383220","森本 恵美","公共調達情報分析有限責任事業組合","副代表[2016年2月〜2019年8月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,017","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,017","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,017","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,017","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,017","社会活動","302943","1085331","0","2023-08-18T05:46:43",,,"72577","矢部 拓也","特定非営利活動法人あわホームホスピス研究会","監事[2015年4月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,017","社会活動","303131","961920","0","2019-09-05T08:13:06",,,"72577","矢部 拓也","特定非営利活動法人 どりーまぁサービス","顧問[2014年4月〜2020年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,017","社会活動","329729","961983","0","2019-09-06T02:56:18","2017-04-01","2018-03-31","72577","矢部 拓也","徳島商業高等学校スーパー・プロフェッショナル・ハイスクール運営指導委員会","運営委員[2017年4月〜2019年3月]",,,,"矢部 拓也","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,017","社会活動","345421","991498","0","2020-09-09T10:37:31",,"2020-03-31","72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[2017年9月〜2018年3月]",,,,"矢部 拓也","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,017","社会活動","359246","961982","0","2019-09-06T02:54:06","2018-04-01","2020-03-30","72577","矢部 拓也","徳島市","地域自治協働アドバイザー[2017年4月〜2020年3月]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,017","社会活動","371266","1085318","0","2023-08-18T05:43:34",,,"72577","矢部 拓也","鳴門市地域密着型サービス及び鳴門市地域包括支援センター運営委員会","委員[2011年12月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,017","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","209124","813751","0","2016-03-29T00:27:35",,,"10628","山中 英生","三好市 地域公共交通活性化協議会","委員[2010年6月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","222115","995666","0","2020-11-10T00:56:18",,,"10628","山中 英生","兵庫県 自転車ネットワーク整備計画連絡会議・アドバイザリー会議","委員 議長[2011年1月〜2021年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","229448","989972","0","2020-08-28T01:19:14",,,"10628","山中 英生","徳島県 開発審査会","委員[2011年5月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","257982","856302","0","2017-06-06T01:13:28",,,"10628","山中 英生","国土交通省四国地方整備局 事業評価監視委員会","委員[2012年11月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","258678","990818","0","2020-09-02T02:13:31",,,"10628","山中 英生","鳴門市 地域バス運行等業務委託事業者選定委員会","委員[2012年12月〜2020年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","262760","990259","0","2020-08-31T00:51:18",,,"10628","山中 英生","徳島市 景観審議会","委員[2013年6月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","264548","1003741","0","2021-03-30T00:38:49",,,"10628","山中 英生","西日本高速道路株式会社 四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2014年3月], 委員長[2014年3月〜2015年3月], 座長[2015年4月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","272197","1023274","0","2021-11-09T02:02:35",,,"10628","山中 英生","国土交通省四国運輸局 四国地方交通審議会","委員[2013年9月〜2023年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","277836","893956","0","2018-03-19T01:15:05",,,"10628","山中 英生","国土交通省四国地方整備局 入札監視委員会","委員[2014年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","288694","995897","0","2020-11-16T03:22:35",,,"10628","山中 英生","国土交通省 道路局 社会資本整備審議会","専門委員[2014年11月〜2022年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,017","社会活動","288696","996199","0","2020-11-25T03:06:07",,,"10628","山中 英生","徳島県 政策創造部 徳島総合計画審議会","委員[2014年11月〜2022年11月], 会長[2018年11月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
