﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"加速度‐変位応答スペクトルを用いた単柱式RC橋脚の耐震設計に関する基礎的研究","加速度‐変位応答スペクトルを用いた単柱式RC橋脚の耐震設計に関する基礎的研究","三木 保雄, 平尾 潔, 成行 義文, 坂上 幸謙","三木 保雄, Kiyoshi Hirao, Yoshifumi Nariyuki, 坂上 幸謙","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"RC","RC","藤本 真也, 平尾 潔, 成行 義文, 福本 年宏","藤本 真也, Kiyoshi Hirao, Yoshifumi Nariyuki, 福本 年宏","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地震による都市の道路閉塞の予測手法に関する一考察","地震による都市の道路閉塞の予測手法に関する一考察","成行 義文, 三木 隆弘, 平尾 潔","Yoshifumi Nariyuki, 三木 隆弘, Kiyoshi Hirao","第一回日本地震工学研究発表·討論会梗概集","第一回日本地震工学研究発表·討論会梗概集","2001-11-28","null","null","null","jpn","null","日本地震工学会","日本地震工学会","null","null","null","null","null","false","null","null","null","null","null"
"非弾性変位応答スペクトルに関する一研究","非弾性変位応答スペクトルに関する一研究","藤本 真也, 平尾 潔, 成行 義文, 福本 年宏","藤本 真也, Kiyoshi Hirao, Yoshifumi Nariyuki, 福本 年宏","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","2001-05-12","null","null","null","jpn","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"Bilinear型1自由度系の地震応答の簡易推定法に関する基礎的研究","Bilinear型1自由度系の地震応答の簡易推定法に関する基礎的研究","竹園 雅樹, 平尾 潔, 成行 義文, 城中 孝夫","竹園 雅樹, Kiyoshi Hirao, Yoshifumi Nariyuki, 城中 孝夫","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","2001-05-12","null","null","null","jpn","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"加速度-変位応答スペクトルに関する一研究","加速度-変位応答スペクトルに関する一研究","三木 保雄, 平尾 潔, 成行 義文, 坂上 幸謙","三木 保雄, Kiyoshi Hirao, Yoshifumi Nariyuki, 坂上 幸謙","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","2001-05-12","null","null","null","jpn","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"MTMDによる免震橋の制振に関する基礎的研究","MTMDによる免震橋の制振に関する基礎的研究","伊沢 祐一, 成行 義文, 平尾 潔, 後藤 弘成, 数見 真生","伊沢 祐一, Yoshifumi Nariyuki, Kiyoshi Hirao, 後藤 弘成, 数見 真生","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","2001-05-12","null","null","null","jpn","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"ネットワーク特性に基づく道路橋の重要度評価に及ぼす同時補強橋梁数の影響","ネットワーク特性に基づく道路橋の重要度評価に及ぼす同時補強橋梁数の影響","武田 芳和, 成行 義文, 平尾 潔, 久保 めぐみ","武田 芳和, Yoshifumi Nariyuki, Kiyoshi Hirao, 久保 めぐみ","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","平成13年度土木学会四国支部第7回技術研究発表会講演概要集","2001-05-12","null","null","null","jpn","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"基礎との相互作用を考慮した単柱式RC橋脚の所要降伏震度に関する一研究","基礎との相互作用を考慮した単柱式RC橋脚の所要降伏震度に関する一研究","荒木 幸輝, 平尾 潔, 笹田 修司, 成行 義文, 堀川 賢","荒木 幸輝, Kiyoshi Hirao, 笹田 修司, Yoshifumi Nariyuki, 堀川 賢","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"加速度-変位応答スペクトルに関する基礎的研究","加速度-変位応答スペクトルに関する基礎的研究","坂上 幸謙, 平尾 潔, 成行 義文","坂上 幸謙, Kiyoshi Hirao, Yoshifumi Nariyuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"レベル2地震動に対する変位応答スペクトルに関する基礎的研究","レベル2地震動に対する変位応答スペクトルに関する基礎的研究","福本 年宏, 平尾 潔, 成行 義文, 周 濱","福本 年宏, Kiyoshi Hirao, Yoshifumi Nariyuki, 周 濱","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"等高線図を用いた免震橋梁の構造特性値の決定法に関する基礎的研究","等高線図を用いた免震橋梁の構造特性値の決定法に関する基礎的研究","数見 真生, 成行 義文, 平尾 潔, 近藤 健一, 原 一平","数見 真生, Yoshifumi Nariyuki, Kiyoshi Hirao, 近藤 健一, 原 一平","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"強震下における道路橋の簡易損傷度算定法に関する基礎的研究","強震下における道路橋の簡易損傷度算定法に関する基礎的研究","松本 豊, 平尾 潔, 成行 義文, 前田 哲男","松本 豊, Kiyoshi Hirao, Yoshifumi Nariyuki, 前田 哲男","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"震後の道路閉塞を考慮したネットワーク特性に基づく道路橋の一重要度評価","震後の道路閉塞を考慮したネットワーク特性に基づく道路橋の一重要度評価","三木 隆弘, 成行 義文, 平尾 潔, 川村 武慶, 近藤 奨","三木 隆弘, Yoshifumi Nariyuki, Kiyoshi Hirao, 川村 武慶, 近藤 奨","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2000-05-13","null","null","null","jpn","null","四国支部","四国支部","高知県土佐山田町高知工科大学","高知県土佐山田町高知工科大学","null","null","null","false","null","null","null","null","null"
"構造物の地震応答と道路橋の耐震設計","構造物の地震応答と道路橋の耐震設計","成行 義文, 平尾 潔","Yoshifumi Nariyuki, Kiyoshi Hirao","平成10年度「四国新技術開発官民懇談会」新技術発表会","平成10年度「四国新技術開発官民懇談会」新技術発表会","1999-11","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する基礎的研究","等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する基礎的研究","曽我部 直樹, 平尾 潔, 成行 義文","曽我部 直樹, Kiyoshi Hirao, Yoshifumi Nariyuki","土木学会第54回年次学術講演会講演概要集","土木学会第54回年次学術講演会講演概要集","1999-09-22","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"損傷制御に基づく所要変位靭性率と安全係数に関する一研究","損傷制御に基づく所要変位靭性率と安全係数に関する一研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文, 笹田 修司","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司","土木学会第54回年次学術講演会講演概要集","土木学会第54回年次学術講演会講演概要集","1999-09-22","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"損傷制御に基づく設計用震度スペクトルに関する一研究","損傷制御に基づく設計用震度スペクトルに関する一研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","1999-05-22","null","null","null","jpn","null","四国支部","四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"基礎との相互作用が単柱式RC橋脚の所要降伏強度に及ぼす影響について","基礎との相互作用が単柱式RC橋脚の所要降伏強度に及ぼす影響について","関 龍之介, 平尾 潔, 成行 義文","関 龍之介, Kiyoshi Hirao, Yoshifumi Nariyuki","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","1999-05-22","null","null","null","jpn","null","四国支部","四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"免震橋における構造特性値の許容領域選定手法に関する基礎的研究","免震橋における構造特性値の許容領域選定手法に関する基礎的研究","数見 真生, 成行 義文, 平尾 潔, 近藤 健一","数見 真生, Yoshifumi Nariyuki, Kiyoshi Hirao, 近藤 健一","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","1999-05-22","null","null","null","jpn","null","四国支部","四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"等価一自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する基礎的研究","等価一自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する基礎的研究","曽我部 直樹, 平尾 潔, 成行 義文","曽我部 直樹, Kiyoshi Hirao, Yoshifumi Nariyuki","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","1999-05-22","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Moon-Spencerの色彩調和論に基づく橋梁景観評価","Moon-Spencerの色彩調和論に基づく橋梁景観評価","薮本 昌之, 益本 重徳, 成行 義文, 平尾 潔","薮本 昌之, 益本 重徳, Yoshifumi Nariyuki, Kiyoshi Hirao","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"地方中核都市における既設道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","地方中核都市における既設道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","小林 耕司, 成行 義文, 平尾 潔, 藤本 伸一郎, 勝間 栄治","小林 耕司, Yoshifumi Nariyuki, Kiyoshi Hirao, 藤本 伸一郎, 勝間 栄治","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"免震装置の特性が強震下における橋脚の損傷に及ぼす影響","免震装置の特性が強震下における橋脚の損傷に及ぼす影響","近藤 健一, 成行 義文, 平尾 潔","近藤 健一, Yoshifumi Nariyuki, Kiyoshi Hirao","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"応答波形を用いた骨組構造物の部材剛性の同定に関する基礎的研究","応答波形を用いた骨組構造物の部材剛性の同定に関する基礎的研究","前田 哲男, 平尾 潔, 成行 義文, 酒部 義宏","前田 哲男, Kiyoshi Hirao, Yoshifumi Nariyuki, Yoshihiro Sakabe","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"レベル2地震動に対する変位応答スペクトルに関する一研究","レベル2地震動に対する変位応答スペクトルに関する一研究","周 濱, 平尾 潔, 澤田 勉, 成行 義文","周 濱, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"橋脚の地震応答に対する基礎との相互作用と免震支承の効果","橋脚の地震応答に対する基礎との相互作用と免震支承の効果","三上 卓, 平尾 潔, 笹田 修司, 成行 義文","三上 卓, Kiyoshi Hirao, 笹田 修司, Yoshifumi Nariyuki","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"モード解析を用いた骨組構造部材の剛性劣化の一同定法","モード解析を用いた骨組構造部材の剛性劣化の一同定法","田渕 聡郎, 団 博成, 平尾 潔, 成行 義文","田渕 聡郎, 団 博成, Kiyoshi Hirao, Yoshifumi Nariyuki","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"徳島市における既存道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","徳島市における既存道路橋の地震防災上の重要度評価システムの構築に関する基礎的研究","小林 耕司, 成行 義文, 平尾 潔, 矢田 康久","小林 耕司, Yoshifumi Nariyuki, Kiyoshi Hirao, 矢田 康久","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"道路橋の地震被害調査とニューラルネットを用いた被害予測への適用","道路橋の地震被害調査とニューラルネットを用いた被害予測への適用","古川 幸信, 澤田 勉, 平尾 潔, 成行 義文","古川 幸信, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"サイコベクトルを用いた道路橋の景観評価","サイコベクトルを用いた道路橋の景観評価","薮本 昌之, 平尾 潔, 成行 義文, 廣川 孝一","薮本 昌之, Kiyoshi Hirao, Yoshifumi Nariyuki, 廣川 孝一","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"道路橋の地震被害データベースの構築に関する基礎的研究","道路橋の地震被害データベースの構築に関する基礎的研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文, 笹田 修司, 古川 幸信","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司, 古川 幸信","土木学会第51回年次学術講演会講演概要集","土木学会第51回年次学術講演会講演概要集","1996-09-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"Localized identification of linear MDOF systems in frequency domain","Localized identification of linear MDOF systems in frequency domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","eng","null","Japan Society of Civil Engineers","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地震動の加速度/速度のrms振幅比と非定常性の関係","地震動の加速度/速度のrms振幅比と非定常性の関係","澤田 勉, 平尾 潔, 岡本 康, 辻原 治","Tsutomu Sawada, Kiyoshi Hirao, 岡本 康, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"鉛直アレー観測記録を用いた地盤のS波速度とQ値の部分同定に関する研究","鉛直アレー観測記録を用いた地盤のS波速度とQ値の部分同定に関する研究","岡本 康, 澤田 勉, 平尾 潔, 辻原 治","岡本 康, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"構造物の地震応答と道路橋の耐震設計","構造物の地震応答と道路橋の耐震設計","平尾 潔, 成行 義文","Kiyoshi Hirao, Yoshifumi Nariyuki","第2回基礎技術講習会資料","第2回基礎技術講習会資料","1999-11-01","null","null","null","jpn","null","四国支部","四国支部","null","null","null","橋梁技術者を対象として，単柱式橋脚等の比較的簡単な構造物の非線形地震応答解析法ならびに耐震設計法等の基礎知識についてまとめたものである．","橋梁技術者を対象として，単柱式橋脚等の比較的簡単な構造物の非線形地震応答解析法ならびに耐震設計法等の基礎知識についてまとめたものである．","false","null","null","null","null","null"
