﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"実測データを用いてブロック塀倒壊を可視化するARアプリ","実測データを用いてブロック塀倒壊を可視化するARアプリ","中尾 練, 光原 弘幸, 獅々堀 正幹, 上月 康則","Ren Nakao, Hiroyuki Mitsuhara, Masami Shishibori, Yasunori Kozuki","教育システム情報学会2019年度学生研究発表会論文集","教育システム情報学会2019年度学生研究発表会論文集","2020-03","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"教育現場における合理的配慮のICT活用システムに関する研究-精神障がいを主とするポータルシステムの活用案-","Research on ICT System of Reasonable Accommodation in the Education Field - A Plan of Portal System Mainly for Mental Disorder -","上野 昇, 光原 弘幸, 獅々堀 正幹","Noboru Ueno, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第44回全国大会講演論文集","教育システム情報学会第44回全国大会講演論文集","2019-09-12","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"隠れマルコフモデルに基づく左手用ピアノ楽譜生成手法","A Method of Generating Left-hand Piano Score Based on Hidden Markov Model","大野 将樹, 獅々堀 正幹","Masaki Oono, Masami Shishibori","情報処理学会情報科学技術フォーラム","情報処理学会情報科学技術フォーラム","2019-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顔領域に着目した漫画の著者推定に関する研究","顔領域に着目した漫画の著者推定に関する研究","笠原 尚弥, 大野 将樹, 獅々堀 正幹","笠原 尚弥, Masaki Oono, Masami Shishibori","情報処理学会情報科学技術フォーラム","情報処理学会情報科学技術フォーラム","2019-09","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"ゴール領域に着目したバスケットボール番組のシュートシーン検出に関する研究","ゴール領域に着目したバスケットボール番組のシュートシーン検出に関する研究","迫田 峻, 大野 将樹, 獅々堀 正幹","迫田 峻, Masaki Oono, Masami Shishibori","情報処理学会情報科学技術フォーラム","情報処理学会情報科学技術フォーラム","2019-09","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"物体領域に着目した画像分類に関する研究","物体領域に着目した画像分類に関する研究","鷲田 武晃, 大野 将樹, 獅々堀 正幹","鷲田 武晃, Masaki Oono, Masami Shishibori","情報処理学会情報科学技術フォーラム","情報処理学会情報科学技術フォーラム","2019-09","null","null","null","jpn","null","null","null","岡山","岡山","null","null","null","false","null","null","null","null","null"
"Introducing Gamification into Disaster Education for Foreigners Living in Japan","Introducing Gamification into Disaster Education for Foreigners Living in Japan","劉 美芹, 光原 弘幸, 獅々堀 正幹","Meiqin Liu, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会2018年度学生研究発表会論文集","教育システム情報学会2018年度学生研究発表会論文集","2019-03-14","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"Educational Game for Learning How to Survive Earthquake","Educational Game for Learning How to Survive Earthquake","Sen Saurav Kumer, 光原 弘幸, 獅々堀 正幹","Kumer Saurav Sen, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会2018年度学生研究発表会論文集","教育システム情報学会2018年度学生研究発表会論文集","2019-03-14","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"Augmented Realityによるブロック塀倒壊危険性の提示","Augmented Realityによるブロック塀倒壊危険性の提示","中尾 練, 光原 弘幸, 獅々堀 正幹, 上月 康則","Ren Nakao, Hiroyuki Mitsuhara, Masami Shishibori, Yasunori Kozuki","教育システム情報学会2018年度学生研究発表会論文集","教育システム情報学会2018年度学生研究発表会論文集","2019-03-14","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"ARとスマートフォンHMDを用いた災害疑似体験システムとその予備実験","An AR-and Smartphone HMD-based System for Simulated Disaster Experience and its Preliminary Experiment","光原 弘幸, 入江 祐生, 獅々堀 正幹","Hiroyuki Mitsuhara, Hiroki Irie, Masami Shishibori","教育システム情報学会研究報告","教育システム情報学会研究報告","2019-01-12","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","福島","Fukushima","null","null","null","false","null","null","null","null","null"
"ARによる他者避難の可視化でリアリティを高める避難訓練の提案","ARによる他者避難の可視化でリアリティを高める避難訓練の提案","光原 弘幸, 獅々堀 正幹, 谷村 千絵, 根本 淳子","Hiroyuki Mitsuhara, Masami Shishibori, 谷村 千絵, 根本 淳子","日本教育工学会第34回全国大会講演論文集","日本教育工学会第34回全国大会講演論文集","2018-09-29","null","null","null","jpn","null","日本教育工学会","Japan Society for Educational Technology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"手指障害者のための片手ピアノ楽譜生成手法","A Method of Generating One-hand Piano Score for Persons with Disablilities of Fingers","大野 将樹, 加藤 俊稀, 獅々堀 正幹","Masaki Oono, Toshiki Katoh, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2018-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICT 活用型避難訓練における他者避難の可視化","Visualizing Others Evacuations in ICT-based Evacuation Drill","光原 弘幸, 獅々堀 正幹","Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第43回全国大会講演論文集","教育システム情報学会第43回全国大会講演論文集","2018-09-06","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"多人数参加を考慮したデジタル版逃げ地図","Digital Escaping Map Considering Multiplayer Participation","藤本 篤, 光原 弘幸, 獅々堀 正幹","藤本 篤, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2017年度学生研究発表会論文集","教育システム情報学会 2017年度学生研究発表会論文集","2018-03-02","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ICTを活用した津波避難訓練システムにおける津波シミュレーションの自動作成","Automatic Creation of Tsunami Simulation in Tsunami Evacuation Drill System using ICT","室川 優希, 光原 弘幸, 獅々堀 正幹","Yuki Murokawa, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2017年度学生研究発表会論文集","教育システム情報学会 2017年度学生研究発表会論文集","2018-03-02","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"多様な状況下における災害対応力を育成する防災カードゲームの開発","Development of a disaster-prevention card game that fosters disaster respose capability under various circumstances","元田 遥, 光原 弘幸, 獅々堀 正幹","元田 遥, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2017年度学生研究発表会論文集","教育システム情報学会 2017年度学生研究発表会論文集","2018-03-02","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"VR技術を用いた災害時心理バイアス疑似体験システムの開発","Development of VR-based Simulation System for Learning Psychology Bias in Disaster","中 大貴, 光原 弘幸, 獅々堀 正幹","中 大貴, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2017年度学生研究発表会論文集","教育システム情報学会 2017年度学生研究発表会論文集","2018-03-02","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"手書きイラストを対象とした顔パーツ領域抽出手法に関する研究","手書きイラストを対象とした顔パーツ領域抽出手法に関する研究","高松 翔馬, 大野 将樹, 獅々堀 正幹","Shoma Takamatsu, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2017-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HMMに基づくドラムフィルインの自動生成手法に関する研究","HMMに基づくドラムフィルインの自動生成手法に関する研究","船坂 国之, 大野 将樹, 獅々堀 正幹","Kuniyuki Funasaka, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2017-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"音域に着目したサビ区間検出手法に関する研究","音域に着目したサビ区間検出手法に関する研究","森 祥悟, 大野 将樹, 獅々堀 正幹","Shogo Mori, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2017-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教材配信デジタルサイネージのための視聴者アウェアネスアプリ","Viewer Awareness Application for Digital Signage-based Learning Material Delivery System","小松 朋訓, 光原 弘幸, 獅々堀 正幹","Tomonori Komatsu, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第42回全国大会論文集","教育システム情報学会第42回全国大会論文集","2017-08-24","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"AR とスマートフォンHMD を用いたインタラクティブ避難訓練システムの試作","Prototyping an Interactive Evacuation Drill System Using AR and Smartphone-based HMD","入江 祐生, 光原 弘幸, 獅々堀 正幹","Hiroki Irie, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第42回全国大会論文集","教育システム情報学会第42回全国大会論文集","2017-08-24","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"考えさせるICT活用型避難訓練の実践","Case Studies of ICT-based Evacuation Drill that Promotes Participants to Think","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 上月 康則, 井若 和久, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Yasunori Kozuki, Kazuhisa Iwaka, Masami Shishibori","教育システム情報学会研究報告","JSiSE Research Report","2017-03-18","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"特定物体認識におけるSIFT特徴点マッチング手法の改善","特定物体認識におけるSIFT特徴点マッチング手法の改善","中西 雅哉, 大野 将樹, 獅々堀 正幹","中西 雅哉, Masaki Oono, Masami Shishibori","情報処理学会第79回全国大会講演論文集","情報処理学会第79回全国大会講演論文集","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RFIDとデジタルサイネージを用いたインタラクティブクイズシステム","An Interactive Quiz System using RFID and Digital Signage","元田 遥, 光原 弘幸, 獅々堀 正幹","Haruka Motoda, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2016年度学生研究発表会論文集","教育システム情報学会 2016年度学生研究発表会論文集","2017-03-03","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"教材配信デジタルサイネージにおける視聴者アウェアネス機能","Viewer Awareness in Digital Signage-based Learning Material Delivery System","小松 朋訓, 光原 弘幸, 獅々堀 正幹","Tomonori Komatsu, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2016年度学生研究発表会論文集","教育システム情報学会 2016年度学生研究発表会論文集","2017-03-03","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Google Map上で危険箇所情報共有可能な集合知活用型運転支援システム","A Driving Support System Based on Collective Intelligence by Sharing Dangerous Spots on Google Map","岡崎 航樹, 光原 弘幸, 獅々堀 正幹","Kazuki Okazaki, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2016年度学生研究発表会論文集","教育システム情報学会 2016年度学生研究発表会論文集","2017-03-03","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Googleストリートビューを用いたバーチャル避難訓練システム","Virtual Evacuation Drill System Using Google Street View","室川 優希, 光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 上月 康則, 井若 和久, 獅々堀 正幹","Yuki Murokawa, Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Yasunori Kozuki, Kazuhisa Iwaka, Masami Shishibori","教育システム情報学会研究報告","JSiSE Research Report","2017-01-07","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Penumbral Tourism:観光を指向したICT活用型防災教育の提案","Penumbral Tourism: ICT-based Disaster Education Focusing on Disaster Simulation and Local Tour","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 上月 康則, 井若 和久, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Yasunori Kozuki, Kazuhisa Iwaka, Masami Shishibori","教育システム情報学会研究報告","JSiSE Research Report","2017-01-07","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"クロマベクトルに基づくインストゥルメンタル楽曲検索手法に関する研究","クロマベクトルに基づくインストゥルメンタル楽曲検索手法に関する研究","向原 啓悟, 大野 将樹, 獅々堀 正幹","向原 啓悟, Masaki Oono, Masami Shishibori","平成28年度電気関係学会四国支部連合大会講演論文集","平成28年度電気関係学会四国支部連合大会講演論文集","2016-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所特徴量の類似性・出現位置を考慮した特定物体認識手法に関する研究","局所特徴量の類似性・出現位置を考慮した特定物体認識手法に関する研究","中西 雅哉, 大野 将樹, 獅々堀 正幹","中西 雅哉, Masaki Oono, Masami Shishibori","平成28年度電気関係学会四国支部連合大会講演論文集","平成28年度電気関係学会四国支部連合大会講演論文集","2016-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DPマッチングに基づく時間伸縮を考慮した音響指紋照合手法に関する研究","DPマッチングに基づく時間伸縮を考慮した音響指紋照合手法に関する研究","上野 総司郎, 大野 将樹, 獅々堀 正幹","上野 総司郎, Masaki Oono, Masami Shishibori","平成28年度電気関係学会四国支部連合大会講演論文集","平成28年度電気関係学会四国支部連合大会講演論文集","2016-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モーションセンサを用いたプレゼンテーション支援システムの開発","モーションセンサを用いたプレゼンテーション支援システムの開発","大野 竜河, 大野 将樹, 獅々堀 正幹","大野 竜河, Masaki Oono, Masami Shishibori","平成28年度電気関係学会四国支部連合大会講演論文集","平成28年度電気関係学会四国支部連合大会講演論文集","2016-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"防災啓発施設におけるICT 活用型防災教育の一事例","Case of ICT-based Disaster Education in Facility for Disaster Education","光原 弘幸, 川井 淳矢, 山住 遥, 井口 恵介, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, Junya Kawai, Haruka Yamasumi, Keisuke Iguchi, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","教育システム情報学会第41回全国大会論文集","教育システム情報学会第41回全国大会論文集","2016-08-30","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"デジタル防災マップ作成支援システムとその防災授業利用","Support System for Creating Digital Disaster Map and its Use in Class","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","教育システム情報学会研究報告","JSiSE Research Report","2016-03-19","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スマートグラスを用いた津波避難訓練システム","Tsunami Evacuation Drill System Using Smart Glasses","川井 淳矢, 光原 弘幸, 獅々堀 正幹","Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","情報処理学会第78 回全国大会講演論文集(第4分冊)","情報処理学会第78 回全国大会講演論文集(第4分冊)","2016-03-12","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"繰り返し構造に基づくライブ演奏楽曲の検索手法に関する研究","繰り返し構造に基づくライブ演奏楽曲の検索手法に関する研究","春江 諒佑, 大野 将樹, 獅々堀 正幹","春江 諒佑, Masaki Oono, Masami Shishibori","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2016-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"要約レベルを考慮した音楽要約システムに関する研究","要約レベルを考慮した音楽要約システムに関する研究","明石 雄太, 大野 将樹, 獅々堀 正幹","明石 雄太, Masaki Oono, Masami Shishibori","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2016-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICT 活用型避難訓練のためのオーサリングシステムにおける被害状況表現","Representing Damage Situations in Web-based Authoring System for ICT-based Evacuation Drill","山住 遥, 光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 獅々堀 正幹","Haruka Yamasumi, Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Masami Shishibori","情報処理学会第78 回全国大会講演論文集(第4分冊)","情報処理学会第78 回全国大会講演論文集(第4分冊)","2016-03-10","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"出逢いを誘発する教材配信デジタルサイネージのための友人関係推定手法とその実験","Friendship Estimation Method for Digital Signage that Induces Encounters Through Learning Material Delivery and its Experiment","寒川 浩明, 光原 弘幸, 獅々堀 正幹","寒川 浩明, Hiroyuki Mitsuhara, Masami Shishibori","電子情報通信学会 信学技報(教育工学)","IEICE Technical Report","2016-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ICT活用型避難訓練のためのオーサリングシステム","Authoring System for ICT-Based Evacuation Drill","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","電子情報通信学会 信学技報(教育工学)","IEICE Technical Report","2016-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"教師向け防災教育のための簡易型 HMD とAR を用いた避難指示疑似体験システム","Simulation System using AR and Simple HMD for Enabling Teachers to Learn Evacuation Instructions","井口 恵介, 川井 淳矢, 光原 弘幸, 獅々堀 正幹","Keisuke Iguchi, Junya Kawai, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会 2015年度学生研究発表会論文集","教育システム情報学会 2015年度学生研究発表会論文集","2016-03-04","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ICT活用型避難訓練をデザインするという防災教育","ICT活用型避難訓練をデザインするという防災教育","光原 弘幸, 森本 真理, 井上 武久, 山口 健治, 武知 康逸, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, 森本 真理, 井上 武久, 山口 健治, 武知 康逸, 井若 和久, Yasunori Kozuki, Masami Shishibori","日本災害情報学会第17回研究発表大会予稿集","日本災害情報学会第17回研究発表大会予稿集","2015-10-24","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"習字教育支援システムにおける文字修正手法","Character modifying method for penmanship support systems","山口 大範, 大野 将樹, 獅々堀 正幹","山口 大範, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特徴点周辺の色情報を考慮した特定物体検索手法","A method of specific object search considering peripheral colors of feature point","野村 佳輝, 大野 将樹, 獅々堀 正幹","野村 佳輝, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透過型HMD とAR を用いて校内発災時の避難指示を疑似体験させるシステムの提案","HMD and AR-based Simulation System for Learning Evacuation Order in Time of Disaster in School","井口 恵介, 川井 淳矢, 岩間 智視, 光原 弘幸, 獅々堀 正幹","井口 恵介, 川井 淳矢, 岩間 智視, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第40回全国大会講演論文集","教育システム情報学会第40回全国大会講演論文集","2015-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"透過型HMD を用いた津波避難訓練システムの提案","Proposal for Tsunami Evacuation Drill System using See-through HMD","川井 淳矢, 井口 恵介, 岩間 智視, 光原 弘幸, 獅々堀 正幹","川井 淳矢, 井口 恵介, 岩間 智視, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会第40回全国大会講演論文集","教育システム情報学会第40回全国大会講演論文集","2015-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"局所特徴量の出現位置分布に基づく特定物体認識手法","局所特徴量の出現位置分布に基づく特定物体認識手法","大関 陽裕, 大野 将樹, 獅々堀 正幹","大関 陽裕, Masaki Oono, Masami Shishibori","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2015-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手のぶれを考慮した手洗い検査システムの改善","手のぶれを考慮した手洗い検査システムの改善","東 秀賢, 大野 将樹, 獅々堀 正幹","東 秀賢, Masaki Oono, Masami Shishibori","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2015-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"避難訓練シナリオ作成による防災教育の提案-防災情報共有Webシステムの試作-","Disaster Prevention Education by Evacuation Drill Scenario Authoring -Prototyping Web-based System for Sharing Disaster Prevention Information-","光原 弘幸, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, 井若 和久, 上月 康則, 獅々堀 正幹","Hiroyuki Mitsuhara, 井上 武久, 山口 健治, 武知 康逸, 森本 真理, Kazuhisa Iwaka, Yasunori Kozuki, Masami Shishibori","電子情報通信学会 信学技報(教育工学)","IEICE Technical Report","2015-03-14","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"視覚的効果とジェスチャ認識を取り入れたインタラクティブデジタルサイネージ","Interactive Digital Signage Introducing Visual Effects and Gesture Recognition","光原 弘幸, 眞鍋 圭人, 獅々堀 正幹","Hiroyuki Mitsuhara, 眞鍋 圭人, Masami Shishibori","電子情報通信学会 信学技報(教育工学)","IEICE Technical Report","2015-01","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","Interactive Evacuation Drill System Consisting of Binocular Opaque Head-Mounted Display and Augmented Reality","川井 淳矢, 岩間 智視, 光原 弘幸, 田中 一基, 井若 和久, 上月 康則, 獅々堀 正幹","川井 淳矢, 岩間 智視, Hiroyuki Mitsuhara, 田中 一基, 井若 和久, Yasunori Kozuki, Masami Shishibori","教育システム情報学会研究報告2014年度第5回研究会","教育システム情報学会研究報告2014年度第5回研究会","2015-01-10","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","大阪府大東市","大阪府大東市","null","null","null","false","null","null","null","null","null"
"重回帰分析に基づく音楽への自動表情付与手法に関する研究","An emotion control method for music based on multiple regression","田村 晴康, 大野 将樹, 獅々堀 正幹","田村 晴康, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"楽曲の終点付近に着目した効率的なサビ区間検出手法","An Efficient Method for Detecting Chorus Sections Based on Near the End of Music","大岡 史知, 大野 将樹, 獅々堀 正幹","大岡 史知, Masaki Oono, Masami Shishibori","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲーミフィケーションを活用した学生参加型クイズシステム","ゲーミフィケーションを活用した学生参加型クイズシステム","定國 俊彦, 光原 弘幸, 獅々堀 正幹","定國 俊彦, Hiroyuki Mitsuhara, Masami Shishibori","平成26年度電気関係学会四国支部連合大会講演論文集","平成26年度電気関係学会四国支部連合大会講演論文集","2014-09-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"防災を対象としたNFCと仮想通貨を用いたオリエンテーリング型学習システム","防災を対象としたNFCと仮想通貨を用いたオリエンテーリング型学習システム","信定 剛行, 光原 弘幸, 獅々堀 正幹","信定 剛行, Hiroyuki Mitsuhara, Masami Shishibori","平成26年度電気関係学会四国支部連合大会講演論文集","平成26年度電気関係学会四国支部連合大会講演論文集","2014-09-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"津波合成画像を自動生成するモバイルアプリの提案","津波合成画像を自動生成するモバイルアプリの提案","毛利 翔, 光原 弘幸, 獅々堀 正幹","毛利 翔, Hiroyuki Mitsuhara, Masami Shishibori","平成26年度電気関係学会四国支部連合大会講演論文集","平成26年度電気関係学会四国支部連合大会講演論文集","2014-09-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"教材配信で出逢いを演出するデジタルサイネージ","Digital Signage Producing an Encounter by Learning Material Delivery","光原 弘幸, 寒川 浩明, 眞鍋 圭人, 獅々堀 正幹","Hiroyuki Mitsuhara, 寒川 浩明, 眞鍋 圭人, Masami Shishibori","教育システム情報学会第39回全国大会講演論文集","教育システム情報学会第39回全国大会講演論文集","2014-09-11","null","null","null","jpn","null","null","null","和歌山","Wakayama","null","null","null","false","null","null","null","null","null"
