! 
"2,010","国際会議","223426","894400","0","2018-03-22T01:57:39",,,"10640","国際会議","英語",,,,,,,"Takayuki Higuchi, 水谷 康弘, 岩田 哲郎, Otani Yukitoshi","Stroboscopic Oblique-Incidence Interferometer for Motion Visualization of Stator of Ultrasonic Motor",,,,,"International Conference on Optics in Precision Engineering and Nanotechnology (ICOPEN2011)",,,,"シンガポール","20110323",,,,,,,,,,,,,,"岩田 哲郎
水谷 康弘","教授
講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測
応用光学, 光応用計測, 非接触三次元形状計測"
"2,010","国際会議","223427","899785","0","2018-04-23T10:30:22",,,"10640","国際会議","英語",,,,,,,"Makoto Ginya, 水谷 康弘, 岩田 哲郎, Otani Yukitoshi","Polarization Properties of PLZT Under Applied Voltage Measured by Dual-Rotating Retarder Polarimeter",,,,,"International Conference on Optics in Precision Engineering and Nanotechnology (ICOPEN2011)",,,,"シンガポール","20110325",,,,,,,,,,,,,,"岩田 哲郎
水谷 康弘","教授
講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測
応用光学, 光応用計測, 非接触三次元形状計測"
"2,010","国際会議","227424","695789","0","2013-07-22T10:58:49",,,"78584","国際会議","英語",,"Peer Review","研究",,,,"西野 秀郎","A feasibility study on pipe inspection using ultrasonic guided waves for maintenance of nuclear power plant",,,,"Mitsubishi Research Institute Inc.","International symposium on the ageing management and Maintenance of nuclear power plants (ISaG2010)",,,"184 198","東京","20110331",,,,,,,,,,,,,,"西野 秀郎","准教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,010","国際会議","255503","695790","0","2013-07-22T10:58:50",,,"78584","国際会議","英語",,"Peer Review","研究",,,,"西野 秀郎, Yuta Taniguchi, Masakazu Takahashi, Yukio Ogura","Accurate method for measurement of pipe wall thickness using a circumferential guided wave generated and detected by a pair of noncontact transducers",,,,"American Institute of Physics","Review of Progress in Quantitative Nondestructive Evaluation","31",,"1937 1944","Vermont USA","20110331",,,,,,,,,,,,,,"西野 秀郎","准教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,010","国内講演発表","206498","569273","0","2011-03-31T08:39:13",,,"10676","国内講演発表","日本語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","河村 保彦, 石塚 誉章, 渡邊 麻美, 炭本 真, 西内 優騎","液相及び固相における1,1-ジアリールエテン類の光片道異性化",,"1,1-ジアリールエテン(1)の二重結合周りの光幾何異性化について検討した．その結果，固体試料の光照射ではある種の化合物で Z 体から E 体への片道異性化が進行した．他方，同化合物の光異性化反応を酸素雰囲気下溶液中の光増感電子移動条件で行なったところ，逆に E 体から Z 体への片道異性化が進行した．本反応は光片道幾何異性化反応であるとともに，反応条件により片道異性化の方向が完全にスイッチする初めての例である．エテン1の構造と推定される反応機構からそうした現象が起こった理由を考察した．","1,1-ジアリールエテン, 固体光反応, 光片道異性化, 光増感電子移動反応, 反応機構","徳島大学，とくしま産業振興機構","LED総合フォーラム",,,,"徳島","20100417","http://ledforum.6.ql.bz/",,,,,,,,,,,,,"河村 保彦
西内 優騎","教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学
有機化学"
"2,010","国内講演発表","223234","569280","0","2011-03-31T08:39:19",,,"10704","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","西野 克志","直接合成法によるa面GaNの結晶成長",,,,,"LED総合フォーラム",,,"P20 P20","徳島","20100417",,,,,,,,,,,,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,010","国内講演発表","243787","625709","0","2012-01-13T07:48:00",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","原口 雅宣, 井須 俊郎, 福井 萬壽夫","ナノLEDの開発",,,,"LED総合フォーラム実行委員会","LED総合フォーラム論文集",,,"67 68","徳島","20100417",,,,,,,,,,,,,,"原口 雅宣
福井 萬壽夫
井須 俊郎","教授
理事
特任教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
徳島大学
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","微小光学, ナノフォトニクス, プラズモニクス量子光学
光物性, 光計測, 光電子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,010","国内講演発表","224345","838232","0","2016-10-28T04:14:49",,,"11104","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","薮谷 智規, 木下 峻輔, 岩野 あずさ, 横田 昌幸, 林 由佳子, 飯沼 明子, 本仲 純子","シクロデキストリン修飾固相を用いるセレン目視蛍光分析法の開発",,,,,"第68回日本分析化学討論会",,,,"松江","20100500",,,,,,,,,,,,,,"薮谷 智規
林 由佳子","講師
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
材料化学"
"2,010","国内講演発表","224347","838299","0","2016-10-28T06:46:14",,,"10689","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","張 娟, Le Thi Xuan Thuy, 篠原 達也, 薮谷 智規, 鄧 慧萍, 林 由佳子, 本仲 純子, 安澤 幹人","γーポリグルタミン酸修飾磁性粒子による水圏試料中金属イオンの回収",,,,,"第68回日本分析化学討論会",,,,"松江","20100500",,,,,,,,,,,,,,"薮谷 智規
安澤 幹人
林 由佳子","講師
教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
電気化学, バイオマテリアル
材料化学"
"2,010","国内講演発表","224349","838233","0","2016-10-28T04:14:49",,,"11104","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","山田 洋平, 櫻庭 春彦, 大島 敏久, 林 由佳子, 薮谷 智規, 本仲 純子","高温環境下での安定性向上を指向した酵素固定化電極の試作と評価",,,,,"第68回日本分析化学討論会",,,,"松江","20100500",,,,,,,,,,,,,,"薮谷 智規
林 由佳子","講師
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
材料化学"
"2,010","国内講演発表","204560","506699","0","2010-02-05T08:46:26",,,"10678","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質合成化学講座, 工学部.化学応用工学科.物質合成化学講座","南川 慶二, 土井 邦朗, 上木 健司, 池内 良典, 田中 正己","カルボキシル化ポリエチレングリコールを用いたER流体の調製",,,,"日本レオロジー学会","日本レオロジー学会第37年会",,,,"東京","20100513",,,,,,,,,,,,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,010","国内講演発表","225041","569299","0","2011-03-31T08:39:37",,,"130738","国内講演発表","日本語",,,,,,,"田端 厚之, 鈴木 圭祐, 友安 俊文, 長宗 秀明","細胞膜構造に依存したインターメディリシンの作用特性",,,,,"第51回日本生化学会中国・四国支部例会",,,,,"20100514",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,010","国内講演発表","208689","973992","0","2020-03-10T07:43:02",,,"189122","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","高見 大気, 山中 卓也, 井内 健介, 大宅 薫","イオン衝撃による絶縁物の二次電子放出と帯電のシミュレーション",,,,,"日本顕微鏡学会第66回学術講演会",,,,"名古屋","20100524",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,010","国内講演発表","224475","564016","0","2011-03-09T06:40:42",,,"78584","国内講演発表","日本語",,,"研究",,,"徳島大学","淺野 雅, 吉田 憲一, 西野 秀郎, 小川 仁, 高橋 雅和, 小倉 幸夫","非接触空気超音波センサーによる円周Lamb波を用いた円筒の精密減肉計測法",,,,"社団法人 日本非破壊検査協会","平成22年度春季講演大会講演概要集",,,"163 164","東京","20100525",,,,,,,,,,,,,,"吉田 憲一
西野 秀郎","教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.機械工学科.機械科学講座","材料力学, 材料工学, 材料評価学
超音波材料計測学"
"2,010","国内講演発表","204553","506636","0","2010-02-05T04:57:33",,,"10678","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質合成化学講座, 工学部.化学応用工学科.物質合成化学講座","田中 正己, 南川 慶二, Mohamed Reda Berber, Inas Hazzaa Hafez, 森 健","アミトリプチリンとヒト血清アルブミンとの相互作用",,,,"社団法人 高分子学会","第59回高分子学会年次大会",,,,"横浜","20100526",,,,,,,,,,,,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,010","国内講演発表","204554","506638","0","2010-02-05T05:01:31",,,"10678","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質合成化学講座, 工学部.化学応用工学科.物質合成化学講座","Mohamed Reda Berber, Inas Hazzaa Hafez, 南川 慶二, 田中 正己, 森 健","The effect of molecular parameters on thermal behavior of poly (N-n-propylacrylamide-co-acrylic acid) aqueous solutions",,,,"社団法人 高分子学会","第59回高分子学会年次大会",,,,"横浜","20100526",,,,,,,,,,,,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,010","国内講演発表","204555","506653","0","2010-02-05T06:42:28",,,"10678","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質合成化学講座, 工学部.化学応用工学科.物質合成化学講座","Mohamed Reda Berber, Inas Hazzaa Hafez, Takeshi Ueki, Yoshinori Ikeuchi, 南川 慶二, 田中 正己, 森 健","Hydrophobically modified N-alkylacrylamide polymershaving reversible gelation properties [I]",,,,"社団法人 高分子学会","第59回高分子学会年次大会",,,,"横浜","20100526",,,,,,,,,,,,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,010","国内講演発表","204556","506657","0","2010-02-05T06:46:09",,,"10678","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質合成化学講座, 工学部.化学応用工学科.物質合成化学講座","Takeshi Ueki, Mohamed Reda Berber, Inas Hazzaa Hafez, Yoshinori Ikeuchi, 南川 慶二, 田中 正己, 森 健","Hydrophobically modified N-alkylacrylamide polymershaving reversible gelation properties [II]",,,,"社団法人 高分子学会","第59回高分子学会年次大会",,,,"横浜","20100526",,,,,,,,,,,,,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,010","国内講演発表","208384","517988","0","2010-05-24T02:44:43",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","直野 辰哉, 百瀬 陽, 前田 智也, 平野 朋広, 右手 浩一","13C NMR スペクトルの多変量解析によるアクリル系共重合体の連鎖解析",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","757 757","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208385","517989","0","2010-05-24T02:48:09",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","前田 智也, 服部 康佑, 百瀬 陽, 平野 朋広, 右手 浩一","DOSYによるアクリル系共重合体のキャラクタリゼーション-共重合組成の分子量依存性",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","759 759","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208386","517990","0","2010-05-24T02:51:44",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 上池 亮太, 平野 朋広, 右手 浩一","13C NMR スペクトルの多変量解析による高分岐共重合体のキャラクタリゼーション",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","758 758","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208388","517993","0","2010-05-24T03:41:29",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","庵本 卓矢, 上池 亮太, 百瀬 陽, 平野 朋広, 右手 浩一","多変量解析によるポリ(1-ビニルピロリドン)のNMRスペクトルの帰属",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","760 760","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208389","517994","0","2010-05-24T03:44:22",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","浅川 聖子, 古賀 徳仁, 百瀬 陽, 平野 朋広, 右手 浩一","アクリレート系モノマーのラジカル共重合におけるモノマー反応性比におよぼす極性化合物の効果",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","474 474","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208390","517995","0","2010-05-24T03:47:55",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","四宮 未来, 森上 晃弘, 平野 朋広, 右手 浩一","酒石酸エステル存在下でのN-アリル-N-tert-ブチルアクリルアミドの不斉ラジカル環化重合",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","476 476","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208391","517996","0","2010-05-24T03:51:03",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","古谷 喬大, 山本 博明, 平野 朋広, 右手 浩一","N-n-プロピル-α-フルオロアクリルアミドの低温ラジカル重合",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","475 475","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208392","517997","0","2010-05-24T03:53:25",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","関口 沙織, 平野 朋広, 右手 浩一","酒石酸ジイソプロピル存在下でのN-アクリロイルー2-オキサゾリジノンの低温ラジカル重合",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","477 477","横浜","20100526",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","210789","569323","0","2011-03-31T08:39:59",,,"10800","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","齋藤 隆雄, 原口 雅宣, 福井 萬壽夫","量子ドットプラズモン太陽電池",,,,"日本光学会","第8回プラズモニクスシンポジウム",,,,"東京","20100526",,,,,,,,,,,,,,"原口 雅宣
福井 萬壽夫","教授
理事","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
徳島大学","微小光学, ナノフォトニクス, プラズモニクス量子光学
光物性, 光計測, 光電子工学"
"2,010","国内講演発表","221532","558665","0","2011-02-10T06:48:49",,,"10801","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","上門 洋祐, 手塚 美彦, 田中 均","電解重合ポリ(3-メチルチオフェン)/PCBMコンポジットフィルムの光起電特性",,,,"社団法人 高分子学会","高分子学会予稿集","59","1","1421 1421","横浜","20100526",,,,,,,,,,,,,,"手塚 美彦
田中 均","講師
教授","工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","機能性高分子
高分子科学"
"2,010","国内講演発表","221533","551566","0","2011-01-10T14:36:32",,,"10801","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","澁谷 厚志, 手塚 美彦, 田中 均","炭酸プロピレン/アセトン混合溶媒から電解重合により合成したポリフェニレン誘導体の発光特性",,,,"社団法人 高分子学会","高分子学会要旨集","59","1","1428 1428","横浜","20100526",,,,,,,,,,,,,,"手塚 美彦
田中 均","講師
教授","工学部.光応用工学科.光機能材料講座
工学部.光応用工学科.光機能材料講座","機能性高分子
高分子科学"
"2,010","国内講演発表","208393","517998","0","2010-05-24T03:55:30",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","森上 晃弘, 平野 朋広, 右手 浩一","コンホメーションスイッチングを利用したN-メチル-N-(2-ピリジル)アクリルアミドのラジカル重合の立体特異性制御",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","378 378","横浜","20100527",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","209087","519237","0","2010-06-09T06:57:44",,,"10825","国内講演発表","日本語",,,,,,"工学部.工学基礎教育センター.工学基礎講座","中村 浩一, 植木 晶夫, 下北 晃輔, 中原 全基, 道廣 嘉隆, 森賀 俊広","リチウムイオン導電体における局所構造変化とイオン拡散挙動",,,,,"第54回固体イオニクス研究会・第14回超イオン導電体物性研究会講演要旨集",,,"17 20","徳島","20100527",,,,,,,,,,,,,,"道廣 嘉隆
森賀 俊広
中村 浩一","准教授
教授
講師","工学部.工学基礎教育センター.工学基礎講座
工学部.化学応用工学科.化学プロセス工学講座
工学部.工学基礎教育センター.工学基礎講座","固体物性
無機材料化学
固体物性"
"2,010","国内講演発表","222108","763952","0","2015-01-27T02:14:50",,,"11151","国内講演発表",,,,,,,"工学部.光応用工学科.光機能材料講座","紀井 美里, 山本 裕輔, 田中 均","cd置換アクリル酸エステルのラジカル重合に及ぼす天井温度，溶媒粘度の影響",,,,"社団法人 高分子学会","高分子学会予稿集","59","1","377 377","横浜","20100527",,,,,,,,,,,,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,010","国内講演発表","208394","517999","0","2010-05-24T03:57:46",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広, 山本 博明, 右手 浩一","シンジオタクチックN-アルキルアクリルアミド共重合体水溶液の相転移に及ぼす組成の影響",,,,"社団法人 高分子学会","第59回高分子学会年次大会予稿集","59","1","1147 1147","横浜","20100528",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","208631","521468","0","2010-06-29T10:57:18",,,"10676","国内講演発表","日本語","依頼","Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","河村 保彦, 武田 光市, 西内 優騎","[60]フラーレン存在下の求核性カルベンの二量化",,,"二量化, 求核性カルベン, フラーレン","有機電子移動化学研究会","第34回有機電子移動化学討論会",,,"38 39","大阪","20100626",,,,,,,,,,,,,,"河村 保彦
西内 優騎","教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学
有機化学"
"2,010","国内講演発表","260245","680523","0","2013-02-28T01:59:54",,,"10662","国内講演発表","日本語",,,"研究",,,"工学部.機械工学科.生産システム講座, 大学院ソシオテクノサイエンス研究部","日下 一也, 富永 喜久雄","電源の異なる二種類のスパッタリング法で堆積させた2層の窒化アルミニウム薄膜の残留応力測定",,,,"日本材料学会","第44回X線材料強度に関するシンポジウム講演論文集",,,"105 109","京都","20100709",,,,,,,,,,,,,,"日下 一也
富永 喜久雄","助教
准教授","工学部.機械工学科.生産システム講座
工学部.電気電子工学科.物性デバイス講座","X線応力測定
電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学"
"2,010","国内講演発表","225046","603475","0","2011-08-22T04:26:21",,,"130738","国内講演発表","日本語",,,,,"修士課程学生による研究報告",,"山本 泰裕, 田端 厚之, 友安 俊文, 弘田 克彦, 大国 寿士, 長宗 秀明","川崎病患児由来Streptococcus mitis Nm-65株が産生する2種類のコレステロール依存性細胞溶解毒素遺伝子の発現とその病原性への寄与",,,,,"第57回トキシンシンポジウム",,,,,"20100714",,,,,,,,,,,,,,"田端 厚之
弘田 克彦
長宗 秀明
友安 俊文","助教
講師
教授
准教授","工学部.生物工学科.生物機能工学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.健康長寿歯科学講座.口腔微生物学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
細菌学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,010","国内講演発表","213007","527054","0","2010-07-26T00:42:22",,,"10681","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","山本 博明, 平野 朋広, 右手 浩一","シンジオタクチックN-アルキルアクリルアミド共重合体水溶液における立体規則性と共重合組成の影響",,,,,"第56回高分子研究発表会(神戸)講演要旨集",,,,"神戸","20100716",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","213008","527055","0","2010-07-26T00:44:15",,,"10681","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","上池 亮太, 百瀬 陽, 平野 朋広, 右手 浩一","メタクリレート系高分岐共重合体の13C NMRスペクトルの多変量解析",,,,,"第56回高分子研究発表会(神戸)講演要旨集",,,,"神戸","20100716",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","213009","527056","0","2010-07-26T00:46:12",,,"10681","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","三代木 良太, 金川 裕樹, 平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸","アクリル酸tert-ブチルとジビニルベンゼンを用いた開始剤組込みラジカル共重合による可溶性高分岐コポリマーの合成と高分子反応",,,,,"第56回高分子研究発表会(神戸)講演要旨集",,,,"神戸","20100716",,,,,,,,,,,,,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","国内講演発表","215229","838234","0","2016-10-28T04:14:49",,,"11104","国内講演発表","日本語",,,,,,"日本分析化学会 中国四国支部","隅 英彦, 薮谷 智規","イミノジ酢酸系キレート樹脂吸着/過酸化水素溶出法による多種金属含有水溶液からの金属遊離挙動の解析",,,,,"第16回中国四国支部分析若手セミナー(Spring-8)",,,"8 8","兵庫県","20100730",,,,,,,,,,,,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","国内講演発表","215230","838235","0","2016-10-28T04:14:49",,,"11104","国内講演発表","日本語",,,,,,,"山下 陽子, 薮谷 智規","テトラメチルベンジジン試薬を用いる過酸化水素の蛍光検出",,,,"日本分析化学会 中国四国支部","第16回中国四国支部分析若手セミナー(Spring-8)",,,"8 8","兵庫県","20100730",,,,,,,,,,,,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","国内講演発表","215231","838236","0","2016-10-28T04:14:49",,,"11104","国内講演発表","日本語",,,,,,,"大西 祐貴, 薮谷 智規","アミノ酸測定用NAD依存性脱水素酵素/電子メディエータ同時薄膜固定化電極の作製",,,,"日本分析化学会 中国四国支部","第16回中国四国支部分析若手セミナー(Spring-8)",,,"9 9","兵庫県","20100730",,,,,,,,,,,,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
