! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (紀要その他)","306064","894382","0","2018-03-22T01:27:36",,,"10608","学術論文","日本語",,,"研究",,"博士後期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース","徳永 雅彦, 中野 晋","2015年7月台風第11号による「那賀川事前防災行動計画(案)」の検証",,,,"土木学会四国支部","平成27年自然災害フォーラム論文集",,,"1 6","高松","20151214",,,,,,,,,,,,,,"中野 晋
徳永 雅彦","教授
非常勤講師","環境防災研究センター
徳島県.県土整備部","リスクマネジメント, 地域防災学, 沿岸域工学
"
"2,015","学術論文 (紀要その他)","306065","804370","0","2015-12-14T13:00:50",,,"10608","学術論文","日本語",,,"研究",,,"環境防災研究センター","中野 晋, 鳥庭 康代","2015年関東・東北豪雨による常総市内の学校と保育所の被災と対応",,,,"土木学会四国支部","平成27年自然災害フォーラム論文集",,,"25 30","高松","20151214",,,,,,,,,,,,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,015","学術論文 (紀要その他)","326911","1090183","0","2023-09-06T05:49:29",,,"289574","学術論文","日本語",,,"研究","単独著作",,,"馬場 俊孝","非線形分散波理論による2011年東北地方太平洋沖地震津波の計算",,,,,"日本地震工学会誌",,"27","32 35",,"20160000",,,,"1520572359814966272",,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","学術論文 (紀要その他)","316365","827730","0","2016-08-10T02:42:12",,,"263365","学術論文","日本語",,,,,,,"金井 純子, 中野 晋, 野々村 敦子, 清重 健次","社会福祉施設における福祉避難所運営の課題",,,,"(公社)土木学会四国支部四国ブロック南海地震研究委員会","21世紀の南海地震と防災","10",,"129 132",,"20160121",,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
工学部.創成学習開発センター","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,015","総説・解説","299524","789203","0","2015-08-20T00:30:34",,,"10836","総説·解説","日本語","依頼",,"支援業務",,,,"成行 義文","キャリア支援室",,,,"徳島大学広報委員会","徳大広報 とくtalk","159",,"6 6",,"20150400",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","総説・解説","294392","1041868","0","2022-05-05T12:11:49",,,"10598","総説·解説",,,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 紳一郎, 渡邉 健, 橋本 親典, 伊達 重之","振動デバイスを用いたポンプ圧送性の視覚化","特集/コンクリートの「見える化」/2．製造・施工における見える化",,,"社団法人 日本コンクリート工学会","コンクリート工学(0387-1061)[0387-1061]","53","5","422 426",,"20150500",,"10.3151/coj.53.422",,"1390001204542074368","130005149154",,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","総説・解説","298318","1090124","0","2023-09-06T05:48:47",,,"10865","総説·解説",,,,,,,,"渡邉 健, 塩谷 智基","弾性波周波数応答関数を利用したコンクリート部材の健全性評価",,,,"社団法人 日本非破壊検査協会","非破壊検査(0367-5866)[0367-5866]","64","6","242 247",,"20150600",,,,"1520853832297521536",,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","総説・解説","298319","995596","0","2020-11-09T12:45:18",,,"10865","総説·解説","日本語",,,,,,,"渡邉 健","コンクリート構造物の点検における評価対象別の非破壊試験③剥離および内部欠陥",,,,"社団法人 日本コンクリート工学協会","コンクリート工学(2186-2753)[2186-2753]","53","8","715 720",,"20150800",,"10.3151/coj.53.715",,,,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","総説・解説","312142","818160","0","2016-04-26T01:45:08",,,"10628","総説·解説","日本語",,,,,,,"山中 英生, 近藤 光男, 渡辺 公次郎","津波災害の恐れのある地域における 近居実態と生活再建意識の分析",,,,"日本環境共生学会","環境共生学会 学術大会論文集","18",,"10 15","茨城県","20150926",,,,,,,,,,,,,,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","総説・解説","306224","804937","0","2016-01-06T02:19:09",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","特集:地区交通・地域交通 中速アクティブ・モビリティ・自転車の未来",,,,"社団法人 交通工学研究会","交通工学","51","1","58 59",,"20160101",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,015","総説・解説","307145","807349","0","2016-02-09T00:31:06",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","特集 海外の現場から自治を考える","人と環境にやさしいまちづくり",,,"全国市町村国際文化研修所","国際文化研修","90",,"28 33",,"20160115",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,015","総説・解説","312371","819092","0","2016-05-03T01:11:28",,,"10598","総説·解説","日本語",,"Peer Review",,,,"理工学部.理工学科.社会基盤デザインコース, 大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野","橋本 親典(JSCEコンクリート委員会施工性能指針改訂研究委員会委員長)[JSCEコンクリート委員会施工性能指針改訂研究委員会委員長]","施工性能にもとづくコンクリートの配合設計・施工指針改訂小委員会","土木学会コンクリート委員会特集",,,"セメント新聞社","セメント新聞",,,,"東京","20160328",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,015","国際会議","296119","782624","0","2015-07-03T10:14:23",,,"118289","国際会議","英語","招待",,"研究",,,"工学部.光応用工学科.光機能材料講座","橋本 修一","Plasmonic heating of single gold nanoparticles at multi-interfaces",,,,"Leipniz Institute of Photonic Technology","Molecular Plasmonics 2015 Book of Anbstracts",,,"13 13","Jena, Germany","20150507","http://molecular-plasmonics.de/molplasmon15/index.html",,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,015","国際会議","296120","782625","0","2015-07-03T10:23:30",,,"118289","国際会議","英語","招待",,"研究",,,"工学部.光応用工学科.光機能材料講座","橋本 修一","Laser-induced picosecond-to-nanosecond dynamics of aqueous colloidal gold nanoparticles",,,,"レーザ加工学会","Program and Technical Digenst: The 7th International Congress on Laser Advanced Materials Processing",,,"157 157","小倉","20150528","http://www.jlps.gr.jp/lamp/lamp2015/",,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,015","国際会議","312385","819185","0","2016-05-06T00:50:06",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生, Harasawa Takuya","Launching Bicycle Promotion in Japan, is a Key to Cycling From ``Mama-chari'' Culture?",,,,,"VELO-CITY 2015 Cycling Future Maker",,,,"Nantes, France","20150602",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,015","国際会議","303348","902812","0","2018-05-04T09:31:06",,,"189080","国際会議","英語",,,,,,,"Y. Taniguchi, 河口 洋一, Y. Takegawa, H. Urabe, K. Shimoda","Thermal responses of Dolly Varden to Temperature Warming: Implications for Global Climate Change.",,,,,"8TH INTERNATIONAL CHARR SYMPOSIUM",,,,"TROMSØ, NORWAY","20150614",,,,,,,,,,,,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","国際会議","303349","902813","0","2018-05-04T09:31:07",,,"189080","国際会議","英語",,,,,,,"河口 洋一, M. Saito, Y. Takegawa, Y. Taniguchi","The effect of low-head dams on jaw morphology of Dolly Varden (Salvelinus malma) in mountain streams of the Shiretoko Peninsula, Hokkaido, Japan.",,,,,"8TH INTERNATIONAL CHARR SYMPOSIUM",,,,"TROMSØ, NORWAY","20150614",,,,,,,,,,,,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","国際会議","303350","902814","0","2018-05-04T09:31:08",,,"189080","国際会議","英語",,,,,,,"Y. Takegawa, 河口 洋一, Y. Taniguchi","Assessing the conservation plan under global warming for Dolly Varden (Salvelinus malma) by using species distribution models in Hokkaido, Japan.",,,,,"8TH INTERNATIONAL CHARR SYMPOSIUM",,,,"TROMSØ, NORWAY","20150614",,,,,,,,,,,,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","国際会議","296060","782368","0","2015-07-01T00:21:10",,,"10602","国際会議",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","野田 稔, Okamoto Rikiya, Yamanaka Daisuke, Hosoya Kenji, 長尾 文明","Visualization of Tronadoes Based on Characteristics of Funnel Clouds and Flying Debris",,,"Large eddy simulation, Tornado-like flow, Funnel cloud, Flying debris",,"Proceedings of 14th International Conference on Wind Engineering",,,"1 10","Porto Alegre, Brazil","20150622",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,015","国際会議","296118","782623","0","2015-07-03T10:08:07",,,"118289","国際会議","英語","招待",,"研究",,,"工学部.光応用工学科.光機能材料講座","橋本 修一","Picosecond time-resolved measurement of bubble and evaporation dynamics induced by photo-excitation of gold nanoparticles",,,,"Korean Society of Photosciences","The 11-th Korea Japan Symopsium on Frontier Photosciences (KJFP 2015) Book of Abstracts",,,"30 31","Jeju, Korea","20150626","http://photos.or.kr/kjfp-2015/",,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,015","国際会議","308891","902485","0","2018-05-03T13:05:22",,,"10801","国際会議","英語","招待",,,,,,"手塚 美彦, 伊藤 拓海, 橋本 修一","Organic Solar Cells using Electrodeposited Polythiophene Filmsin Active Layer",,,,,"The 11th Korea-Japan Symposium on Frontier Photoscience (KJFP2015)",,,"75 75","Jeju, Korea","20150628",,,,,,,,,,,,,,"橋本 修一
手塚 美彦","教授
講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
工学部.光応用工学科.光機能材料講座","光物理化学
機能性高分子"
"2,015","国際会議","298355","943526","0","2019-04-18T10:36:59",,,"215034","国際会議","英語",,,,,,,"H. Sumida, 武藤 裕則, 田村 隆雄","Flow Structure and Bed Evolution after Weir Removal",,,,,"Proc. IAHR2015, The Hague, the Netherland",,,,,"20150629",,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学
工学部.建設工学科.環境整備工学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,015","国際会議","300952","794950","0","2015-09-01T07:03:17",,,"227456","国際会議","英語",,,,,,,"塚越 雅幸, Yuji Nonami, 上田 隆雄","Assessment of sulfuric acid corrosion of polymer modified mortar using near-infrared spectroscopy",,,,,"International Forum on Advanced Functional Materials and Polymer Materials",,,,,"20150630",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","316938","863963","0","2017-08-14T08:19:40",,,"289574","国際会議","英語",,,,,,,"Y. Hayashi, A. Katsumata, K. Miyaoka, H. Tsushima, P. Catalan, J. Baquedano, C. Zelaya, V. Orellana, 馬場 俊孝","A method to ensure consistency between tsunami forecast chart-based warnings and instrumental Mercalli scale intensity-based evacuation",,,,,"IUGG2015, JP05p-021",,,,"プラハ","20150632",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","316945","863964","0","2017-08-14T08:19:41",,,"289574","国際会議","英語",,,,,,,"H. Tsushima, Y. Hayashi, 馬場 俊孝, K. Ando, T. Kato","Development of tsunami Green's function database based on linear dispersive-wave theory for real-time forecasting of near-field tsunamis",,,,,"IUGG2015, IUGG-4922",,,,"Prague","20150632",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","316951","863965","0","2017-08-14T08:19:43",,,"289574","国際会議","英語",,,,,,,"馬場 俊孝, K. Ando, T. Kato, A. Sebastien, P. Cummins, H. Tsushima, Y. Hayashi","Development of multifunction simulation code for an understanding of comprehensive tsunami phenomena",,,,,"IUGG2015, IUGG-3725",,,,"Prague","20150632",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","300945","794954","0","2015-09-01T07:03:21",,,"227456","国際会議","英語",,,,,,,"Yuji Nonami, 塚越 雅幸, 上田 隆雄","Evaluation for assessment of deterioration in sulfuric acid corrosion of polymer modified mortar by the near-infrared spectroscopy",,,,,"Proceedings of The 12th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20150700",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","300946","869894","0","2017-08-26T11:57:16",,,"227456","国際会議","英語",,,,,,,"塚越 雅幸, Rie SUGIMOTO, 上田 隆雄","Corrosion Monitoring of Steel Bars in Concrete under Finishing Materials",,,,,"Proceedings of The 11th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20150700",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","320012","834676","0","2016-08-31T08:10:57",,,"10607","国際会議","英語",,,,,,,"鎌田 磨人","Niche modeling of three swallow species using cvic survey data availability of smartphone-assited survey system.",,,,,"9th IALE World Congress",,,,"Portland, USA","20150707",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,015","国際会議","298393","1063188","0","2022-11-30T05:06:00",,,"75001","国際会議","英語",,"Peer Review","研究",,,,"Kojiro Murakami, 近藤 光男, 渡辺 公次郎","Micro Factors Causing Fall in Land Price in Mixture Area of Residence and Commerce",,,,,"Proceedings of 14th International Conference on Computers in Urban Planning and Urban Management",,,"232-1 232-16",,"20150709",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国際会議","303352","902815","0","2018-05-04T09:31:09",,,"189080","国際会議","英語",,,"研究",,"博士後期課程学生による研究報告",,"N. Aoyama, 河口 洋一, T. Akasaka","The relationship between the migration of the oriental weatherloach, Misgurnus anguillicaudatus, and environmental factors in the paddy fields on of Sado Island, Japan.",,,,,"The Vth International Wildlife Management Congress",,,,"札幌","20150726",,,,,,,,,,,,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","国際会議","303353","890666","0","2018-03-01T06:48:51",,,"189080","国際会議","英語",,,,,,,"Y. Takegawa, 河口 洋一, Y. Taniguchi, H. Urabe, K. Shimoda","Relation density of Dolly Varden and environmental factors in the Shiretoko Peninsula: Effects of Global Warming and Dams.",,,,,"The Vth International Wildlife Management Congress",,,,"札幌","20150726",,,,,,,,,,,,,,"河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,015","国際会議","301038","896969","0","2018-04-10T05:00:48",,,"10865","国際会議","英語",,"Peer Review",,,,,"Hirata Hiroki, 渡邉 健, 橋本 親典, 石丸 啓輔, Aoe Masayoshi","Mechanical properties of high-volume fly ash concrete with recycled aggregate",,,,"The University of British Columbia","Proceedings of the Fifth International Conference on Construction Materials",,,,"Whistler, Canada","20150800",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国際会議","301039","896970","0","2018-04-10T05:00:50",,,"10865","国際会議","英語",,"Peer Review",,,,,"Yamada Yuji, Hara Katsuya, 渡邉 健, 橋本 親典, Hashimoto Shinichiro","Evaluation of workability for fresh concrete by the box shaped filling ability test and the coupled analysis in granular and fluid model.",,,,"The University of British Columbia","Proceedings of the Fifth International Conference on Construction Materials",,,,"Whistler, Canada","20150800",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国際会議","298401","787005","0","2015-08-10T09:04:32",,,"180395","国際会議","英語",,,"研究",,,,"奥嶋 政嗣, Akiyama Takamasa","Effect analysis of diversion discount system as traffic management for incident congestion on urban expressway",,,,,"Preprints of 6th International Symposium on Transportation Network Reliability",,,,"奈良","20150802",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","303928","799965","0","2015-09-30T01:14:42",,,"10628","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","Sharizli Airul, Ramli Rahizar, Karim Rehan Mohamed, Saifizul Ahmad, 山中 英生","Developing a braking distance GUI calculator for heavy vehicle using multi-body dynamics simulation software",,,,,"International Conference on Design and Concurrent Engineering (iDECON)",,,,"徳島","20150906",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,015","国際会議","304826","858615","0","2017-07-21T07:13:21",,,"180395","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","奥嶋 政嗣","Multi-Agent Simulation for Promoting Clean Energy Vehicle Considering with Concern for Environment and Local Interaction",,,,"Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","11",,,"Cebu, Philippines","20150911",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","304828","1041939","0","2022-05-05T12:12:34",,,"180395","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","Hori Hiroki, 奥嶋 政嗣","Impact Analysis of Toll Policy for Expressway to Variable Traffic Demand for Local City with Integrated User Equilibrium Assignment Model",,,,"Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","11",,"580 594","Cebu, Philippines","20150911",,"10.11175/easts.11.580",,"1390001205289502464","130005117413",,,,,,,"「学術論文(審査論文)」にも別データ有り EID=306566",,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","316934","829065","0","2016-08-17T01:29:40",,,"289574","国際会議","英語",,,,,,,"馬場 俊孝","The end of project report on precise tsunami warning methods",,,,,"The Fifth Chile-Japan Joint Symposium on Tsunami Disaster Mitigation",,,,"Santiago","20151029",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","308280","809364","0","2016-02-24T09:22:42",,,"10600","国際会議","英語",,,,,,,"Kao Yu-chuan, Chiu Chien-Kuo, 上田 隆雄","Experimental investigation on mechanical properties of mortar for patch repair",,,,,"Proceedings of International Symposium on Reliability of Engineering System 2015",,,,,"20151030",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,015","国際会議","316931","829064","0","2016-08-17T01:28:55",,,"289574","国際会議","英語",,,,,,,"馬場 俊孝","Further proposals for Chilean tsunami warning system from an observation view point",,,,,"Seminar on Progress in Tsunami Hazard Estimation",,,,"Santiago","20151030",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","307378","841476","0","2016-12-08T05:27:40",,,"10621","国際会議","英語",,,,,"博士後期課程学生による研究報告",,"J. L. Li, 蒋 景彩, 中野 晋","Estimation of co-seismic displacements induced by the past Nankai earthquakes",,,,,"Proc. JAEE Inter. Symp. on Earthquake Engineering",,,"(2-28)1 10",,"20151100",,,,,,,,,,,,,,"中野 晋
蒋 景彩","教授
准教授","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","リスクマネジメント, 地域防災学, 沿岸域工学
地盤工学"
"2,015","国際会議","307986","808828","0","2016-02-21T13:44:38",,,"207311","国際会議","英語",,,,,,,"T. Matsumaru, 渦岡 良介, M. Kiguchi, T. Nishimura","Laboratory test and numerical study of cyclic behavior of unsaturated liquefiable sandy soil",,,,,"Deformation Characteristics of Geomaterials - Proceedings of the 6th International Symposium on Deformation Characteristics of Geomaterials, IS-Buenos Aires 2015",,,"679 686","Buenos Aires","20151100",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","国際会議","307987","808829","0","2016-02-21T13:46:21",,,"207311","国際会議","英語",,"Peer Review",,,,,"T. Matsumaru, 渦岡 良介","Three-phase seepage-deformation coupled analysis for railway embankment damaged in 2004 Niigata-ken Chuetsu earthquake",,,,,"The 15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, Japanese Geotechnical Society Special Publication","2","25","942 947","福岡","20151100",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","国際会議","307988","808830","0","2016-02-21T13:49:34",,,"207311","国際会議","英語",,,,,,,"渦岡 良介, N. Yoshida, N. Kawasaki, H. Ishikawa","Effect of material inhomogeneity on liquefaction behavior of natural deposits by effective stress analysis",,,,,"6th International Conference on Earthquake Geotechnical Engineering",,,,"Christchurch","20151100",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","国際会議","309139","810850","0","2016-03-02T01:58:10",,,"73176","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","光原 弘幸, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, 上月 康則, 獅々堀 正幹","Web-Based System for Designing Game-Based Evacuation Drills",,,,,"Procedia Computer Science","72",,"277 284","スラバヤ","20151102",,,,,,,,,,,,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国際会議","316930","829062","0","2016-08-17T01:27:47",,,"289574","国際会議","英語",,,,,,,"馬場 俊孝","New tsunami modelling capability developed through Japan-Australia collaboration",,,,,"Geoscience Australia Wednesday Seminar",,,,"Canberra","20151104",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","国際会議","304649","1008342","0","2021-06-22T11:31:18",,,"10619","国際会議","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門, 先端技術科学教育部.知的力学システム工学専攻","Wenli Lin, 上野 勝利, Mingroung Shen, 渦岡 良介, 鈴木 壽","Development of Capacitance Displacement Monitoring System and Its Performance Tests",,,,,"International Journal of GEOMATE(2186-2982)[2186-2982]","10","21","1956 1963","大阪","20151118",,,,,,,"2-s2.0-84954519058",,,,,,"2-s2.0-84954519058","鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,015","国際会議","316923","863966","0","2017-08-14T08:19:44",,,"289574","国際会議","英語",,,,,,,"P.R Cummins, M.D. J. Hossen, J. Dettmer, 馬場 俊孝","Tsunami waveform inversion for sea surface displacement following the 2011 Tohoku Earthquake: Importance of dispersion and variable rupture velocity",,,,,"AGU fall meeting 2016, NH13E-08,",,,,"San Francisco","20151214",,,,,,,,,,,,,,"馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
