! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,013","社会活動","244537","735456","0","2014-06-24T02:39:12",,,"10864","滑川 達","学校法人沖縄科学技術大学院大学学園契約監視委員会","委員[2012年3月〜2016年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,013","社会活動","273929","991071","0","2020-09-03T02:52:46",,,"10864","滑川 達","徳島県 入札監視委員会","委員[2013年12月〜2021年12月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,013","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275607","725527","0","2014-02-27T03:37:26",,,"10836","成行 義文","阿南工業高等専門学校","非常勤講師(専攻科:応用構造力学)[2013年4月〜2014年2月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275625","725576","0","2014-02-27T04:57:59",,,"10836","成行 義文","徳島県吉野川市","吉野川市橋梁長寿命化修繕計画検討会委員[2013年8月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275627","725580","0","2014-02-27T05:05:35",,,"10836","成行 義文","北島町","北島町橋梁長寿命化計画検討委員会委員[2013年11月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275647","725729","0","2014-02-27T09:04:04",,,"10836","成行 義文","徳島県立池田高等学校","進路講演会講師[2013年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275649","790458","0","2015-08-24T02:27:02",,,"10836","成行 義文","松茂町","松茂町橋梁長寿命化修繕計画検討委員会委員[2013年10月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300748","791171","0","2015-08-25T08:34:18",,,"10836","成行 義文","徳島県鳴門市","鳴門市橋梁長寿命化修繕計画検討会委員[2013年7月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275622","725565","0","2014-02-27T04:45:25",,,"10836","成行 義文","沿岸技術研究センター","平成25年度撫養港陸上設置型浮体式防潮堤検討会委員[2013年7月〜2014年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275623","725569","0","2014-02-27T04:49:34",,,"10836","成行 義文","国際航業株式会社","技術指導員[2013年3月〜2014年1月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300729","791139","0","2015-08-25T07:48:29",,,"10836","成行 義文","株式会社第一コンサルタンツ","技術指導員[2014年2月〜3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,013","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","399225","1080544","0","2023-08-02T00:52:41",,,"10598","橋本 親典","徳島県","徳島県橋梁長寿命化修繕計画検討会議委員[2011年2月〜2014年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,013","社会活動","399236","1080559","0","2023-08-02T02:02:38",,,"10598","橋本 親典","全国生コンクリート品質監査会議","徳島県生コンクリート品質監査会議議長[2012年4月〜2024年3月]",,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,013","社会活動","224728","633660","0","2012-03-30T07:05:10",,,"215034","武藤 裕則","和歌山県","河川審議会委員[2008年12月〜2013年6月]",,,,,,,
"2,013","社会活動","255316","656546","0","2012-08-31T10:41:18",,,"215034","武藤 裕則","国土交通省和歌山河川国道事務所","紀の川堤防調査委員会委員[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","255317","986772","0","2020-08-18T10:28:15",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","長安口ダム改造事業費等管理委員会委員長[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","255318","656549","0","2012-08-31T10:45:35",,,"215034","武藤 裕則","徳島県","土木環境配慮アドバイザー[2010年4月〜]",,,,,,,
"2,013","社会活動","255319","828970","0","2016-08-16T07:35:51",,,"215034","武藤 裕則","徳島県","とくしま川づくり委員会委員[2012年9月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270448","708695","0","2013-08-30T08:56:02",,,"215034","武藤 裕則","国土交通省四国地方整備局","リバーカウンセラー[2012年5月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270449","921520","0","2018-08-18T06:03:54",,,"215034","武藤 裕則","国土交通省四国地方整備局","総合評価委員会地域小委員会委員[2012年10月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270450","708697","0","2013-08-30T08:59:06",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川左岸堤防地震・津波対策事業環境保全検討委員会委員[2012年12月〜2014年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270455","1029531","0","2022-02-19T07:37:23",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","長安口ダム施設改造施工技術検討委員会委員[2013年6月〜2022年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270456","982595","0","2020-07-21T06:39:55",,,"215034","武藤 裕則","和歌山県","河川整備審議会委員[2013年5月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270457","1084611","0","2023-08-17T08:16:21",,,"215034","武藤 裕則","徳島地方裁判所","建築建設関係訴訟運営協議会委員[2013年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270458","828969","0","2016-08-16T07:34:34",,,"215034","武藤 裕則","国土交通省四国地方整備局","河川・渓流環境アドバイザー[2013年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270459","708709","0","2013-08-30T09:12:20",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川左岸堤防地震・津波対策事業環境回復モニタリング委員会委員[2013年8月〜2015年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","270460","708710","0","2013-08-30T09:14:11",,,"215034","武藤 裕則","徳島県","陸こう閉鎖方法新技術評価委員会委員[2013年10月〜2015年3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275392","982594","0","2020-07-21T06:39:07",,,"215034","武藤 裕則","国土交通省和歌山河川国道事務所","紀の川流域懇談会委員[2013年12月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275393","724844","0","2014-02-24T10:15:50",,,"215034","武藤 裕則","徳島県","海岸保全基本計画検討会委員[2014年1月〜3月]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","275394","1015760","0","2021-08-21T06:03:02",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","那賀川学識者会議委員[2013年12月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,013","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","190512","683157","0","2013-04-01T01:10:57",,,"10628","山中 英生","鳴門市 地域公共交通連携協議会","委員[2009年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","209124","813751","0","2016-03-29T00:27:35",,,"10628","山中 英生","三好市 地域公共交通活性化協議会","委員[2010年6月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","222115","995666","0","2020-11-10T00:56:18",,,"10628","山中 英生","兵庫県 自転車ネットワーク整備計画連絡会議・アドバイザリー会議","委員 議長[2011年1月〜2021年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","229448","989972","0","2020-08-28T01:19:14",,,"10628","山中 英生","徳島県 開発審査会","委員[2011年5月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","232578","746615","0","2014-09-02T01:35:13",,,"10628","山中 英生","徳島市 教育委員会 三河家住宅保存活用検討委員会","委員[2011年10月〜2015年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","240663","785140","0","2015-07-30T02:45:03",,,"10628","山中 英生","特定非営利活動法人 健やかまちづくり","理事[2011年9月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","246860","990001","0","2020-08-28T02:01:30",,,"10628","山中 英生","徳島県 県民環境部 文化スポーツ立県総局 自転車利用促進協議会","会員[2012年4月〜2016年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","247854","682124","0","2013-03-13T02:06:26",,,"10628","山中 英生","徳島県 港にぎわい空間創出実証実験事業， 候補者選定委員会","委員[2012年5月〜2014年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","251702","646365","0","2012-08-06T02:29:39",,,"10628","山中 英生","土木学会 技術推進機構 実践的ITS研究委員会","委員[2012年7月〜2014年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","257303","749910","0","2014-10-08T01:57:24",,,"10628","山中 英生","国土交通省四国地方整備局 総合評価委員会 及び 本局小委員会","委員[2012年10月〜2016年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","257982","856302","0","2017-06-06T01:13:28",,,"10628","山中 英生","国土交通省四国地方整備局 事業評価監視委員会","委員[2012年11月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","258678","990818","0","2020-09-02T02:13:31",,,"10628","山中 英生","鳴門市 地域バス運行等業務委託事業者選定委員会","委員[2012年12月〜2020年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","259446","990258","0","2020-08-31T00:48:01",,,"10628","山中 英生","社会福祉法人佐那河内村社会福祉協議会 福祉事業推進委員会","委員[2013年1月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","261099","682946","0","2013-03-27T02:33:38",,,"10628","山中 英生","徳島市 新ホール管理運営計画策定のための市民会議","委員[2013年3月〜2014年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","261248","683255","0","2013-04-02T00:53:53",,,"10628","山中 英生","万代中央ふ頭にぎわいづくり協議会 万代中央ふ頭構想実現化委員会","委員[2013年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","262760","990259","0","2020-08-31T00:51:18",,,"10628","山中 英生","徳島市 景観審議会","委員[2013年6月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","264548","1003741","0","2021-03-30T00:38:49",,,"10628","山中 英生","西日本高速道路株式会社 四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2014年3月], 委員長[2014年3月〜2015年3月], 座長[2015年4月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","266631","699629","0","2013-08-07T01:56:12",,,"10628","山中 英生","美波町 医療保険センター基本設計業務公募型プロポーザル審査委員会","委員[2013年8月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","272197","1023274","0","2021-11-09T02:02:35",,,"10628","山中 英生","国土交通省四国運輸局 四国地方交通審議会","委員[2013年9月〜2023年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","274025","736185","0","2014-07-09T02:01:14",,,"10628","山中 英生","環境省 水・大気環境局 環境に優しい自転車の活用方策検討会","検討員[2013年12月〜2014年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","323563","851677","0","2017-03-30T00:34:39",,,"10628","山中 英生","徳島市 新ホール建設候補地検討会議","委員[2013年3月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","371044","991068","0","2020-09-03T02:42:51",,,"10628","山中 英生","独立行政法人日本学術振興会 科学研究費委員会","専門委員[2010年12月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,013","社会活動","221491","1020780","0","2021-09-18T08:53:33",,,"75001","渡辺 公次郎","国土交通省四国地方整備局災害に強いまちづくり検討会","委員[2010年12月〜2022年3月]",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"2,013","社会活動","372600","996857","0","2020-12-04T10:13:24",,,"10865","渡邉 健","政府.国土交通省.四国地方整備局","新技術活用評価委員会 委員[2011年7月〜2020年12月]",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,013","社会活動","372604","996862","0","2020-12-04T10:18:51",,,"10865","渡邉 健","徳島県","とくしま環境会議 クリーンリサイクル推進部会 部会長[2013年5月〜2020年12月]",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,014","社会活動","244511","627848","0","2012-02-22T08:06:30",,,"10600","上田 隆雄","徳島県","総合評価入札検討委員会委員[2011年3月〜2020年3月]","1",,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,014","社会活動","271654","710993","0","2013-09-09T05:30:54",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2013年9月〜2015年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","302190","960227","0","2019-08-28T06:11:57",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2014年4月〜2020年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,014","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275450","725015","0","2014-02-25T10:23:19",,,"207311","渦岡 良介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年1月〜12月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","307998","808847","0","2016-02-21T14:37:57",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","185043","433182","0","2008-12-16T09:22:46",,,"180395","奥嶋 政嗣","阪神高速道路株式会社","交通流シミュレーション研究会委員[2008年9月〜]",,,,,,,
"2,014","社会活動","195593","1054286","0","2022-08-18T01:44:34",,,"180395","奥嶋 政嗣","とくしま環境県民会議","委員[2009年6月〜2023年3月], ストップ温暖化部会部会長[2010年6月〜2019年3月], 幹事長[2019年4月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","210938","1054287","0","2022-08-18T01:45:05",,,"180395","奥嶋 政嗣","徳島市地域公共交通会議","委員[2010年5月〜2023年5月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","224623","1054340","0","2022-08-18T02:23:50",,,"180395","奥嶋 政嗣","四国地方整備局災害に強いまちづくり検討会","委員[2011年1月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","263037","1054292","0","2022-08-18T01:46:47",,,"180395","奥嶋 政嗣","徳島市都市計画審議会","委員[2013年5月〜2023年4月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
