﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Statistical Prediction of Air Pollution Levels Based on Kalman Filtering Method","Statistical Prediction of Air Pollution Levels Based on Kalman Filtering Method","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo, Hirokazu Ishihara","Yoshikazu Sawaragi, Takashi Soeda, Toshio Yoshimura, Shunichiro Oe, Yoshiteru Chujo, Hirokazu Ishihara","Proceedings of IFAC Symposium on Environmental Systems Planning Design and Control","Proceedings of IFAC Symposium on Environmental Systems Planning Design and Control","1977-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","本研究は，非物理モデルである自己回帰モデルによる大気汚染質レベル値の予測手法および重回帰モデルとカルマンフィルタを組み合わせた大気汚染質レベル値の予測手法を開発し，それらを実データへ適用することにより，開発した手法の予測精度について比較検討したものである．","本研究は，非物理モデルである自己回帰モデルによる大気汚染質レベル値の予測手法および重回帰モデルとカルマンフィルタを組み合わせた大気汚染質レベル値の予測手法を開発し，それらを実データへ適用することにより，開発した手法の予測精度について比較検討したものである．","true","null","null","null","null","null"
"Modeling for Prediction of Air Pollution Levels by Non-Physical Models","Modeling for Prediction of Air Pollution Levels by Non-Physical Models","Takashi Soeda, Yoshikazu Sawaragi, Toshio Yoshimura, Shunichiro Oe, Hirokazu Ishihara","Takashi Soeda, Yoshikazu Sawaragi, Toshio Yoshimura, Shunichiro Oe, Hirokazu Ishihara","International Congress of Scientists on The Human Environment","International Congress of Scientists on The Human Environment","1975-10","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","本論文は，多変量大気汚染物質データの主成分分析による解析，および非物理モデルである重回帰モデルと自己回帰モデルを用いた予測方法，並びにそれらの予測精度について比較検討したものである．","本論文は，多変量大気汚染物質データの主成分分析による解析，および非物理モデルである重回帰モデルと自己回帰モデルを用いた予測方法，並びにそれらの予測精度について比較検討したものである．","true","null","null","null","null","null"
"カラーテクスチャ画像における高精度領域分割法","Development of Color Texture Image Segmentation Method with High Accuracy","新田 哲也, 大恵 俊一郎, 柏木 利幸","新田 哲也, Shunichiro Oe, 柏木 利幸","ViEW ビジョン技術の実利用ワークショップ講演論文集","ViEW ビジョン技術の実利用ワークショップ講演論文集","2006-11-07","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"マルチスペクトル分光器を用いた欠陥検出波長帯域選択手法","マルチスペクトル分光器を用いた欠陥検出波長帯域選択手法","長澤 信太郎, 大恵 俊一郎, 柏木 利幸","長澤 信太郎, Shunichiro Oe, 柏木 利幸","第11回知能メカトロニクスワークショップ講演論文集","第11回知能メカトロニクスワークショップ講演論文集","2006-09-07","null","null","true","jpn","null","null","null","湯布院","湯布院","null","null","null","false","null","null","null","null","null"
"マルチスペクトル分光器を用いた欠陥検出","マルチスペクトル分光器を用いた欠陥検出","長澤 信太郎, 大恵 俊一郎, 柏木 利幸","長澤 信太郎, Shunichiro Oe, 柏木 利幸","ビジョン技術の実利用ワークショップ講演論文集","ビジョン技術の実利用ワークショップ講演論文集","2005-12-08","null","null","true","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いた24ビットカラー画像の露出補正","カラーヒストグラムを用いた24ビットカラー画像の露出補正","柏木 利幸, 高木 圭, 大恵 俊一郎","柏木 利幸, 高木 圭, Shunichiro Oe","第11回画像センシングシンポジウム講演論文集","第11回画像センシングシンポジウム講演論文集","2005-06-09","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いたステレオ画像の対応点探索法","カラーヒストグラムを用いたステレオ画像の対応点探索法","ポンスー プラシット, 寺田 賢治, 大恵 俊一郎, 柏木 利幸","Prasit Phonsue, Kenji Terada, Shunichiro Oe, Toshiyuki Kashiwagi","第10回画像センシングシンポジウム","第10回画像センシングシンポジウム","2004-06","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"藍染めの色むら可視化手法","藍染めの色むら可視化手法","高木 圭, 寺田 賢治, 大恵 俊一郎, 柏木 利幸","Kei Takagi, Kenji Terada, Shunichiro Oe, Toshiyuki Kashiwagi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いた顔の三次元情報の復元","カラーヒストグラムを用いた顔の三次元情報の復元","ポンスー プラシット, 寺田 賢治, 大恵 俊一郎, 柏木 利幸","Prasit Phonsue, Kenji Terada, Shunichiro Oe, Toshiyuki Kashiwagi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"リモートメンテナンス支援システムの開発","リモートメンテナンス支援システムの開発","新田 剛, 大恵 俊一郎, 寺田 賢治, 柏木 利幸","Tsuyoshi Nitta, Shunichiro Oe, Kenji Terada, Toshiyuki Kashiwagi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"オプティカルフローとステレオ視を用いた距離情報取得","オプティカルフローとステレオ視を用いた距離情報取得","木下 幸佑, 寺田 賢治, 大恵 俊一郎","Kosuke Kinoshita, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"X線検査装置開発のためのシミュレーションシステム","X線検査装置開発のためのシミュレーションシステム","齋藤 真弘, 寺田 賢治, 大恵 俊一郎","Masahiro Saito, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"藍染めの色むら検出法","藍染めの色むら検出法","森本 圭, 大恵 俊一郎, 寺田 賢治, 川人 美洋子","森本 圭, Shunichiro Oe, Kenji Terada, 川人 美洋子","第9回画像センシングシンポジウム講演論文集","第9回画像センシングシンポジウム講演論文集","2003-06-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ステレオ動画像からの3次元情報取得","ステレオ動画像からの3次元情報取得","木下 幸佑, 寺田 賢治, 大恵 俊一郎","Kosuke Kinoshita, Kenji Terada, Shunichiro Oe","第9回画像センシングシンポジウム","第9回画像センシングシンポジウム","2003-06","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Daubechiesウェーブレットによる画像検索のための特徴量抽出","Daubechiesウェーブレットによる画像検索のための特徴量抽出","辻 明典, 大恵 俊一郎","Akinori Tsuji, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"果肉自動投入機のための視覚システム","果肉自動投入機のための視覚システム","木下 幸佑, 寺田 賢治, 柏木 利幸, 松本 憲治, 大恵 俊一郎","Kosuke Kinoshita, Kenji Terada, Toshiyuki Kshiwagi, Kenji Matsumoto, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","詫間","Takuma","null","null","null","false","null","null","null","null","null"
"CCD移動のカラーカメラを用いた高精度3次元モデリングシステム","CCD移動のカラーカメラを用いた高精度3次元モデリングシステム","神原 康之, 寺田 賢治, 柏木 利幸, 松本 憲治, 大恵 俊一郎","Yasuyuki Kanbara, Kenji Terada, Toshiyuki Kshiwagi, Kenji Matsumoto, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","詫間","Takuma","null","null","null","false","null","null","null","null","null"
"カラー情報を用いたステレオ画像による3次元情報取得","カラー情報を用いたステレオ画像による3次元情報取得","ポンスー プラシット, 寺田 賢治, 大恵 俊一郎","Prasit Phonsue, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","詫間","Takuma","null","null","null","false","null","null","null","null","null"
"カラー画像の色情報を用いた合焦点位置検出","カラー画像の色情報を用いた合焦点位置検出","鈴木 諭, 寺田 賢治, 柏木 利幸, 大恵 俊一郎","Satoshi Suzuki, Kenji Terada, Toshiyuki Kashiwagi, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","詫間","Takuma","null","null","null","false","null","null","null","null","null"
"多重解像度解析によるテクスチャ画像の領域分割","多重解像度解析によるテクスチャ画像の領域分割","福田 将巳, 寺田 賢治, 大恵 俊一郎","Masami Fukuda, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","詫間","Takuma","null","null","null","false","null","null","null","null","null"
"CCD移動のカラーカメラを用いた3次元モデリングシステム","CCD移動のカラーカメラを用いた3次元モデリングシステム","神原 康之, 寺田 賢治, 大恵 俊一郎","Yasuyuki Kanbara, Kenji Terada, Shunichiro Oe","第8回画像センシングシンポジウム","第8回画像センシングシンポジウム","2002-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"DSPを用いたカオス力学系の信号抽出","DSPを用いたカオス力学系の信号抽出","上田 哲史, 辻 明典, 大恵 俊一郎","Tetsushi Ueta, Akinori Tsuji, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ウェーブレット分解を用いた画像検索","ウェーブレット分解を用いた画像検索","辻 明典, 大恵 俊一郎","Akinori Tsuji, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","電気関係学会四国支部連合大会講演論文集","2001-09-29","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCD移動のカラーカメラを用いた3次元モデリングシステム","CCD移動のカラーカメラを用いた3次元モデリングシステム","神原 康之, 寺田 賢治, 大恵 俊一郎","Yasuyuki Kanbara, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いたフォーカス位置の検出と三次元情報の取得","カラーヒストグラムを用いたフォーカス位置の検出と三次元情報の取得","鈴木 諭, 寺田 賢治, 柏木 利幸, 大恵 俊一郎","Satoshi Suzuki, Kenji Terada, Toshiyuki Kashiwagi, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"SFFのためのカラーヒストグラムを用いた合焦点位置の検出","SFFのためのカラーヒストグラムを用いた合焦点位置の検出","江上 登志人, 寺田 賢治, 柏木 利幸, 大恵 俊一郎","Toshihito Egami, Kenji Terada, Toshiyuki Kashiwagi, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"個性豊かなくせ文字フォント作成の試み","個性豊かなくせ文字フォント作成の試み","水上 幸子, 寺田 賢治, 大恵 俊一郎","Sachiko Mizukami, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"唇の動きを用いた母音認識","唇の動きを用いた母音認識","鳥田 亮介, 寺田 賢治, 大恵 俊一郎","Ryosuke Torita, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ウェーブレット変換を用いたテクスチャー画像の領域分割","ウェーブレット変換を用いたテクスチャー画像の領域分割","福田 将巳, 寺田 賢治, 大恵 俊一郎","Masami Fukuda, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"バンドパスニューラルネットワークを用いた適応型印刷欠陥識別手法","バンドパスニューラルネットワークを用いた適応型印刷欠陥識別手法","ポンスー プラシット, 寺田 賢治, 大恵 俊一郎","Prasit Phonsue, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"動画像を用いた絶対距離情報の抽出","動画像を用いた絶対距離情報の抽出","岩佐 直樹, 大恵 俊一郎, 寺田 賢治","Naoki Iwasa, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた適応型印刷欠陥識別手法","ニューラルネットワークを用いた適応型印刷欠陥識別手法","Phonsue Prasit, 大恵 俊一郎, 寺田 賢治","Prasit Phonsue, Shunichiro Oe, Kenji Terada","第6回知能メカトロニクスワークショップ","第6回知能メカトロニクスワークショップ","2001-08","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いたエッジの合焦点評価手法","カラーヒストグラムを用いたエッジの合焦点評価手法","柏木 利幸, 大恵 俊一郎, 寺田 賢治, 江上 登志人","Toshiyuki Kashiwagi, Shunichiro Oe, Kenji Terada, Tohihito Egami","第6回知能メカトロニクスワークショップ","第6回知能メカトロニクスワークショップ","2001-08","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ファジィ推論を用いた顔画像からの目の検出","ファジィ推論を用いた顔画像からの目の検出","山戸 一宏, 寺田 賢治, 大恵 俊一郎, 山口 順一","Kazuhiro Yamato, Kenji Terada, Shunichiro Oe, Junichi Yamaguchi","第7回画像センシングシンポジウム","第7回画像センシングシンポジウム","2001-06","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"動画像を用いた3次元情報の抽出","動画像を用いた3次元情報の抽出","岩佐 直樹, 大恵 俊一郎, 寺田 賢治","Naoki Iwasa, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","土佐山田","Tosayamada","null","null","null","false","null","null","null","null","null"
"カラーヒストグラムを用いた合焦点位置の検出","カラーヒストグラムを用いた合焦点位置の検出","江上 登志人, 柏木 利幸, 大恵 俊一郎, 寺田 賢治","Toshihito Egami, Toshiyuki Kashiwagi, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","土佐山田","Tosayamada","null","null","null","false","null","null","null","null","null"
"口の動画像からの母音認識","口の動画像からの母音認識","鳥田 亮介, 大恵 俊一郎, 寺田 賢治","Ryosuke Torita, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","土佐山田","Tosayamada","null","null","null","false","null","null","null","null","null"
"ローカルバイナリパターンを用いたテクスチャー解析","ローカルバイナリパターンを用いたテクスチャー解析","和木 潤一, 大恵 俊一郎, 寺田 賢治","Junichi Wagi, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","土佐山田","Tosayamada","null","null","null","false","null","null","null","null","null"
"撮影環境の変化にロバストな人の行動監視のための視線検出","撮影環境の変化にロバストな人の行動監視のための視線検出","谷 英哲, 寺田 賢治, 大恵 俊一郎, 山口 順一","Hideaki Tani, Kenji Terada, Shunichiro Oe, Junichi Yamaguchi","第5回知能メカトロニクスワークショップ","第5回知能メカトロニクスワークショップ","2000-08","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","大分","Oita","null","null","null","false","null","null","null","null","null"
"方向の異なる2つのカメラを用いた顔の識別","方向の異なる2つのカメラを用いた顔の識別","武村 淳志, 寺田 賢治, 大橋 剛介, 大恵 俊一郎","Atsushi Takemura, Kenji Terada, Gosuke Ohashi, Shunichiro Oe","第39回計測自動制御学会学術講演会","第39回計測自動制御学会学術講演会","2000-07","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","飯塚","Iizuka","null","null","null","false","null","null","null","null","null"
"画像処理による混雑状況下における人数計測","画像処理による混雑状況下における人数計測","和木 潤一, 寺田 賢治, 花岡 忍, 大恵 俊一郎","Junichi Wagi, Kenji Terada, Shinobu Hanaoka, Shunichiro Oe","第39回計測自動制御学会学術講演会","第39回計測自動制御学会学術講演会","2000-07","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","飯塚","Iizuka","null","null","null","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いた顔画像からの視線検知","遺伝的アルゴリズムを用いた顔画像からの視線検知","谷 英哲, 寺田 賢治, 大恵 俊一郎, 山口 順一","Hideaki Tani, Kenji Terada, Shunichiro Oe, Junichi Yamaguchi","第6回画像センシングシンポジウム","第6回画像センシングシンポジウム","2000-06","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"拡張Local Binary Patternを用いたテクスチャー分割","拡張Local Binary Patternを用いたテクスチャー分割","和木 潤一, 吉村 元秀, 寺田 賢治, 大恵 俊一郎","Junichi Wagi, Motohide Yoshimura, Kenji Terada, Shunichiro Oe","電子情報通信学会総合大会","電子情報通信学会総合大会","2000-03-28","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた時系列データのモデリング","ニューラルネットワークを用いた時系列データのモデリング","山田 正行, 大恵 俊一郎, 寺田 賢治","Masayuki Yamada, Shunichiro Oe, Kenji Terada","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10-15","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ローカルバイナリーパターンを用いたテクスチャー分類","ローカルバイナリーパターンを用いたテクスチャー分類","和木 潤一, 寺田 賢治, 大恵 俊一郎","Junichi Wagi, Kenji Terada, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10-15","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"画像撮像素子移動による自動距離計測システムを用いた3次元物体のモデリング","画像撮像素子移動による自動距離計測システムを用いた3次元物体のモデリング","柴田 豊樹, 磯田 直美, 寺田 賢治, 大恵 俊一郎, 戒田 健一","Toyoki Shibata, Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10-15","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"口の形状と動き情報を用いた母音認識法","口の形状と動き情報を用いた母音認識法","岡久 英一郎, 寺田 賢治, 上田 哲史, 大恵 俊一郎","Eiichiro Okahisa, Kenji Terada, Tetsushi Ueta, Shunichiro Oe","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","1999-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"画像撮像素子移動による自動距離計測システムを用いた3次元物体のモデリング","画像撮像素子移動による自動距離計測システムを用いた3次元物体のモデリング","柴田 豊樹, 磯田 直美, 寺田 賢治, 大恵 俊一郎, 戒田 健一","Toyoki Shibata, Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"撮像素子移動を用いた自動距離計測システムおよびその応用","撮像素子移動を用いた自動距離計測システムおよびその応用","磯田 直美, 多田 淳二, 寺田 賢治, 大恵 俊一郎, 戒田 健一","Naomi Isoda, Junji Tada, Kenji Terada, Shunichiro Oe, Kenichi Kaida","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"口のカラー動画像を用いた音韻認識","口のカラー動画像を用いた音韻認識","寺田 賢治, 山中 理聖子, 大恵 俊一郎","Kenji Terada, Rikiko Yamanaka, Shunichiro Oe","第4回画像センシングシンポジウム","第4回画像センシングシンポジウム","1998-06-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"動画像を用いた母音認識","動画像を用いた母音認識","宮崎 博志, 天野 智康, 寺田 賢治, 大恵 俊一郎","Hiroshi Miyazaki, Tomoyasu Amano, Kenji Terada, Shunichiro Oe","第36回計測自動制御学会学術講演会","第36回計測自動制御学会学術講演会","1997-07-29","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"画像センシングによる玄米の品質検査","画像センシングによる玄米の品質検査","寺田 賢治, 田渕 有紀, 大恵 俊一郎","Kenji Terada, Yuki Tabuchi, Shunichiro Oe","第36回計測自動制御学会学術講演会","第36回計測自動制御学会学術講演会","1997-07-29","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Estimating Three-Dimensional Motion Parameters from Optical Flow","Estimating Three-Dimensional Motion Parameters from Optical Flow","楊 淳珂, 寺田 賢治, 大恵 俊一郎","Chunke Yang, Kenji Terada, Shunichiro Oe","第36回計測自動制御学会学術講演会","第36回計測自動制御学会学術講演会","1997-07-29","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カオスアトラクタの可聴領域における表現 --- カオスシンセサイザーの可能性","カオスアトラクタの可聴領域における表現 --- カオスシンセサイザーの可能性","杖池 雅史, 上田 哲史, 大恵 俊一郎","Masafumi Tsueike, Tetsushi Ueta, Shunichiro Oe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1995-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学ポータルの徳島大学における構築とその運用について","大学ポータルの徳島大学における構築とその運用について","金西 計英, 松浦 健二, 大家 隆弘, 三好 康夫, 佐野 雅彦, 大恵 俊一郎, 矢野 米雄","Kazuhide Kanenishi, Kenji Matsuura, Takahiro Oie, Yasuo Miyoshi, Masahiko Sano, Shunichiro Oe, Yoneo Yano","平成17年度情報処理研究集会講演論文集","平成17年度情報処理研究集会講演論文集","2005-11-04","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"徳島大学における大学ポータルの構築とその運用について","Construction and Operation Method of the University Information Portal in the Tokushima University","金西 計英, 松浦 健二, 大家 隆弘, 三好 康夫, 佐野 雅彦, 大恵 俊一郎, 矢野 米雄","Kazuhide Kanenishi, Kenji Matsuura, Takahiro Oie, Yasuo Miyoshi, Masahiko Sano, Shunichiro Oe, Yoneo Yano","情報処理学会研究報告 (2005-DSM-39)","IPSJ SIG Technical Report (2005-DSM-39)","2005-10-14","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学における無線ネットワーク認証基盤とその運用","Implementation and Operation of Authentication Infrastructure for Wireless Network in Tokushima University","三好 康夫, 大家 隆弘, 松浦 健二, 金西 計英, 佐野 雅彦, 大恵 俊一郎, 矢野 米雄","Yasuo Miyoshi, Takahiro Oie, Kenji Matsuura, Kazuhide Kanenishi, Masahiko Sano, Shunichiro Oe, Yoneo Yano","情報処理学会研究報告 (2005-DSM-39)","IPSJ SIG Technical Reports (2005-DSM-39)","2005-10-14","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","徳島","Tokushima","null","徳島大学では，現在無線ネットワークの基盤整備を進めており，無線基地局の設定内容の統一，利用者認証情報の提供，利用者認証サーバの提供を行っている．これにより，学内公共エリアに設置された無線基地局を通じ，学内の全ての教職員，学生が無線LAN接続による学内ネットワークを同等に利用できるようになった．また，以後の無線基地局の増設時に，利用者の登録，認証サーバの設定，維持等の費用がかからない．","We have created and maintained the wireless network infrastructure for students and staff in Tokushima University. Both of the students and staff can equally use campus network with wireless LAN connection through base stations placed at campus public area. We have standardized setting of the base stations in our campus and provided authentication information and certificate servers. Registration of users, setting of additional certification servers and expense of maintenance are not necessary for extended base stations in future.","false","null","http://id.ndl.go.jp/bib/7688249","null","null","null"
