"60654","スタージ ドナルド","准教授","修士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"152481","スティーヴンズ メリディス","教授","修士","20160400-20220399","72.000","0","0","0","0","0","1",,,"1","0","0","0","0","0","1",,,"1"
"273629","高橋 暁子","准教授","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"60578","髙橋 晋一","教授","修士","20160400-20240399","96.000","2","2","2","3","2","1","2","0","14","0","0","0","0","0","0","0","0","0"
"240908","田口 太郎","教授","博士","20160400-20240399","96.000","2","0","1","1","0","1","3","4","12","0","0","0","0","0","0","0","0","0"
"261380","田久保 浩","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"60573","田島 俊郎","教授","修士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"292989","多田 耕造","准教授",,"20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"261429","田中 佳","准教授","博士","20160400-20240399","96.000","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"60588","田中 俊夫","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"179121","田中 智行","准教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000","0","0","0","0","0","1","0","1","2","0","0","0","0","0","0","0","1","1"
"82394","趙 彤","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262683","塚本 章宏","准教授","博士","20160400-20240399","96.000","1","0","1","1","0","0","0","1","4","0","0","0","0","0","0","0","0","0"
"277353","土屋 敦","准教授","博士","20160400-20210399","60.000","0","1","0","0","0",,,,"1","0","0","0","0","0",,,,"0"
"60571","堤 和博","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"304902","富塚 昌輝","准教授","博士","20160400-20200399","48.000","0","1","0","0",,,,,"1","0","0","0","0",,,,,"0"
"60575","豊田 哲也","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"231488","内藤 直樹","准教授","博士","20160400-20240399","96.000","1","0","1","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0"
"73855","中島 浩二","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277292","中塚 健太郎","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60610","中村 豊","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261390","端野 晋平","准教授","博士","20160400-20230399","84.000","0","0","0","1","0","3","0",,"4","0","0","0","0","0","0","0",,"0"
"172309","橋本 智","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292979","畠 一樹","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292990","服部 恒太","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"234845","馬場 祐次朗","教授","学士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"171368","樋口 友乃","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60542","樋口 直人","准教授","博士","20160400-20200399","48.000","4","3","3","3",,,,,"13","0","0","0","1",,,,,"1"
"60529","平井 松午","教授","修士","20160400-20200399","48.000","1","1","0","0",,,,,"2","0","0","0","0",,,,,"0"
"60574","平木 美鶴","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"185878","福森 崇貴","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0"
"251444","古屋 玲","准教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0"
"60655","ヘルベルト ウォルフガング","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"246546","松嶋 一成","准教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60513","眞弓 浩三","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60558","三浦 哉","教授","博士","20160400-20240399","96.000","1","1","0","0","0","0","2","0","4","0","0","0","0","0","0","0","0","0"
"272743","三阪 一徳","助教","博士","20160400-20170999","18.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60514","水島 多喜男","教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"10678","南川 慶二","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60497","宮崎 隆義","教授","博士","20160400-20200399","48.000","0","0","1","0",,,,,"1","0","0","0","0",,,,,"0"
"60498","宮澤 一人","教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60586","宮田 政徳","准教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"261428","村上 敬一","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"310232","モートン 常慈","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"72577","矢部 拓也","教授","修士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"60560","山内 暁彦","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261430","山口 鉄生","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"74997","山口 裕之","教授","博士","20160400-20240399","96.000","0","3","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0"
"60688","山田 仁子","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"304901","山本 哲也","准教授","博士","20160400-20240399","96.000","0","4","4","9","0","2","1","1","21","0","0","0","1","0","0","0","0","1"
"72572","山本 真由美","特任教授","博士","20160400-20220399","72.000","0","1","0","0","0","0",,,"1","0","0","0","0","0","0",,,"0"
"202208","行實 鉄平","准教授","修士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"224835","吉岡 宏祐","准教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","4","0","5","0","0","0","0","0","0","0","0","0"
"60579","吉田 敦也","教授","博士","20160400-20200399","48.000","1","0","0","0",,,,,"1","0","0","0","0",,,,,"0"
"60548","吉田 文美","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227845","吉田 博","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"60534","葭森 健介","教授","修士","20160400-20190399","36.000","1","0","0",,,,,,"1","0","0","0",,,,,,"0"
"60544","依岡 隆児","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"286406","脇山 佳奈","特任助教","博士","20160400-20170899","17.000","1","0",,,,,,,"1","0","0",,,,,,,"0"
"82341","渡部 稔","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292991","シートゲス オラフ","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60550","饗場 和彦","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10916","荒木 秀夫","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"272705","新田 元規","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60552","荒武 達朗","教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"60518","石川 榮作","教授","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"60539","石田 和之","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60519","石田 三千雄","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60564","石田 基広","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60545","井戸 慶治","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60553","今井 晋哉","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82912","岩田 貴","教授","博士","20160400-20240399","96.000","1","1","1","1","0","0","0","0","4","1","1","1","1","0","0","0","0","4"
"286229","上岡 義典","教授","博士","20160400-20190399","36.000","1","0","0",,,,,,"1","1","0","0",,,,,,"1"
"82479","上野 加代子","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"277531","植野 美彦","教授","修士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1"
"60562","上原 克之","准教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"171821","内海 千種","教授","博士","20160400-20240399","96.000","2","1","0","0","0","0","0","2","5","2","1","0","0","0","0","0","2","5"
"240914","王 冷然","准教授","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"60460","大橋 眞","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"60536","掛井 秀一","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60306","金西 計英","教授","博士","20160400-20240399","96.000","1","2","4","4","1","2","2","0","16","1","2","4","4","1","2","2","0","16"
"220457","カマタ スザーン","講師","修士","20160400-20170499","13.000","2","0",,,,,,,"2","2","0",,,,,,,"2"
"60587","川野 卓二","教授","博士","20160400-20200399","48.000","0","0","1","0",,,,,"1","0","0","0","0",,,,,"0"
"153039","河原崎 貴光","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60494","岸江 信介","教授","学士","20160400-20190399","36.000","2","3","0",,,,,,"5","2","1","0",,,,,,"3"
"166054","北岡 和義","准教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","0","1","2","0","0","1","0","0","0","0","1","2"
"72574","衣川 仁","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"111372","ギュンター ディルク","准教授","博士","20160400-20210399","60.000","3","2","2","1","0",,,,"8","3","2","2","1","0",,,,"8"
"10819","金 成海","教授","博士","20160400-20240399","96.000","0","0","0","0","0","3","1","0","4","0","0","0","0","0","3","1","0","4"
"288506","久保田 祐歌","助教","博士","20160400-20169999","9.000","0",,,,,,,,"0","0",,,,,,,,"0"
"261534","熊坂 元大","准教授","博士","20160400-20240399","96.000","1","1","0","0","0","0","0","2","4","0","1","0","0","0","0","0","2","3"
"60551","栗栖 聡","教授","修士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"60500","桑原 恵","教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"60651","三隅 友子","教授","修士","20160400-20240399","96.000","0","0","1","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0"
"277297","小田切 康彦","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60488","齊藤 隆仁","教授","博士","20160400-20240399","96.000","1","1","1","4","0","0","0","0","7","1","1","1","4","0","0","0","0","7"
"151058","境 泉洋","准教授","博士","20160400-20200399","48.000","4","0","0","1",,,,,"5","4","0","0","1",,,,,"5"
"246703","坂田 大輔","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"192997","座喜 純","准教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"60554","佐久間 亮","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323726","笹尾 知世","助教","博士","20170300-20200399","37.000","0","3","1","2",,,,,"6","0","3","1","2",,,,,"6"
"60555","佐竹 昌之","准教授","修士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"60556","佐藤 健二","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"60557","佐藤 充宏","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","1","0","2","1","0","0","0","0","0","1","0","2"
"264537","佐藤 裕","教授","博士","20160400-20240399","96.000","0","0","0","1","1","0","0","0","2","0","0","0","1","1","0","0","0","2"
"292992","佐原 理","教授","博士","20160400-20240399","96.000","1","1","2","0","1","3","0","0","8","1","1","2","0","1","3","0","0","8"
"314548","澤田 麻衣子","特任講師","博士","20160700-20180399","21.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"186613","清水 真人","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"131231","邵 迎建","教授","博士","20160400-20180399","24.000","3","1",,,,,,,"4","0","0",,,,,,,"0"
"310669","新原 将義","助教","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"156893","鈴木 尚子","准教授","博士","20160400-20240399","96.000","1","1","2","2","0","1","1","1","9","1","1","2","2","0","1","1","1","9"
"60654","スタージ ドナルド","准教授","修士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"152481","スティーヴンズ メリディス","教授","修士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"273629","高橋 暁子","准教授","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"60578","髙橋 晋一","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"240908","田口 太郎","教授","博士","20160400-20240399","96.000","1","1","0","0","0","0","1","0","3","0","1","0","0","0","0","1","0","2"
"261380","田久保 浩","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1"
"60573","田島 俊郎","教授","修士","20160400-20230399","84.000","1","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0",,"0"
"292989","多田 耕造","准教授",,"20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"261429","田中 佳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60588","田中 俊夫","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"179121","田中 智行","准教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000","0","0","0","0","2","6","8","12","28","0","0","0","0","2","6","8","11","27"
"82394","趙 彤","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262683","塚本 章宏","准教授","博士","20160400-20240399","96.000","0","2","0","2","1","2","1","0","8","0","0","0","2","1","1","1","0","5"
"277353","土屋 敦","准教授","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"60571","堤 和博","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"304902","富塚 昌輝","准教授","博士","20160400-20200399","48.000","0","1","0","0",,,,,"1","0","0","0","0",,,,,"0"
"60575","豊田 哲也","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"231488","内藤 直樹","准教授","博士","20160400-20240399","96.000","0","0","4","3","1","3","0","0","11","0","0","4","3","1","3","0","0","11"
"73855","中島 浩二","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277292","中塚 健太郎","准教授","博士","20160400-20240399","96.000","0","0","1","1","0","1","0","0","3","0","0","1","1","0","1","0","0","3"
"60610","中村 豊","教授","修士","20160400-20240399","96.000","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0"
"261390","端野 晋平","准教授","博士","20160400-20230399","84.000","1","0","0","1","0","0","0",,"2","1","0","0","0","0","0","0",,"1"
"172309","橋本 智","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","1"
"292979","畠 一樹","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292990","服部 恒太","講師","博士","20160400-20240399","96.000","3","0","2","0","1","0","1","0","7","3","0","2","0","1","0","1","0","7"
"234845","馬場 祐次朗","教授","学士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"171368","樋口 友乃","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60542","樋口 直人","准教授","博士","20160400-20200399","48.000","1","2","7","3",,,,,"13","1","2","7","3",,,,,"13"
"60529","平井 松午","教授","修士","20160400-20200399","48.000","0","2","0","0",,,,,"2","0","0","0","0",,,,,"0"
"60574","平木 美鶴","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"185878","福森 崇貴","准教授","博士","20160400-20240399","96.000","1","1","1","0","0","0","0","1","4","1","1","1","0","0","0","0","1","4"
"251444","古屋 玲","准教授","博士","20160400-20240399","96.000","1","3","5","4","1","0","1","0","15","1","3","5","4","1","0","1","0","15"
"60655","ヘルベルト ウォルフガング","教授","博士","20160400-20240399","96.000","4","1","1","1","0","0","1","3","11","4","1","1","1","0","0","1","3","11"
"246546","松嶋 一成","准教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60513","眞弓 浩三","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60558","三浦 哉","教授","博士","20160400-20240399","96.000","1","2","1","3","0","2","1","1","11","1","2","1","3","0","2","1","1","11"
"272743","三阪 一徳","助教","博士","20160400-20170999","18.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60514","水島 多喜男","教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"10678","南川 慶二","教授","博士","20160400-20240399","96.000","3","3","8","10","0","0","0","1","25","3","3","8","10","0","0","0","1","25"
"60497","宮崎 隆義","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60498","宮澤 一人","教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60586","宮田 政徳","准教授","修士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"261428","村上 敬一","教授","修士","20160400-20240399","96.000","1","3","0","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0"
"310232","モートン 常慈","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"72577","矢部 拓也","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60560","山内 暁彦","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261430","山口 鉄生","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1"
"74997","山口 裕之","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"60688","山田 仁子","教授","修士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"304901","山本 哲也","准教授","博士","20160400-20240399","96.000","1","0","1","3","0","2","0","3","10","1","0","1","3","0","2","0","2","9"
"72572","山本 真由美","特任教授","博士","20160400-20220399","72.000","1","0","0","0","0","0",,,"1","1","0","0","0","0","0",,,"1"
"202208","行實 鉄平","准教授","修士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"224835","吉岡 宏祐","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60579","吉田 敦也","教授","博士","20160400-20200399","48.000","0","0","0","1",,,,,"1","0","0","0","1",,,,,"1"
"60548","吉田 文美","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227845","吉田 博","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60534","葭森 健介","教授","修士","20160400-20190399","36.000","0","2","0",,,,,,"2","0","0","0",,,,,,"0"
"60544","依岡 隆児","教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"286406","脇山 佳奈","特任助教","博士","20160400-20170899","17.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"82341","渡部 稔","教授","博士","20160400-20240399","96.000","0","1","1","1","0","0","0","0","3","0","1","1","1","0","0","0","0","3"
"292991","シートゲス オラフ","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60550","饗場 和彦","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10916","荒木 秀夫","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"272705","新田 元規","准教授","博士","20160400-20240399","96.000","0","1","2","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0"
"60552","荒武 達朗","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60518","石川 榮作","教授","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"60539","石田 和之","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60519","石田 三千雄","教授","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"60564","石田 基広","教授","修士","20160400-20240399","96.000","1","0","2","0","2","3","3","1","12","0","0","0","0","0","0","0","0","0"
"60545","井戸 慶治","教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60553","今井 晋哉","准教授","修士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82912","岩田 貴","教授","博士","20160400-20240399","96.000","4","6","7","7","0","4","0","3","31","0","0","0","0","0","1","0","0","1"
"286229","上岡 義典","教授","博士","20160400-20190399","36.000","3","2","0",,,,,,"5","0","0","0",,,,,,"0"
"82479","上野 加代子","教授","博士","20160400-20180399","24.000","1","0",,,,,,,"1","0","0",,,,,,,"0"
"277531","植野 美彦","教授","修士","20160400-20240399","96.000","8","4","5","5","4","3","1","2","32","0","0","0","0","0","0","0","0","0"
"60562","上原 克之","准教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"171821","内海 千種","教授","博士","20160400-20240399","96.000","2","3","2","3","1","7","1","0","19","0","0","0","0","0","1","1","0","2"
"240914","王 冷然","准教授","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"60460","大橋 眞","教授","博士","20160400-20190399","36.000","0","2","0",,,,,,"2","0","0","0",,,,,,"0"
"60536","掛井 秀一","准教授","博士","20160400-20240399","96.000","1","2","2","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0"
"60306","金西 計英","教授","博士","20160400-20240399","96.000","4","8","7","7","8","6","6","6","52","0","0","0","0","0","0","0","0","0"
"220457","カマタ スザーン","講師","修士","20160400-20170499","13.000","1","0",,,,,,,"1","1","0",,,,,,,"1"
"60587","川野 卓二","教授","博士","20160400-20200399","48.000","2","2","1","4",,,,,"9","0","0","0","0",,,,,"0"
"153039","河原崎 貴光","准教授","修士","20160400-20240399","96.000","0","1","2","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0"
"60494","岸江 信介","教授","学士","20160400-20190399","36.000","0","1","0",,,,,,"1","0","0","0",,,,,,"0"
"166054","北岡 和義","准教授","博士","20160400-20240399","96.000","3","2","5","6","1","7","2","2","28","0","0","0","0","0","0","0","0","0"
"72574","衣川 仁","教授","博士","20160400-20240399","96.000","0","0","1","0","0","1","1","0","3","0","0","0","0","0","0","0","0","0"
"111372","ギュンター ディルク","准教授","博士","20160400-20210399","60.000","0","3","2","2","0",,,,"7","0","1","2","2","0",,,,"5"
"10819","金 成海","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","1"
"288506","久保田 祐歌","助教","博士","20160400-20169999","9.000","4",,,,,,,,"4","0",,,,,,,,"0"
"261534","熊坂 元大","准教授","博士","20160400-20240399","96.000","3","0","1","0","0","0","2","2","8","0","0","0","0","0","0","0","0","0"
"60551","栗栖 聡","教授","修士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"60500","桑原 恵","教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
