"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","345104","923226","0","2018-08-26T09:47:57",,,"251444","国内講演発表","日本語","招待",,,"徳島大学以外での国内共著",,,"大西 利和, 古屋 玲","East Asian Observatory",,,,,"2016年度宇宙電波懇談会シンポジウム「若手研究者の本音とシニア層の本音:研究の多様性と深さを今後も追求するために」, 於:国立天文台三鷹",,,,,"20170223",,,,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","国内講演発表","322941","848945","0","2017-03-02T07:01:42",,,"74997","国内講演発表","日本語","招待",,"研究",,,,"山口 裕之","『人をつなぐ対話の技術』から学ぶ組合活動",,"これまでの労働組合活動の経験をもとに，著書『人をつなぐ対話の技術』で取り上げた「意見を異にする相手との対話の技術」について講演した．また，民主主義とは多数決ではなく対話による合意形成であることを，哲学史的背景に触れつつ論証した．結論として，今後大学が果たすべき役割が，意見を異にする相手と対話する技術の教育，及び教員間の連帯の形成であることを主張した．",,,"全国大学高専教職員組合・書記の会",,,,"名古屋","20170224",,,,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","国内講演発表","325672","893573","0","2018-03-15T13:20:49",,,"262683","国内講演発表","日本語",,,,,,,"三矢 睦, 塚本 章宏","高校生の自転車通学を対象としたGPSによる走行実態の把握",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325673","901614","0","2018-04-26T12:32:26",,,"262683","国内講演発表","日本語",,,,,,,"村上 恵美, 塚本 章宏","写真メッシュ分析を用いた徳島市眉山眺望の定量的評価",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325675","893574","0","2018-03-15T13:20:50",,,"262683","国内講演発表","日本語",,,,,,,"枝川 恵理, 塚本 章宏","徳島県鳴門市における風力発電導入に焦点をあてた利害競合地の視覚化",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","325676","901615","0","2018-04-26T12:32:27",,,"262683","国内講演発表","日本語",,,,,,,"岩本 侑姫, 塚本 章宏","ガイドブックが描く「街」の空間的範囲の変遷",,,,,"四国GISシンポジウム",,,,"香川大学 林町キャンパス","20170228",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","323445","851361","0","2017-03-25T02:35:03",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","『第二の近代』型政党としての民進党","市民活動との接点をさぐる",,,,"市民がつくる政策調査会「20年の軌跡」発刊記念フォーラム",,,,,"20170300",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","372879","997610","0","2020-12-22T00:49:22",,,"277528","国内講演発表","日本語",,,,,,,"川野 卓二, 上岡 麻衣子","FD活動の効果はどこに現れているのか?-大学教育研究フォーラムの発表抄録にみる効果測定の分類-",,,,,"第23回大学教育研究フォーラム発表論文集",,,"220 221",,"20170300",,,,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,016","国内講演発表","324019","853377","0","2017-04-17T02:46:16",,,"74997","国内講演発表","日本語","依頼",,,,,,"山口 裕之","研究者の立場から研究不正を考える",,,,"徳島大学・研究支援・産官学連携センターリサーチ・アドミニストレーション部門","第8回研究推進セミナー・第2回研究倫理啓発セミナー「研究者の立場から研究不正を考える」",,,,,"20170303",,,,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","国内講演発表","322834","848487","0","2017-02-25T13:30:58",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","鳴門市の獅子舞",,,"民俗, 祭礼, 徳島, 民俗芸能","鳴門市ドイツ館","阿波学会鳴門市総合学術調査報告会",,,,"徳島","20170305",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","323443","851318","0","2017-03-24T08:02:58",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 光野 琢仁, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","分子修飾機能化による SiC 上グラフェンの非特異吸着の抑制",,,,"応用物理学会","第64回応用物理学会春季学術講演会(応物2017春)",,"15a-B6-7","15-085 (1pp)","パシフィコ横浜, 横浜市","20170315",,,,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国内講演発表","323448","945548","0","2019-05-13T13:41:06",,,"262616","国内講演発表","英語",,,"研究",,"博士前期課程学生による研究報告",,"Takuma Tagami, 荒川 幸弘, 南川 慶二, 今田 泰嗣","Mechanistic Aspect of Photoinduced -Oxyamination of Aldehydes Catalyzed by Flavin-Amine Integrated Molecules",,,,,"The 97th CSJ annual meeting",,,,,"20170316",,,,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","323301","850811","0","2017-03-21T00:39:44",,,"261390","国内講演発表","日本語","招待",,,,,,"端野 晋平","支石墓の系譜と受容",,,,,"唐津松浦墳墓群国史跡指定記念シンポジウム 末盧国の自叙伝",,,,,"20170318",,,,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","国内講演発表","324020","853378","0","2017-04-17T02:59:30",,,"74997","国内講演発表","日本語","依頼",,,,,,"山口 裕之","コンディヤックの言語起源論再考",,"コンディヤックの『人間認識起源論』，『論理学』をもとに，言語が発生するための必要条件について考察した．動物の鳴き声などとは異なる「言語」は，現前する知覚的状況から切り離されて発信されること，受け手の側はそれを単なる記号として理解することが必要である．そうした伝達行動が動機づけられるためには，共同作業を行いたいという欲求が必要である．ただし，言語を構成する要素がそろったとしても，そこから体系としての言語が立ち上がるためには，ある種の飛躍が必要である．",,,"科学研究費「ダイクシスの認識に関する日仏対照研究」(若手研究B・16K16834)による研究シンポジウム",,,,,"20170318",,,,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","国内講演発表","328110","1042372","0","2022-05-05T12:17:24",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","村中 貴恵, 小山 晋之, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 萩原 亮","サイトレイト・パイロリシス法を用いて作成された超微細セラミックス高温超伝導体の酸化・還元効果",,,,"日本物理学会","日本物理学会講演概要集","72","1",,"大阪","20170318",,,,"1390001206048182912","130006710012",,,,,,,"大阪大学 豊中キャンパス 講演番号1aK-PS-44",,,,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国内講演発表","324236","854093","0","2017-04-25T08:45:50",,,"60306","国内講演発表","日本語",,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子","反転授業におけるeラーニングのデザインが与える影響",,,,"京都大学高等教育研究開発推進センター","第23回大学教育研究フォーラム発表論文集",,,"172 173","京都","20170319",,,,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","326583","859733","0","2017-07-28T01:51:36",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 宮田 政徳","徳島大学における「授業コンサルテーション」の検証",,,,,"第23回大学教育研究フォーラム発表論文集",,,"218 219","京都","20170320",,,,,,,,,,,,,,,,"吉田 博
宮田 政徳","講師
准教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
英語学"
"2,016","国内講演発表","323517","851515","0","2017-03-28T06:27:04",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","農学系の新設入試についてーー生物資源産業学部の個別選抜改革 多面的・総合的評価の設計と実施事例ーー",,,,,"福島大学 AO入試フォーラム",,,,,"20170323",,,,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","323610","851977","0","2017-04-01T01:54:09",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子","空間を認識する力を育成する幾何教材の開発―2次元と3次元の変換の力を育成する教材導入の可能性―",,,,,"数学教育学会 2017年度 春季年会予稿集",,,"42 44",,"20170325",,,,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,016","作品等","339844","923229","0","2018-08-26T09:49:37",,,"251444","作品等","日本語",,,,,,,"古屋 玲","よくばり天文学者たちのよくばりプロジェクト【前編】",,,,,"アカデミスト・ジャーナル, https://academist-cf.com/journal/?p=1030",,,,,"20160601","https://academist-cf.com/journal/?p=1030",,,,,,,,,,,"科学コラム · エッセイ",,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","作品等","339845","923228","0","2018-08-26T09:49:04",,,"251444","作品等","日本語",,,,,,,"古屋 玲","よくばり天文学者たちのよくばりプロジェクト【後編】",,,,,"アカデミスト・ジャーナル, https://academist-cf.com/journal/?p=1035",,,,,"20160602","https://academist-cf.com/journal/?p=1035",,,,,,,,,,,"科学コラム · エッセイ",,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","作品等","319024","832528","0","2016-08-22T07:14:46",,,"60557","作品等","日本語","依頼",,"社会貢献",,,"大学院総合科学研究部","佐藤 充宏","とくしまチャレンジプログラム2016",,,,"徳島県.徳島県教育委員会","とくしまチャレンジプログラム 徳島県子どもの体力向上推進委員会",,,,,"20160615",,,,,,,,,,,,,,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","作品等","330641","866519","0","2017-08-18T15:06:11",,,"60574","作品等",,,"Peer Review","研究",,,,"平木 美鶴","木版画作品「果実と金魚」",,,,"台湾国立美術館","第17回中華民国国際版画ビエンナーレ展",,,,,"20160625",,,,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","316605","828236","0","2016-08-12T14:35:37",,,"60574","作品等","日本語",,"Peer Review","研究","単独著作",,,"平木 美鶴","絵画作品「空花」(60.5cm×91.5cm)",,,,"鹿児島県枕崎市文化資料センター南溟館","第1回枕崎国際芸術賞展",,,,,"20160718",,,,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","320788","837221","0","2016-10-06T05:14:34",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Heartbeats on Teshima",,,"ethnography, travel, Japan, essay",,"Adanna Literary Journal",,"6","94 96",,"20160900",,,,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","作品等","330599","866454","0","2017-08-18T10:02:21",,,"153039","作品等","独語",,,"研究",,,,"河原崎 貴光","平面作品「graphic novel」の展示",,,,,"kommen sie nach hause 16",,,,"ドイツ,ケルン","20161105",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330642","866521","0","2017-08-18T15:10:43",,,"60574","作品等",,"招待",,"研究",,,,"平木 美鶴","木版画作品「赤き絨毯と食卓」",,,,"クルジュ・ナポカ美術館","トリプナグラフィック2016日本版画展",,,,,"20161108",,,,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","330585","866438","0","2017-08-18T09:47:02",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「VRset」の発表公演",,,,"チャラパルタ","黒歴史はiNG",,,,,"20161126",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330175","865856","0","2017-08-17T16:55:38",,,"292992","作品等","日本語","依頼","Peer Review","研究","徳島大学以外での国内共著",,,"佐原 理","DIY 紙でつくるLEDディスプレイ",,,,"徳島市","徳島市LEDアートフェスティバル",,,,,"20161200",,,,,,,,,,,,,,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","作品等","330600","866455","0","2017-08-18T10:02:58",,,"153039","作品等","独語",,,"研究",,,,"河原崎 貴光","平面作品「graphic novel」の展示",,,,,"Kommen sie nach Hause in Hameln",,,,"ドイツ,ハーメルン","20161210",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","326581","859730","0","2017-07-28T01:48:14",,,"227845","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁, 新原 将義","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成29年度)",,,,,,,,,,"20170200",,,,,,,,,,,,,,,,"井戸 慶治
金西 計英
吉田 博
齊藤 隆仁
新原 将義
宮田 政徳
川野 卓二","教授
教授
講師
教授
特任助教
准教授
教授","総合科学部.社会総合科学科.国際教養コース
総合教育センター.ICT活用教育部門
総合教育センター
教養教育院
総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","ドイツ文学
教育工学
高等教育, 教育工学高等教育開発
固体物理学

英語学
統計教育, ポジティブ心理学, 高等教育"
"2,016","作品等","330640","866518","0","2017-08-18T14:58:53",,,"60574","作品等",,"依頼",,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","個展 髙島屋大阪店美術画廊",,"絵画作品，版画作品とオブジェによる個展",,"髙島屋大阪店美術画廊","平木美鶴個展",,,,"大阪市難波","20170208",,,,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","330586","866439","0","2017-08-18T09:48:38",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「old TV」の発表公演",,,,"チャラパルタ","JAZZ PARK",,,,,"20170217",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330587","866440","0","2017-08-18T09:49:17",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「Future funk」の発表公演",,,,"チャラパルタ","黒歴史はiNG",,,,,"20170225",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330597","866452","0","2017-08-18T09:59:05",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","徳島県立近代美術館企画による特別展示「fake，家族/草履虫」",,,,"徳島県立近代美術館","徳島県立近代美術館",,,,,"20170311",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330588","866441","0","2017-08-18T09:49:51",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「TV soul」の発表公演",,,,"チャラパルタ","Pop-up Pirate",,,,,"20170316",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","322836","848495","0","2017-02-26T00:20:21",,,"60578","作品等","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","公益財団法人徳島県文化振興財団[編集], 髙橋 晋一(共著)[共著]","津田の盆踊り(短編)",,,"民俗, 徳島, 祭礼, 民俗芸能","公益財団法人徳島県文化振興財団","公益財団法人徳島県文化振興財団平成28年度映像記録事業",,,,"徳島","20170332",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","作品等","322837","848496","0","2017-02-26T00:20:38",,,"60578","作品等","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","公益財団法人徳島県文化振興財団[編集], 髙橋 晋一(共著)[共著]","津田の盆踊り(長編)",,,"民俗, 徳島, 祭礼, 民俗芸能","公益財団法人徳島県文化振興財団","公益財団法人徳島県文化振興財団平成28年度映像記録事業",,,,"徳島","20170332",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","その他・研究会","317673","830374","0","2016-08-18T10:15:38",,,"82479","その他·研究会","日本語","依頼",,,,,,"上野 加代子","斡旋業者をめぐるフィリピン人家事労働者とシンガポールNGOの闘い ― 払いすぎた仲介料の返還運動",,,,,"『MネットMigrants Network』",,"186","28 29",,"20160400",,,,,,,,,,,,,,,,"上野 加代子","教授",,"社会学"
"2,016","その他・研究会","317675","830412","0","2016-08-18T10:47:22",,,"82479","その他·研究会","日本語","依頼",,,,,,"上野 加代子","書評『デボラ・チェンバース『友情化する社会 ー 断片化のなかの新たな〈つながり〉』(岩波書店)",,,,,"図書新聞",,"3253","5 5",,"20160430",,,,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","314162","1022830","0","2021-10-28T05:08:38",,,"26274","その他·研究会","日本語",,,,,,,"脇山 佳奈","小型仿製鏡の検討ー素文鏡・重圏文鏡・珠文鏡を中心としてー",,,,,"考古フォーラム蔵本",,,,,"20160513",,,,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","329959","865505","0","2017-08-17T08:36:40",,,"240908","その他·研究会","日本語",,,"研究",,,,"田口 太郎","地域おこし協力隊 現状認識と課題/対応",,,,,,,,,,"20160520",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","その他・研究会","332837","1064984","0","2022-12-28T06:12:39",,,"383219","その他·研究会",,,,,,,,"松本 俊彦, 黒田 安計, 吉田 精次, 今井 航平, 境 泉洋, 山本 彩","CRAFTのアディクション問題に対する効果と応用可能性",,,,,"第112回日本精神神経学会学術総会,WS23",,,,,"20160600",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","その他・研究会","313669","822313","0","2016-06-13T04:33:12",,,"60557","その他·研究会","日本語","依頼",,"研究","学内共著",,,"佐藤 充宏, 行實 鉄平","みるスポーツに関連する授業と課題-スタジアムとみるスポーツを教材としたアクティブラーニングー",,,,,"第64回中国・四国地区大学教育研究会",,,"17 17",,"20160611",,,,,,,,,,,,,,,,"行實 鉄平
佐藤 充宏","准教授
教授","大学院総合科学研究部.社会総合科学部門.人間科学系.スポーツ健康分野
総合科学部.社会総合科学科.心身健康コース","スポーツマネジメント
スポーツ社会学"
"2,016","その他・研究会","314711","824832","0","2016-07-20T09:33:38",,,"10678","その他·研究会","日本語",,,"教育",,,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 理工学部.理工学科.応用化学システムコース.物質合成化学講座","南川 慶二","ティーチングポートフォリオの意義・効果",,,,,"平成28年度授業設計ワークショップ",,,,"徳島","20160619",,,,,,,,,,,,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,016","その他・研究会","332780","1064987","0","2022-12-28T06:29:57",,,"383219","その他·研究会",,,,,,,,"S. Nonaka, 境 泉洋, A. Koyama, N. Kondo","Evidence-based research for Hikikomori (Prolonged social withdrawal) in Japan.",,,,,"31st International Congress of Psychology",,,,,"20160700",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","その他・研究会","319247","832882","0","2016-08-23T04:57:11",,,"60545","その他·研究会","日本語",,,"研究","単独著作",,,"井戸 慶治","(書評)松山寿一著『造形芸術と自然―ヴィンケルマンの世紀とシェリングのミュンヘン講演』(法政大学出版局，2015年)",,,,"こぶし書房","シェリング年報",,"24","177 181",,"20160702",,,,,,,,,,,,,,,,"井戸 慶治","教授","総合科学部.社会総合科学科.国際教養コース","ドイツ文学"
"2,016","その他・研究会","319151","1032632","0","2022-03-30T07:08:31",,,"26274","その他·研究会","韓国語","依頼",,"研究","徳島大学以外での国際共著",,,"楊 娥琳, 三阪 一徳(翻訳)[翻訳]","(翻訳)原三国時代の韓・日における水晶製玉の比較研究",,,,"嶺南考古学会・九州考古学会","九州考古学会・嶺南考古学会第12回合同考古学大会",,,"247 266","釜山","20160817",,,,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","321062","1022832","0","2021-10-28T05:08:39",,,"26274","その他·研究会",,,,,,,,"趙 立信, 張 立波, 尤 揚, 脇山 佳奈((翻訳))[(翻訳)]","中国鋳造技術の歴史的沿革および現代に至る発展概況",,,,,"アジア鋳造技術史学会2016年岡山大会",,,,,"20160903",,,,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","320469","836620","0","2016-09-16T06:28:44",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","徳島大学における入学者選抜変更と意図について--大学入試改革に沿ったアドミッション・ポリシーの具体化を含めて--",,,,,"平成28年度倉吉東高等学校教職員研修会",,,,"鳥取","20160915",,,,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","その他・研究会","320943","837625","0","2016-10-18T05:02:00",,,"60542","その他·研究会","日本語",,,,,,,"樋口 直人","日本型排外主義の克服へ",,,,,"創価学会青年部",,,,,"20161000",,,,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","332835","1065000","0","2022-12-28T08:05:18",,,"383219","その他·研究会",,,,,,,,"嶋田 洋徳, 境 泉洋, 猪爪 祐介, 日詰 正文, 坪田 知広, 丹野 義彦","日本認知・行動療法学会会員に期待する地域社会のニーズ― 臨床現場では何が求められているのか―",,,,,"日本認知・行動療法学会大会プログラム・抄録集","42",,"66 67",,"20161000",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","その他・研究会","332836","1065043","0","2023-01-04T02:10:36",,,"383219","その他·研究会",,,,,,,,"野中 俊介, 境 泉洋, 平生 尚之, 小西 友, 野村 和孝, 山本 彩","依存症者やひきこもり者の家族に対するCRAFTの応用― 型と機能の位置付け ―",,,,,"日本認知・行動療法学会大会プログラム・抄録集","42",,"86 87",,"20161000",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","その他・研究会","332838","1065050","0","2023-01-04T02:24:45",,,"383219","その他·研究会",,,,,,,,"境 泉洋","ワークショップ 若年者ひきこもり支援における認知・行動療法の活用:CRAFTを応用した家族支援",,,,,"日本認知・行動療法学会大会プログラム・発表論文集","42",,"516 516",,"20161000",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","その他・研究会","330575","866428","0","2017-08-18T09:37:41",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20161015",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","320987","837733","0","2016-10-21T00:39:29",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","アドミッション・ポリシーに基づいた個別選抜の将来像――これからの入学者選抜改革を見据えて――",,,,,"長崎県高等学校指導研究協議会",,,,"長崎","20161020",,,,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","その他・研究会","321931","843725","0","2016-12-27T06:35:15",,,"72574","その他·研究会","日本語","依頼",,,,,,"衣川 仁","新刊紹介 鰐淵寺文書研究会編『出雲鰐淵寺文書』",,,,"日本史研究会","日本史研究",,"650","82 82","京都","20161020",,,,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.社会総合科学科.地域創生コース","日本中世史"
"2,016","その他・研究会","321060","1022833","0","2021-10-28T05:08:39",,,"26274","その他·研究会","日本語",,,"教育",,,,"脇山 佳奈","四川省・重慶市における陶俑の編年について―後漢代を中心として―",,,,,"2016年度広島史学研究会考古部会",,,,,"20161030",,,,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","321482","1022834","0","2021-10-28T05:08:40",,,"26274","その他·研究会","日本語",,,"研究",,,,"脇山 佳奈","紈扇を持つ陶俑の考察 ―四川省・重慶市を中心として―",,,,,"日本中国考古学会2016年度大会発表概要集",,,,,"20161100",,,,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","325966","858769","0","2017-07-24T04:45:16",,,"310232","その他·研究会",,,,,,,,"モートン 常慈","四国遍路の魅力∼外国人から見た遍路∼",,,,,"明治大学・徳島大学・徳島県連携講座 四国遍路の世界∼四国遍路の独自性と伝統",,,,,"20161103",,,,,,,,,,,,,,,,"モートン 常慈","准教授","教養教育院","日本史日本文化史異文化間コミュニケーション旅文化と文学"
"2,016","その他・研究会","330576","866429","0","2017-08-18T09:38:12",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20161120",,,,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
