﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"運動野における機能局在の検出とneural conectivityとの関連の検討","運動野における機能局在の検出とneural conectivityとの関連の検討","岸上 尚也, 原田 雅史, 久保 均, 船越 康宏, 住吉 友美","岸上 尚也, Masafumi Harada, Hitoshi Kubo, 船越 康宏, 住吉 友美","第39回日本磁気共鳴医学会大会","第39回日本磁気共鳴医学会大会","2011-09-29","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"グルタチオン定量解析を行うためのLCModel Basis-setファイルの作成","グルタチオン定量解析を行うためのLCModel Basis-setファイルの作成","野口 麻里, 原田 雅史, 中山 千明, 久保 均, 阪間 稔, 能勢 歩美, 松田 豪","野口 麻里, Masafumi Harada, 中山 千明, Hitoshi Kubo, Minoru Sakama, Ayumi Nose, 松田 豪","第39回日本磁気共鳴医学会大会","第39回日本磁気共鳴医学会大会","2011-09-29","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"Proton MRSによる年齢，撮像条件別グルタチオン濃度の測定","Proton MRSによる年齢，撮像条件別グルタチオン濃度の測定","中山 千明, 原田 雅史, 久保 均, 野口 麻里, 能勢 歩美, 松田 豪","中山 千明, Masafumi Harada, Hitoshi Kubo, 野口 麻里, Ayumi Nose, 松田 豪","第39回日本磁気共鳴医学会大会","第39回日本磁気共鳴医学会大会","2011-09-29","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"pseudo-CASLの虚血性疾患における局所脳血流定量性 -123I-IMP SPECTとの比較-","pseudo-CASLの虚血性疾患における局所脳血流定量性 -123I-IMP SPECTとの比較-","岩永 崇, 原田 雅史, 久保 均, 大西 恭平, 椛沢 宏之, 松田 豪","岩永 崇, Masafumi Harada, Hitoshi Kubo, 大西 恭平, 椛沢 宏之, 松田 豪","第39回日本磁気共鳴医学会大会","第39回日本磁気共鳴医学会大会","2011-09-29","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"サルコイドーシス心病変検出における心臓MRI検査の有用性","サルコイドーシス心病変検出における心臓MRI検査の有用性","岩瀬 俊, 髙尾 正一郎, 赤池 雅史, 能勢 隼人, 久岡 白陽花, 伊勢 孝之, 仁木 敏之, 楠瀬 賢也, 山口 浩司, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 西岡 安彦, 原田 雅史, 佐田 政隆","Takashi Iwase, Shoichiro Takao, Masashi Akaike, Hayato Nose, 久岡 白陽花, Takayuki Ise, Toshiyuki Niki, Kenya Kusunose, Koji Yamaguchi, Yoshio Taketani, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Yasuhiko Nishioka, Masafumi Harada, Masataka Sata","第59回 日本心臓病学会学術集会","第59回 日本心臓病学会学術集会","2011-09-23","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラム障害における 123I-IMZ SPECT を用いた GABA 神経系の機能評価","自閉症スペクトラム障害における 123I-IMZ SPECT を用いた GABA 神経系の機能評価","森 達夫, 森 健治, 藤井 笑子, 東田 好広, 宮崎 雅仁, 香美 祥二, 原田 雅史, 橋本 俊顕","森 達夫, Kenji Mori, Emiko Fujii, Yoshihiro Touda, 宮崎 雅仁, Shoji Kagami, Masafumi Harada, Toshiaki Hashimoto","第136回日本小児科学会徳島地方会","第136回日本小児科学会徳島地方会","2011-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腫瘍内出血を伴った子宮粘液腫様平滑筋腫の1例","腫瘍内出血を伴った子宮粘液腫様平滑筋腫の1例","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第25回日本腹部放射線研究会","第25回日本腹部放射線研究会","2011-06-10","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラム障害におけるミラーニューロンシステムのNIRSによる評価","自閉症スペクトラム障害におけるミラーニューロンシステムのNIRSによる評価","森 健治, 森 達夫, 東田 好広, 藤井 笑子, 宮崎 雅仁, 原田 雅史, 香美 祥二","Kenji Mori, 森 達夫, Yoshihiro Touda, Emiko Fujii, 宮崎 雅仁, Masafumi Harada, Shoji Kagami","第53回日本小児神経学会総会","第53回日本小児神経学会総会","2011-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラム障害における123I-iomazenil(IMZ)SPECTを用いたGABA神経系の機能評価","自閉症スペクトラム障害における123I-iomazenil(IMZ)SPECTを用いたGABA神経系の機能評価","森 達夫, 森 健治, 藤井 笑子, 東田 好広, 原田 雅史, 宮崎 雅仁, 橋本 俊顕, 香美 祥二","森 達夫, Kenji Mori, Emiko Fujii, Yoshihiro Touda, Masafumi Harada, 宮崎 雅仁, Toshiaki Hashimoto, Shoji Kagami","第53回日本小児神経学会総会","第53回日本小児神経学会総会","2011-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心臓MRI検査で左室に広範なガドリニウム異常集積を認めたNoonan syndromeの1例","心臓MRI検査で左室に広範なガドリニウム異常集積を認めたNoonan syndromeの1例","外磯 千智, 岩瀬 俊, 楠瀬 賢也, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆, 赤池 雅史, 髙尾 正一郎, 原田 雅史","外磯 千智, Takashi Iwase, Kenya Kusunose, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata, Masashi Akaike, Shoichiro Takao, Masafumi Harada","第104回 日本内科学会四国地方会","第104回 日本内科学会四国地方会","2011-05-08","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"眼，肺，筋病変に続いて経過中に新病変の顕在化を認めたサルコイドーシスの一例","眼，肺，筋病変に続いて経過中に新病変の顕在化を認めたサルコイドーシスの一例","安積 麻衣, 岩瀬 俊, 仁木 敏之, 若槻 哲三, 佐田 政隆, 赤池 雅史, 髙尾 正一郎, 原田 雅史, 西岡 安彦, 曽根 三郎","安積 麻衣, Takashi Iwase, Toshiyuki Niki, Tetsuzo Wakatsuki, Masataka Sata, Masashi Akaike, Shoichiro Takao, Masafumi Harada, Yasuhiko Nishioka, Saburo Sone","第104回 日本内科学会四国地方会","第104回 日本内科学会四国地方会","2011-05-08","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"胸部マルチスライスCT画像を用いた骨粗鬆症診断支援システム","胸部マルチスライスCT画像を用いた骨粗鬆症診断支援システム","高橋 英治, 河田 佳樹, 仁木 登, 中野 恭幸, 原田 雅史, 森山 紀之","高橋 英治, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Masafumi Harada, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2011-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自主臨床研究におけるCRC の役割 ―放射性薬剤の品質試験について―","自主臨床研究におけるCRC の役割 ―放射性薬剤の品質試験について―","田島 壮一郎, 寺岡 和彦, 片島 るみ, 宮本 登志子, 川添 和義, 久次米 敏秀, 森田 奈緒美, 水口 和生, 原田 雅史, 楊河 宏章","田島 壮一郎, Kazuhiko Teraoka, Rumi Katashima, 宮本 登志子, Kazuyoshi Kawazoe, 久次米 敏秀, Naomi Morita, Kazuo Minakuchi, Masafumi Harada, Hiroaki Yanagawa","日本薬学会第131年会","日本薬学会第131年会","2011-03-28","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"拡張型心筋症として診断・加療されていた心サルコイドーシスの一例","拡張型心筋症として診断・加療されていた心サルコイドーシスの一例","坂東 美佳, 仁木 敏之, 楠瀬 賢也, 山口 浩司, 竹内 秀和, 竹谷 善雄, 岩瀬 俊, 山田 博胤, 添木 武, 若槻 哲三, 赤池 雅史, 佐田 政隆, 能勢 隼人, 大塚 秀樹, 原田 雅史","坂東 美佳, Toshiyuki Niki, Kenya Kusunose, Koji Yamaguchi, 竹内 秀和, Yoshio Taketani, Takashi Iwase, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masashi Akaike, Masataka Sata, Hayato Nose, Hideki Otsuka, Masafumi Harada","第242回徳島医学会学術集会，平成22年度冬期","第242回徳島医学会学術集会，平成22年度冬期","2011-02-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"心サルコイドーシスにおける左室形態異常の多様性","心サルコイドーシスにおける左室形態異常の多様性","末広 英也, 楠瀬 賢也, 山田 博胤, 西尾 進, 冨田 紀子, 坂東 左知子, 久岡 白陽花, 林 修司, 仁木 敏之, 山口 浩司, 竹谷 善雄, 岩瀬 俊, 添木 武, 若槻 哲三, 赤池 雅史, 佐田 政隆, 能勢 隼人, 大塚 秀樹, 髙尾 正一郎, 原田 雅史","末広 英也, Kenya Kusunose, Hirotsugu Yamada, 西尾 進, 冨田 紀子, 坂東 左知子, 久岡 白陽花, 林 修司, Toshiyuki Niki, Koji Yamaguchi, Yoshio Taketani, Takashi Iwase, Takeshi Soeki, Tetsuzo Wakatsuki, Masashi Akaike, Masataka Sata, Hayato Nose, Hideki Otsuka, Shoichiro Takao, Masafumi Harada","第242回徳島医学会学術集会，平成22年度冬期","第242回徳島医学会学術集会，平成22年度冬期","2011-02-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"てんかんを合併する22q11.2欠失症候群 -1H-MRSおよび123I-iomazenil (IMZ)SPECTによる検討-","てんかんを合併する22q11.2欠失症候群 -1H-MRSおよび123I-iomazenil (IMZ)SPECTによる検討-","森 達夫, 森 健治, 藤井 笑子, 東田 好広, 宮崎 雅仁, 香美 祥二, 原田 雅史","森 達夫, Kenji Mori, Emiko Fujii, Yoshihiro Touda, 宮崎 雅仁, Shoji Kagami, Masafumi Harada","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多発性骨髄腫の経過中に進行性多巣性白質脳症をきたした一例","多発性骨髄腫の経過中に進行性多巣性白質脳症をきたした一例","宇高 憲吾, 松井 尚子, 宮本 亮介, 寺澤 由佳, 佐藤 健太, 浅沼 光太郎, 和泉 唯信, 梶 龍兒, 藤井 志朗, 竹内 恭子, 安倍 正博, 原田 雅史","宇高 憲吾, Naoko Matsui, 宮本 亮介, Yuka Terasawa, Kenta Sato, Koutaro Asanuma, Yuishin Izumi, Ryuji Kaji, Shiroh Fujii, Kyoko Takeuchi, Masahiro Abe, Masafumi Harada","四国医学雑誌","Shikoku Acta Medica","2010-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2011148317","null","null","null"
"脳室周囲白質軟化症を伴うWest症候群-subtraction SPECTによるスパスム発現様式の検討-","脳室周囲白質軟化症を伴うWest症候群-subtraction SPECTによるスパスム発現様式の検討-","森 健治, 森 達夫, 東田 好広, 藤井 笑子, 宮崎 雅仁, 原田 雅史, 香美 祥二","Kenji Mori, 森 達夫, Yoshihiro Touda, Emiko Fujii, 宮崎 雅仁, Masafumi Harada, Shoji Kagami","第44回日本てんかん学会","第44回日本てんかん学会","2010-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"てんかんを合併する22q11.2欠失症候群-1H-MRSおよび123I-iomazenil(IMZ)SPECTによる検討-","てんかんを合併する22q11.2欠失症候群-1H-MRSおよび123I-iomazenil(IMZ)SPECTによる検討-","森 達夫, 森 健治, 東田 好広, 藤井 笑子, 宮崎 雅仁, 原田 雅史, 香美 祥二","森 達夫, Kenji Mori, Yoshihiro Touda, Emiko Fujii, 宮崎 雅仁, Masafumi Harada, Shoji Kagami","第44回日本てんかん学会","第44回日本てんかん学会","2010-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳腫瘍診断のためのadvanced MR imagingの有用性","脳腫瘍診断のためのadvanced MR imagingの有用性","岡崎 敏之, 影治 照喜, 溝渕 佳史, 永廣 信治, 森田 奈緒美, 原田 雅史","岡崎 敏之, Teruyoshi Kageji, Yoshifumi Mizobuchi, Shinji Nagahiro, Naomi Morita, Masafumi Harada","第15回日本脳腫瘍の外科学会","第15回日本脳腫瘍の外科学会","2010-10-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"TIA症例に対するDWI所見の検討","TIA症例に対するDWI所見の検討","森田 奈緒美, 大塚 秀樹, 原田 雅史, 里見 淳一郎, 永廣 信治, 寺澤 由佳, 梶 龍兒","Naomi Morita, Hideki Otsuka, Masafumi Harada, Junichiro Satomi, Shinji Nagahiro, Yuka Terasawa, Ryuji Kaji","日本医学放射線学会学術集会抄録集","Journal of Japan Radiological Society","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"卵巣腫瘍の1H-MRS による検討: 2-2.1ppm ピークの臨床的意義について","卵巣腫瘍の1H-MRS による検討: 2-2.1ppm ピークの臨床的意義について","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第38回日本磁気共鳴医学会大会","第38回日本磁気共鳴医学会大会","2010-09-30","null","null","null","jpn","null","null","null","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"Gd-EOB-DTPA造影MRIを用いた新しい肝予備能評価法の検討","Gd-EOB-DTPA造影MRIを用いた新しい肝予備能評価法の検討","花岡 潤, 島田 光生, 宇都宮 徹, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 斎藤 裕, 山田 眞一郎, 浅野間 理仁, 原田 雅史","Jun Hanaoka, Mitsuo Shimada, Toru Utsunomiya, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, 岩橋 衆一, 斎藤 裕, 山田 眞一郎, 浅野間 理仁, Masafumi Harada","第5回肝癌治療シミュレーション研究会","第5回肝癌治療シミュレーション研究会","2010-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3T-MRスペクトロスコピーによる卵巣腫瘍の検討","3T-MRスペクトロスコピーによる卵巣腫瘍の検討","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第11回シンポジウム","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第11回シンポジウム","2010-09-03","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"Gd-EOB-DTPA造影MRIを用いた新しい肝予備能評価法の検討","Gd-EOB-DTPA造影MRIを用いた新しい肝予備能評価法の検討","花岡 潤, 島田 光生, 宇都宮 徹, 森根 裕二, 居村 暁, 池本 哲也, 森 大樹, 岩橋 衆一, 斎藤 裕, 川田 祐子, 原田 雅史","Jun Hanaoka, Mitsuo Shimada, Toru Utsunomiya, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Hiroki Mori, 岩橋 衆一, 斎藤 裕, 川田 祐子, Masafumi Harada","第46回 日本肝癌研究会","第46回 日本肝癌研究会","2010-07-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"軽微な臨床経過にもかかわらず心臓MRI検査にて異常所見を認めた急性心筋炎の1例","軽微な臨床経過にもかかわらず心臓MRI検査にて異常所見を認めた急性心筋炎の1例","太田 理絵, 仁木 敏之, 岩瀬 俊, 坂東 左知子, 久岡 白陽花, 楠瀬 賢也, 上田 由佳, 冨田 紀子, 山口 浩司, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆, 原田 雅史, 髙尾 正一郎","太田 理絵, Toshiyuki Niki, Takashi Iwase, 坂東 左知子, 久岡 白陽花, Kenya Kusunose, Yuka Ueda, 冨田 紀子, Koji Yamaguchi, Yoshio Taketani, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masataka Sata, Masafumi Harada, Shoichiro Takao","第241回徳島医学会学術集会(平成22年度夏期)","第241回徳島医学会学術集会(平成22年度夏期)","2010-07-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Gd-EOB-DTPA造影MRIを用いた肝不全時の肝予備能の検討","Gd-EOB-DTPA造影MRIを用いた肝不全時の肝予備能の検討","森 大樹, 島田 光生, 宇都宮 徹, 森根 裕二, 居村 暁, 池本 哲也, 花岡 潤, 岩橋 衆一, 川田 祐子, 斎藤 裕, 原田 雅史","Hiroki Mori, Mitsuo Shimada, Toru Utsunomiya, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, Jun Hanaoka, 岩橋 衆一, 川田 祐子, 斎藤 裕, Masafumi Harada","第28回 日本肝移植研究会","第28回 日本肝移植研究会","2010-07-01","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"病的共同運動に対するボツリヌス・ミラーバイオフィードバック療法が大脳皮質運動野に与える影響:fMRIによる検討","病的共同運動に対するボツリヌス・ミラーバイオフィードバック療法が大脳皮質運動野に与える影響:fMRIによる検討","岩﨑 英隆, 戸田 直紀, 東 貴弘, 高橋 美香, 中村 克彦, 久保 均, 原田 雅史, 大崎 康宏, 武田 憲昭","Hidetaka Iwasaki, Naoki Toda, Takahiro Azuma, 高橋 美香, Katsuhiko Nakamura, Hitoshi Kubo, Masafumi Harada, 大崎 康宏, Noriaki Takeda","第33回日本顔面神経研究会","第33回日本顔面神経研究会","2010-05-28","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Gd-EOB-DTPA造影MRI肝細胞造影相における造影効果と99mTc-GSAの相関に関する検討.","Gd-EOB-DTPA造影MRI肝細胞造影相における造影効果と99mTc-GSAの相関に関する検討.","花岡 潤, 島田 光生, 宇都宮 徹, 森根 裕二, 居村 暁, 池本 哲也, 岩橋 衆一, 齋藤 裕, 川田 祐子, 原田 雅史","Jun Hanaoka, Mitsuo Shimada, Toru Utsunomiya, Yuji Morine, Satoru Imura, Tetsuya Ikemoto, 岩橋 衆一, 齋藤 裕, 川田 祐子, Masafumi Harada","第96回 日本消化器病学会総会","第96回 日本消化器病学会総会","2010-04-22","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"rt-PA投与患者における3T-MRIでのT2*-WI虚血サインと予後の評価","rt-PA投与患者における3T-MRIでのT2*-WI虚血サインと予後の評価","森田 奈緒美, 原田 雅史, 里見 淳一郎, 和泉 唯信, 永廣 信治, 梶 龍兒, 西谷 弘","Naomi Morita, Masafumi Harada, Junichiro Satomi, Yuishin Izumi, Shinji Nagahiro, Ryuji Kaji, Hiromu Nishitani","第39回日本脳卒中の外科学会","第39回日本脳卒中の外科学会","2010-04-15","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"Tesla MRIにおけるT2*-WIの虚血所見と血栓溶解療法における予後との関連について","Tesla MRIにおけるT2*-WIの虚血所見と血栓溶解療法における予後との関連について","原田 雅史, 森田 奈緒美, 永廣 信治, 里見 淳一郎, 梶 龍兒","Masafumi Harada, Naomi Morita, Shinji Nagahiro, Junichiro Satomi, Ryuji Kaji","第39回日本脳卒中の外科学会","第39回日本脳卒中の外科学会","2010-04-15","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"3T-MRIによる脳虚血急性期血管内血行再建の適応決定","3T-MRIによる脳虚血急性期血管内血行再建の適応決定","松下 展久, 里見 淳一郎, 森田 奈緒美, 原田 雅史, 永廣 信治","Nobuhisa Matsushita, Junichiro Satomi, Naomi Morita, Masafumi Harada, Shinji Nagahiro","第39回日本脳卒中の外科学会","第39回日本脳卒中の外科学会","2010-04-15","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"子宮体部病変の良悪性鑑別における3 テスラMRI 装置を用いた1H-MRS の有用性の検討","子宮体部病変の良悪性鑑別における3 テスラMRI 装置を用いた1H-MRS の有用性の検討","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","第69回日本医学放射線学会総会","第69回日本医学放射線学会総会","2010-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Duchenne型筋ジストロフィー女性キャリアにおける心病変早期検出の試み-心臓MRIによる検討-","Duchenne型筋ジストロフィー女性キャリアにおける心病変早期検出の試み-心臓MRIによる検討-","岩瀬 俊, 髙尾 正一郎, 赤池 雅史, 足立 克仁, 八木 秀介, 仁木 敏之, 楠瀬 賢也, 山口 浩司, 小柴 邦彦, 山田 博胤, 添木 武, 若槻 哲三, 原田 雅史, 西谷 弘, 佐田 政隆","Takashi Iwase, Shoichiro Takao, Masashi Akaike, 足立 克仁, Shusuke Yagi, 仁木 敏之, Kenya Kusunose, Koji Yamaguchi, Kunihiko Koshiba, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masafumi Harada, Hiromu Nishitani, Masataka Sata","第57回日本心臓病学会学術集会","第57回日本心臓病学会学術集会","2009-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性期脳梗塞に対するrt-PA療法における3ステラMRIT2強調画像の意義","急性期脳梗塞に対するrt-PA療法における3ステラMRIT2強調画像の意義","木内 智也, 宇野 昌明, 西 京子, 永廣 信治, 和泉 唯信, 原田 雅史","Tomoya Kinouchi, Masaaki Uno, Kyoko Nishi, Shinji Nagahiro, Yuishin Izumi, Masafumi Harada","第38回日本脳卒中の外科学会","第38回日本脳卒中の外科学会","2009-03-20","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"非破壊検査手法を用いるモモ果実生理障害の観察","非破壊検査手法を用いるモモ果実生理障害の観察","上野 有美, 佐瀬 卓也, 坂根 仁, 桑原 義典, 入倉 奈美子, 立花 さやか, 三好 弘一, 久保 均, 原田 雅史, 前澤 博","上野 有美, Takuya Saze, 坂根 仁, Yoshinori Kuwahara, Namiko Irikura, 立花 さやか, Hirokazu Miyoshi, Hitoshi Kubo, Masafumi Harada, Hiroshi Maezawa","日本放射線安全管理学会 第6回学術大会","日本放射線安全管理学会 第6回学術大会","2007-12-07","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"心筋障害・心房中隔瘤に伴い心原性脳塞栓症を呈したBecker型筋ジストロフィーの1例","心筋障害・心房中隔瘤に伴い心原性脳塞栓症を呈したBecker型筋ジストロフィーの1例","藤田 浩司, 阿部 秀一, 和泉 唯信, 山田 博胤, 森田 直美, 原田 雅史, 永廣 信治, 梶 龍兒","Koji Fujita, 阿部 秀一, Yuishin Izumi, Hirotsugu Yamada, 森田 直美, Masafumi Harada, Shinji Nagahiro, Ryuji Kaji","第9回徳島臨床脈管研究会","第9回徳島臨床脈管研究会","2007-09","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"3T stroke MRIによる脳卒中急性期の画像診断","3T stroke MRIによる脳卒中急性期の画像診断","宇野 昌明, 森田 奈緒美, 原田 雅史, 中根 俊成, 和泉 唯信, 西 京子, 永廣 信治","Masaaki Uno, Naomi Morita, Masafumi Harada, Shunya Nakane, Yuishin Izumi, Kyoko Nishi, Shinji Nagahiro","第5回日本神経疾患医療・福祉従事者学会","第5回日本神経疾患医療・福祉従事者学会","2007-08","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"頭頸部癌の放射線治療に伴う有害事象に対する半夏厚朴湯の有効性について","頭頸部癌の放射線治療に伴う有害事象に対する半夏厚朴湯の有効性について","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","第58回日本東洋医学会学術総会(広島) 講演要旨集","第58回日本東洋医学会学術総会(広島) 講演要旨集","2007-05","null","null","null","jpn","null","第58回日本東洋医学会学術総会(広島)","第58回日本東洋医学会学術総会(広島)","null","null","null","null","null","false","null","null","null","null","null"
"3T-MRIによるstroke MRIの有用性と問題点，","3T-MRIによるstroke MRIの有用性と問題点，","宇野 昌明, 原田 雅史, 森田 奈緒美, 中根 俊成, 西 京子, 永廣 信治","Masaaki Uno, Masafumi Harada, Naomi Morita, Shunya Nakane, Kyoko Nishi, Shinji Nagahiro","第36回日本脳卒中の外科学会","第36回日本脳卒中の外科学会","2007-03-23","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"3T-MRIによるstroke MRIの有用性と問題点","3T-MRIによるstroke MRIの有用性と問題点","宇野 昌明, 原田 雅史, 森田 奈緒美, 中根 俊成, 西 京子, 永廣 信治","Masaaki Uno, Masafumi Harada, Naomi Morita, Shunya Nakane, Kyoko Nishi, Shinji Nagahiro","第32回日本脳卒中学会総会","第32回日本脳卒中学会総会","2007-03-22","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"非破壊検査手法を用いる病変モモ果実の検出","非破壊検査手法を用いる病変モモ果実の検出","佐瀬 卓也, 本田 朋子, 前田 恵理子, 原田 雅史, 久保 均, 三好 弘一, 前澤 博","Takuya Saze, 本田 朋子, 前田 恵理子, Masafumi Harada, Hitoshi Kubo, Hirokazu Miyoshi, Hiroshi Maezawa","日本放射線安全管理学会 第5回学術大会","日本放射線安全管理学会 第5回学術大会","2006-12-01","null","null","null","jpn","null","日本放射線安全管理学会","Japanese Society of Radiation Safety Management","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"3T proton MRSを用いたOCDの脳内代謝物の検討","3T proton MRSを用いたOCDの脳内代謝物の検討","住谷 さつき, 原田 雅史, 久保 均, 田吉 伸哉, 田吉 純子, 木内 佐和子, 上野 修一, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Shinya Tayoshi, Sumiko Tayoshi, Sawako Kinouchi, Shu-ichi Ueno, Tetsuro Ohmori","null","null","2006-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"磁気共鳴画像(MRI)診断装置の操作室における磁界測定","磁気共鳴画像(MRI)診断装置の操作室における磁界測定","山中 真吾, 付 政, 伊坂 勝生, 原田 雅史, 川田 昌武, 伊坂 勝生","山中 真吾, 付 政, Katsuo Isaka, Masafumi Harada, Masatake Kawada, Katsuo Isaka","電気関係学会四国支部大会論文誌","電気関係学会四国支部大会論文誌","2005-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"磁気共鳴画像診断装置(MRI)操作室における磁界測定","磁気共鳴画像診断装置(MRI)操作室における磁界測定","山中 真吾, 付 政, 川田 昌武, 伊坂 勝生, 原田 雅史, 長篠 博文, 西谷 弘","山中 真吾, 付 政, Masatake Kawada, Katsuo Isaka, Masafumi Harada, Hirofumi Nagashino, Hiromu Nishitani","電気設備学会全国大会論文集","電気設備学会全国大会論文集","2004-09-09","null","null","null","jpn","null","電気設備学会","The Institute of Electrical Installation Engineers of Japan","null","null","null","null","null","false","null","null","null","null","null"
