﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"骨格筋再生における機械的負荷の重要性","骨格筋再生における機械的負荷の重要性","山下 結衣, 河野 尚平, 安倍 知紀, 平坂 勝也, 真板 綾子, 近藤 茂忠, 奥村 裕司, 二川 健","山下 結衣, 河野 尚平, 安倍 知紀, Katsuya Hirasaka, Ayako Maita, Shigetada Kondo, Yuushi Okumura, Takeshi Nikawa","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"大豆由来ペプチドを用いた廃用性筋萎縮に有効な食材の開発","大豆由来ペプチドを用いた廃用性筋萎縮に有効な食材の開発","上村 啓太, 山 智成, 中尾 玲子, 越智 ありさ, 数藤 拓郎, 平坂 勝也, 真板 綾子, 奥村 裕司, 近藤 茂忠, 石堂 一巳, 二川 健","上村 啓太, 山 智成, 中尾 玲子, 越智 ありさ, 数藤 拓郎, Katsuya Hirasaka, Ayako Maita, Yuushi Okumura, Shigetada Kondo, 石堂 一巳, Takeshi Nikawa","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抗ユビキチン化ペプチドCblin(Cbl-b inhibitor)を含む機能性食材の開発","抗ユビキチン化ペプチドCblin(Cbl-b inhibitor)を含む機能性食材の開発","越智 ありさ, 中尾 玲子, 上地 達也, 真板 綾子, 平坂 勝也, 奥村 裕司, 近藤 茂忠, 長野 圭介, 河村 知志, 根本 尚夫, 赤間 一仁, 二川 健","越智 ありさ, 中尾 玲子, 上地 達也, Ayako Maita, Katsuya Hirasaka, Yuushi Okumura, Shigetada Kondo, 長野 圭介, 河村 知志, Hisao Nemoto, 赤間 一仁, Takeshi Nikawa","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮の発生機序∼オミクス技術を用いた無重力応答因子の探索","廃用性筋萎縮の発生機序∼オミクス技術を用いた無重力応答因子の探索","河野 尚平, 近藤 茂忠, 平坂 勝也, 真板 綾子, 奥村 裕司, 中尾 玲子, 東端 晃, 東谷 篤志, 二川 健","河野 尚平, Shigetada Kondo, Katsuya Hirasaka, Ayako Maita, Yuushi Okumura, 中尾 玲子, Akira Higashibata, 東谷 篤志, Takeshi Nikawa","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ケルセチンの経口摂取による廃用性筋萎縮予防の可能性","ケルセチンの経口摂取による廃用性筋萎縮予防の可能性","向井 理恵, 水口 八重子, 藤倉 温, 河野 尚平, 二川 健, 河合 慶親, 寺尾 純二","Rie Mukai, 水口 八重子, 藤倉 温, 河野 尚平, Takeshi Nikawa, Yoshichika Kawai, Junji Terao","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"IRS-1のユビキチン化阻害ペプチドとCbl-bの相互作用解析","IRS-1のユビキチン化阻害ペプチドとCbl-bの相互作用解析","上地 達也, 白方 あゆみ, 越智 ありさ, 乙 敬宏, 河野 尚平, 長野 圭介, 原田 晃子, 真板 綾子, 奥村 裕司, 二川 健","上地 達也, 白方 あゆみ, 越智 ありさ, 乙 敬宏, 河野 尚平, 長野 圭介, Akiko Harada, Ayako Maita, Yuushi Okumura, Takeshi Nikawa","第33回日本分子生物学会年会","第33回日本分子生物学会年会","2010-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力や寝たきりによる筋萎縮の分子メカニズム","無重力や寝たきりによる筋萎縮の分子メカニズム","二川 健","Takeshi Nikawa","第43回 日本栄養・食糧学会中国・四国支部大会","第43回 日本栄養・食糧学会中国・四国支部大会","2010-11-06","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗ユビキチン化ペプチドと廃用性筋萎縮","抗ユビキチン化ペプチドと廃用性筋萎縮","二川 健","Takeshi Nikawa","第6回機能性宇宙食研究会","第6回機能性宇宙食研究会","2010-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cbl-bは肥満脂肪組織における炎症反応及びインスリン抵抗性発症を防ぐ","Cbl-bは肥満脂肪組織における炎症反応及びインスリン抵抗性発症を防ぐ","安倍 知紀, 平坂 勝也, 河野 尚平, 加川 祥子, 市川 雅子, 原田 晃子, 真板 綾子, 奥村 裕司, 二川 健","安倍 知紀, Katsuya Hirasaka, 河野 尚平, 加川 祥子, 市川 雅子, Akiko Harada, Ayako Maita, Yuushi Okumura, Takeshi Nikawa","日本肥満学会第31回","日本肥満学会第31回","2010-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SPORTSラットを用いた長距離走行が可能な骨格筋の糖代謝","SPORTSラットを用いた長距離走行が可能な骨格筋の糖代謝","原田 晃子, 松尾 侑季, 古賀 友紀, 河野 尚平, 平坂 勝也, 奥村 裕司, 中屋 豊, 二川 健","Akiko Harada, 松尾 侑季, 古賀 友紀, 河野 尚平, Katsuya Hirasaka, Yuushi Okumura, Yutaka Nakaya, Takeshi Nikawa","日本肥満学会第31回","日本肥満学会第31回","2010-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"寝たきりによる筋萎縮に対する予防食材としての大豆ペプチドの有効性","寝たきりによる筋萎縮に対する予防食材としての大豆ペプチドの有効性","二川 健","Takeshi Nikawa","大豆のはたらきin 徳島","大豆のはたらきin 徳島","2010-10-01","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unloading 環境下におけるMyostatin 活性化機構","Unloading 環境下におけるMyostatin 活性化機構","矢野 桃子, 水野 智子, 吉田 和香奈, 尾脇 加奈子, 乙 敬宏, 鈴木 瑛里, 奥村 裕司, 真板 綾子, 原田 晃子, 二川 健","矢野 桃子, 水野 智子, 吉田 和香奈, 尾脇 加奈子, 乙 敬宏, 鈴木 瑛里, Yuushi Okumura, Ayako Maita, Akiko Harada, Takeshi Nikawa","日本宇宙生物科学会第24回大会","日本宇宙生物科学会第24回大会","2010-09-17","null","null","null","jpn","null","null","null","仙台","仙台","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮に対する予防食材としての大豆ペプチドの有効性","廃用性筋萎縮に対する予防食材としての大豆ペプチドの有効性","山 智成, 上村 啓太, 越智 ありさ, 平坂 勝也, 真板 綾子, 奥村 裕司, 原田 晃子, 石堂 一巳, 二川 健","山 智成, 上村 啓太, 越智 ありさ, Katsuya Hirasaka, Ayako Maita, Yuushi Okumura, Akiko Harada, 石堂 一巳, Takeshi Nikawa","日本宇宙生物科学会第24回大会","日本宇宙生物科学会第24回大会","2010-09-17","null","null","null","jpn","null","null","null","仙台","仙台","null","null","null","false","null","null","null","null","null"
"抗ユビキチン化ペプチドCblin (Cbl-b inhibitor)の高機能化","抗ユビキチン化ペプチドCblin (Cbl-b inhibitor)の高機能化","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, 平坂 勝也, 真板 綾子, 奥村 裕司, 原田 晃子, 長野 圭介, 片桐 綾人, 河村 知志, 根本 尚夫, 宮本 賢一, 二川 健","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, Katsuya Hirasaka, Ayako Maita, Yuushi Okumura, Akiko Harada, 長野 圭介, 片桐 綾人, 河村 知志, Hisao Nemoto, Ken-ichi Miyamoto, Takeshi Nikawa","日本アミノ酸学会第4回学術大会","日本アミノ酸学会第4回学術大会","2010-09-16","null","null","null","jpn","null","null","null","栃木県","栃木県","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2010-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮に伴う酸化ストレス上昇に対するケルセチンの効果","廃用性筋萎縮に伴う酸化ストレス上昇に対するケルセチンの効果","向井 理恵, 二川 健, 寺尾 純二","Rie Mukai, Takeshi Nikawa, Junji Terao","第63回日本酸化ストレス学会学術集会","第63回日本酸化ストレス学会学術集会","2010-06-24","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"廃用性筋委縮を防ぐ抗ユビキチン化ペプチドの開発","廃用性筋委縮を防ぐ抗ユビキチン化ペプチドの開発","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, 古谷 順也, 真板 綾子, 奥村 裕司, 原田 晃子, 長野 圭介, 片桐 綾人, 河村 知志, 根元 尚夫, 宮本 賢一, 二川 健","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, 古谷 順也, Ayako Maita, Yuushi Okumura, Akiko Harada, 長野 圭介, 片桐 綾人, 河村 知志, 根元 尚夫, Ken-ichi Miyamoto, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮に対する予防食材としての大豆ペプチドの有効性","廃用性筋萎縮に対する予防食材としての大豆ペプチドの有効性","山 智成, 中尾 玲子, 上村 啓太, 越智 ありさ, 平坂 勝也, 真板 綾子, 奥村 裕司, 原田 晃子, 石堂 一巳, 二川 健","山 智成, 中尾 玲子, 上村 啓太, 越智 ありさ, Katsuya Hirasaka, Ayako Maita, Yuushi Okumura, Akiko Harada, 石堂 一巳, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨格筋における無重力感知の分子機構:ユビキチンリガーゼCbl-bの発現調節について","骨格筋における無重力感知の分子機構:ユビキチンリガーゼCbl-bの発現調節について","矢野 桃子, 吉田 和香奈, 尾脇 加奈子, 乙 敬宏, 奥村 裕司, 真板 綾子, 原田 晃子, 二川 健","矢野 桃子, 吉田 和香奈, 尾脇 加奈子, 乙 敬宏, Yuushi Okumura, Ayako Maita, Akiko Harada, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unloadingストレス下における生体反応機構:オステオアクチビンの発現調節と作用機序について","Unloadingストレス下における生体反応機構:オステオアクチビンの発現調節と作用機序について","尾脇 加奈子, 乙 敬宏, 矢野 桃子, 吉田 和香奈, 奥村 裕司, 真板 綾子, 原田 晃子, 二川 健","尾脇 加奈子, 乙 敬宏, 矢野 桃子, 吉田 和香奈, Yuushi Okumura, Ayako Maita, Akiko Harada, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"持久的な運動に適した骨格筋における糖代謝","持久的な運動に適した骨格筋における糖代謝","松尾 侑季, 原田 晃子, 古賀 友紀, 真板 綾子, 平坂 勝也, 奥村 裕司, 中屋 豊, 二川 健","松尾 侑季, Akiko Harada, 古賀 友紀, Ayako Maita, Katsuya Hirasaka, Yuushi Okumura, Yutaka Nakaya, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユビキチンリガーゼCbl-b遺伝子欠損による骨格筋再生の遅延","ユビキチンリガーゼCbl-b遺伝子欠損による骨格筋再生の遅延","河野 尚平, 上地 達也, 平坂 勝也, 原田 晃子, 真板 綾子, 奥村 裕司, 二川 健","河野 尚平, 上地 達也, Katsuya Hirasaka, Akiko Harada, Ayako Maita, Yuushi Okumura, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cbl-bは高脂肪食によるマクロファージの活性化を抑制し，インスリン抵抗性発症を防ぐ","Cbl-bは高脂肪食によるマクロファージの活性化を抑制し，インスリン抵抗性発症を防ぐ","安倍 知紀, 平坂 勝也, 加川 祥子, 河野 尚平, 中尾 玲子, 市川 雅子, 真板 綾子, 原田 晃子, 奥村 裕司, 二川 健","安倍 知紀, Katsuya Hirasaka, 加川 祥子, 河野 尚平, 中尾 玲子, 市川 雅子, Ayako Maita, Akiko Harada, Yuushi Okumura, Takeshi Nikawa","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐ抗ユビキチン化ペプチドの開発","廃用性筋萎縮を防ぐ抗ユビキチン化ペプチドの開発","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, 古谷 順也, 真板 綾子, 奥村 裕司, 原田 晃子, 長野 圭介, 片桐 綾人, 根本 尚夫, 宮本 賢一, 二川 健","Arisa Ochi, Reiko Nakao, Tomonari Yama, Keita Kammura, Junya Furutani, Ayako Maita, Yuushi Okumura, Akiko Harada, 長野 圭介, 片桐 綾人, Hisao Nemoto, Ken-ichi Miyamoto, Takeshi Nikawa","第64回 日本栄養・食糧学会大会","第64回 日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"抗ユビキチン化作用を有するペンタペプチドのBGL化と活性評価","抗ユビキチン化作用を有するペンタペプチドのBGL化と活性評価","片桐 彩人, 神谷 昌樹, 河村 知志, 根本 尚夫, 吉富 康亮, 服部 初彦, 中尾 玲子, 二川 健, 根本 尚夫","片桐 彩人, 神谷 昌樹, 河村 知志, Hisao Nemoto, 吉富 康亮, 服部 初彦, 中尾 玲子, Takeshi Nikawa, Hisao Nemoto","日本薬学会第130年会","日本薬学会第130年会","2010-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮モデルマウスにおけるケルセチンの筋重量低下抑制効果","廃用性筋萎縮モデルマウスにおけるケルセチンの筋重量低下抑制効果","向井 理恵, 藤倉 温, 二川 健, 山本 浩範, 武田 英二, 寺尾 純二","Rie Mukai, 藤倉 温, Takeshi Nikawa, Hironori Yamamoto, Eiji Takeda, Junji Terao","日本農芸化学会2010年度大会","日本農芸化学会2010年度大会","2010-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"マウス尾懸垂モデル系におけるケルセチンの筋萎縮抑制効果","マウス尾懸垂モデル系におけるケルセチンの筋萎縮抑制効果","向井 理恵, 中尾 玲子, 二川 健, 山本 浩範, 武田 英二, 寺尾 純二","Rie Mukai, 中尾 玲子, Takeshi Nikawa, Hironori Yamamoto, Eiji Takeda, Junji Terao","第14回日本フードファクター学会学術集会","第14回日本フードファクター学会学術集会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栄養学的指標に基づく漢方薬の医薬品としての品質評価","栄養学的指標に基づく漢方薬の医薬品としての品質評価","田中 亜紀, 香川 恵子, 川添 和義, 二川 健, 寺尾 純二, 水口 和生","田中 亜紀, 香川 恵子, Kazuyoshi Kawazoe, Takeshi Nikawa, Junji Terao, Kazuo Minakuchi","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2008-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"栄養学的指標に基づく漢方薬の評価研究","栄養学的指標に基づく漢方薬の評価研究","田中 亜紀, 川添 和義, 二川 健, 寺尾 純二, 水口 和生","田中 亜紀, Kazuyoshi Kawazoe, Takeshi Nikawa, Junji Terao, Kazuo Minakuchi","日本薬学会年会","日本薬学会年会","2008-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Cbl-b遺伝子欠損によるマクロファージの活性化を介した耐糖能異常","Cbl-b遺伝子欠損によるマクロファージの活性化を介した耐糖能異常","河野 尚平, 平坂 勝也, 加川 祥子, 中尾 玲子, 馬渡 一諭, 原田 永勝, 中屋 豊, 石堂 一巳, 蛯名 洋介, 岸 恭一, 二川 健","河野 尚平, Katsuya Hirasaka, 加川 祥子, 中尾 玲子, Kazuaki Mawatari, Nagakatsu Harada, Yutaka Nakaya, 石堂 一巳, Yousuke Ebina, Kyoichi Kishi, Takeshi Nikawa","第19回分子糖尿病学シンポジウム","第19回分子糖尿病学シンポジウム","2007-12","null","null","null","jpn","null","null","null","兵庫","兵庫","null","null","null","false","null","null","null","null","null"
"無重力による筋萎縮の分子メカニズムとその栄養学的予防法の開発","無重力による筋萎縮の分子メカニズムとその栄養学的予防法の開発","二川 健","Takeshi Nikawa","Science Pioneers Consortium 2020","Science Pioneers Consortium 2020","2020-12-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮と食成分","廃用性筋萎縮と食成分","二川 健","Takeshi Nikawa","第22回健康栄養シンポジウム「筋肉と食の科学 ∼健康長寿に繋げる最新研究∼」","第22回健康栄養シンポジウム「筋肉と食の科学 ∼健康長寿に繋げる最新研究∼」","2020-02-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"国際宇宙ステーション実験からえたUnloadingによる筋萎縮の分子メカニズム","国際宇宙ステーション実験からえたUnloadingによる筋萎縮の分子メカニズム","二川 健","Takeshi Nikawa","第18回糖尿病運動療法研究会 2nd STAGE","第18回糖尿病運動療法研究会 2nd STAGE","2020-01-16","null","null","true","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"無重力による筋萎縮の分子メカニズムとその栄養学的治療法","無重力による筋萎縮の分子メカニズムとその栄養学的治療法","二川 健","Takeshi Nikawa","第6回スペース・コロニー講演会","第6回スペース・コロニー講演会","2019-07-24","null","null","true","jpn","null","null","null","野田","野田","null","null","null","false","null","null","null","null","null"
"宇宙実験から得た抗筋萎縮栄養法，高齢者への応用","宇宙実験から得た抗筋萎縮栄養法，高齢者への応用","二川 健","Takeshi Nikawa","第6回 臨床栄養実践協会設立記念セミナー","第6回 臨床栄養実践協会設立記念セミナー","2019-04-13","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"機能性宇宙食の開発","機能性宇宙食の開発","二川 健","Takeshi Nikawa","平成30年度宇宙基地医学研究会","平成30年度宇宙基地医学研究会","2019-02-22","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮における酸化ストレスの重要性","廃用性筋萎縮における酸化ストレスの重要性","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子, 平坂 勝也, 小林 剛, 曽我部 正博, 東谷 篤志, 武田 伸一","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao, Katsuya Hirasaka, 小林 剛, 曽我部 正博, 東谷 篤志, 武田 伸一","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成30年度班会議","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成30年度班会議","2018-12-03","null","null","null","jpn","null","null","null","小平市","小平市","null","null","null","false","null","null","null","null","null"
"無重力や寝たきりによる筋萎縮の分子メカニズムとその栄養学的アプローチ","無重力や寝たきりによる筋萎縮の分子メカニズムとその栄養学的アプローチ","二川 健, 髙橋 章, 宮脇 克行, 出口 祥啓","Takeshi Nikawa, Akira Takahashi, Katsuyuki Miyawaki, Yoshihiro Deguchi","ナノオプティクス研究グループ 第25回研究討論会","ナノオプティクス研究グループ 第25回研究討論会","2018-11-20","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"無重力による廃用性筋萎縮におけるROSの重要性","無重力による廃用性筋萎縮におけるROSの重要性","二川 健","Takeshi Nikawa","第19回運動器科学研究会","第19回運動器科学研究会","2018-09-07","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"無重力や寝たきりによる筋萎縮の分子メカニズムとその栄養学的治療法","無重力や寝たきりによる筋萎縮の分子メカニズムとその栄養学的治療法","二川 健","Takeshi Nikawa","広島修道大学健康科学部開設記念講演会","広島修道大学健康科学部開設記念講演会","2018-03-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力(Unloading)ストレスによる筋細胞のシグナルトランスダクション","無重力(Unloading)ストレスによる筋細胞のシグナルトランスダクション","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子, 小林 剛, 曽我部 正博, 武田 伸一","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao, 小林 剛, 曽我部 正博, 武田 伸一","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成29年度班会議","国立研究開発法人 国立精神・神経医療研究センター 精神・神経疾患研究開発費「ジストロフィン欠損モデル動物を基盤とした筋ジストロフィーの新しい治療法開発」平成29年度班会議","2017-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユビキチンリガーゼCbl-bの阻害ペプチド(Cblin)の抗筋萎縮効果","ユビキチンリガーゼCbl-bの阻害ペプチド(Cblin)の抗筋萎縮効果","二川 健","Takeshi Nikawa","第51回機能性食品用ペプチド研究会∼ペプチドによる筋萎縮予防の可能性∼","第51回機能性食品用ペプチド研究会∼ペプチドによる筋萎縮予防の可能性∼","2017-10-06","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"宇宙医学・栄養学∼無重力による筋萎縮のメカニズムと次世代サルコペニア予防食の創製","宇宙医学・栄養学∼無重力による筋萎縮のメカニズムと次世代サルコペニア予防食の創製","二川 健","Takeshi Nikawa","''未来へのバイオ技術''勉強会「宇宙とバイオ」","''未来へのバイオ技術''勉強会「宇宙とバイオ」","2017-09-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力環境で培養した筋細胞のメタボローム解析","無重力環境で培養した筋細胞のメタボローム解析","二川 健, 内田 貴之, 真板 綾子, 中尾 玲子","Takeshi Nikawa, Takayuki Uchida, Ayako Maita, Reiko Nakao","第2回メタボローム解析シンポジウム","第2回メタボローム解析シンポジウム","2017-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病のメタボローム解析","うつ病のメタボローム解析","梅原 英裕, 渡部 真也, 木下 誠, 富岡 有紀子, 中瀧 理仁, 畠山 豊, 中原 潔, 二川 健, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Yukiko Tomioka, Masahito Nakataki, 畠山 豊, 中原 潔, Takeshi Nikawa, Shusuke Numata, Tetsuro Ohmori","第2回メタボローム解析シンポジウム","第2回メタボローム解析シンポジウム","2017-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗老化たん白質源としての大豆たん白質食の臨床試験に向けて∼ホエイたん白質食との相加効果と大豆たん白質の抗酸化作用∼","抗老化たん白質源としての大豆たん白質食の臨床試験に向けて∼ホエイたん白質食との相加効果と大豆たん白質の抗酸化作用∼","二川 健","Takeshi Nikawa","公益財団法人 不二たん白質研究振興財団 第20回研究報告会(平成28年度助成課題)","公益財団法人 不二たん白質研究振興財団 第20回研究報告会(平成28年度助成課題)","2017-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"坐骨神経切除による筋萎縮に対する大豆たん白質およびホエイたん白質の効果","坐骨神経切除による筋萎縮に対する大豆たん白質およびホエイたん白質の効果","二川 健","Takeshi Nikawa","公益財団法人 不二たん白質研究振興財団 第19回研究報告会(平成27年度助成課題)","公益財団法人 不二たん白質研究振興財団 第19回研究報告会(平成27年度助成課題)","2016-05-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗ユビキチン化ペプチドによる骨格筋萎縮抑制","抗ユビキチン化ペプチドによる骨格筋萎縮抑制","川合 暢彦, 二川 健, 田中 栄二","Nobuhiko Kawai, Takeshi Nikawa, Eiji Tanaka","null","null","2016-03-04","null","null","null","jpn","null","第4回骨格筋生物学研究会","第4回骨格筋生物学研究会","松本","Matsumoto","null","null","null","false","null","null","null","null","null"
"加齢による筋萎縮におけるミトコンドリア内カルシウム取り込み機構","加齢による筋萎縮におけるミトコンドリア内カルシウム取り込み機構","平坂 勝也, 池田 千佳, 春名 真里江, 前田 翼, 安倍 知紀, 宇都宮 健郎, 越智 ありさ, 真板 綾子, 近藤 茂忠, 奥村 裕司, 武田 伸一, 二川 健","Katsuya Hirasaka, chika ikeda, marie haruna, tasuku maeda, tomoki abe, kenro utsunomiya, arisa ochi, Ayako Maita, Shigetada Kondo, Yuushi Okumura, shinichi takeda, Takeshi Nikawa","精神・神経疾患研究開発費「筋ジストロフーに対するトランスレーショナル・リサーチ」平成24年度武田班班会議","精神・神経疾患研究開発費「筋ジストロフーに対するトランスレーショナル・リサーチ」平成24年度武田班班会議","2012-12-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"寝たきりや無重力による筋萎縮のメカニズムとその治療法の開発","寝たきりや無重力による筋萎縮のメカニズムとその治療法の開発","二川 健, 河野 尚平, 山下 結衣, 安倍 知紀, 平坂 勝也, 近藤 茂忠, 真板 綾子, 埜中 征哉, 武田 伸一, 長野 圭介, 奥村 裕司","Takeshi Nikawa, shohei kohno, yui yamashita, tomoki abe, Katsuya Hirasaka, Shigetada Kondo, Ayako Maita, ikuya nonaka, shinichi takeda, keisuke nagano, Yuushi Okumura","精神・神経疾患研究開発費「筋ジストロフーに対するトランスレーショナル・リサーチ」平成24年度武田班班会議","精神・神経疾患研究開発費「筋ジストロフーに対するトランスレーショナル・リサーチ」平成24年度武田班班会議","2012-12-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"筋特異的ミトコンドリア膜蛋白質UCP3の新規結合蛋白質の同定","筋特異的ミトコンドリア膜蛋白質UCP3の新規結合蛋白質の同定","池田 千佳, 平坂 勝也, 前田 翼, 河野 尚平, 安倍 知紀, 近藤 茂忠, 真板 綾子, 奥村 裕司, 二川 健","池田 千佳, Katsuya Hirasaka, 前田 翼, 河野 尚平, 安倍 知紀, Shigetada Kondo, Ayako Maita, Yuushi Okumura, Takeshi Nikawa","第44回日本栄養・食糧学会中国・四国支部大会","第44回日本栄養・食糧学会中国・四国支部大会","2011-11-12","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
