! 
"2,016","報告書","324933","923717","0","2018-08-29T06:37:52",,,"261390","報告書","日本語",,,,,,,"端野 晋平","歴史的・地理的環境",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"1 14",,"20170332",,,,,,,,"111777",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324934","923718","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","第19次調査(地域連携プラザ地点)",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"15 78",,"20170332",,,,,,,,"111778",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324935","923719","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","第20次調査(フロンティア研究センター地点)",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"79 200",,"20170332",,,,,,,,"111779",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","324936","923720","0","2018-08-29T06:37:53",,,"261390","報告書","日本語",,,,,,,"端野 晋平","総括",,,,,"常三島遺跡3-地域連携プラザ地点・フロンティア研究センター地点-",,,"211 226",,"20170332",,,,,,,,"111783",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (紀要その他)","333289","1090326","0","2023-09-06T05:51:10",,,"261390","学術論文","日本語",,,"研究",,,,"端野 晋平","墓制からみた弥生時代の始まり-徳島地域をケースとして-",,,,,"地方史研究(0577-7542)[0577-7542]","67","4","4 8",,"20170831",,,,"1520853833681694848",,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,017","学術論文 (紀要その他)","343399","920489","0","2018-08-16T05:09:46",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡一帯における弥生時代前期墓制の検討",,,,,"庄・蔵本遺跡3-ボイラータンク地点(1998年度立会)・第22・30次調査地点-",,,"91 116",,"20180331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,017","国内講演発表","324930","860093","0","2017-07-29T12:16:26",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平, 米元 史織","近世徳島城下町跡の火葬墓-常三島遺跡第3・5次調査の事例-",,,,,"日本考古学協会第83回総会",,,,,"20170528",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,017","報告書","343411","920505","0","2018-08-16T05:18:42",,,"261390","報告書","日本語",,,,,,,"三阪 一徳, 端野 晋平","遺跡を取り巻く環境と概要",,,,,"庄・蔵本遺跡3-ボイラータンク地点(1998年度立会)・第22・30次調査地点-",,,,"徳島","20180331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,017","報告書","343416","920514","0","2018-08-16T05:20:05",,,"261390","報告書","日本語",,,,,,,"端野 晋平","ボイラータンク地点(1998年度立会)",,,,,"庄・蔵本遺跡3-ボイラータンク地点(1998年度立会)・第22・30次調査地点-",,,,"徳島","20180331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,017","報告書","343417","920523","0","2018-08-16T05:21:06",,,"261390","報告書","日本語",,,,,,,"端野 晋平","調査成果のまとめ",,,,,"庄・蔵本遺跡3-ボイラータンク地点(1998年度立会)・第22・30次調査地点-",,,,"徳島","20180331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","著書","343405","920495","0","2018-08-16T05:11:54",,,"261390","著書","日本語",,,,,,,"端野 晋平","初期稲作文化と渡来人-そのルーツを探る-",,,,,,,,,,"20180530",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,018","国内講演発表","343409","920502","0","2018-08-16T05:15:45",,,"261390","国内講演発表","日本語",,,,,,,"中村 豊, 端野 晋平, 三阪 一徳, 河原崎 貴光","縄文/弥生移行期の集落について-徳島市三谷遺跡の調査から-",,,,,"日本考古学協会第84回総会",,,,,"20180527",,,,,,,,,,,,,,"中村 豊
端野 晋平
河原崎 貴光","教授
准教授
准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野
埋蔵文化財調査室
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","日本考古学
日韓考古学
人文科学, メディアアート"
"2,018","国内講演発表","349617","939394","0","2019-02-24T23:56:05",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","徳島大学所蔵古人骨の研究とこれから",,,,,"日本解剖学会第73回中国・四国支部学術集会",,,,,"20181020",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,018","国内講演発表","349501","939081","0","2019-02-19T04:23:33",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","弥生時代前期墓制の検討 ―徳島市庄・蔵本遺跡一帯を中心として―",,,,,"平成30年度九州史学会大会考古学部会",,,,,"20181209",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","総説・解説","360293","1090516","0","2023-09-06T06:06:14",,,"60578","総説·解説","日本語","依頼","Peer Review","研究","学内共著",,"大学院社会産業理工学研究部","髙橋 晋一, 桑原 恵, 衣川 仁, 端野 晋平","書評:地方史研究協議会編『徳島発展の歴史的基盤-「地力」と地域社会-』",,,"地域史, 徳島, 日本文化史","地方史研究協議会","地方史研究(0577-7542)[0577-7542]",,"401","98 103","東京","20191001",,,,"1520009408579755264",,,,,,,,,,"髙橋 晋一
桑原 恵
端野 晋平
衣川 仁","教授
教授
准教授
教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野
大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野
埋蔵文化財調査室
大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","文化人類学
日本史
日韓考古学
日本中世史"
"2,019","国際会議","352567","948590","0","2019-06-20T06:52:24",,,"261390","国際会議","韓国語","招待",,,,,,"端野 晋平","日本における気候変動の考古学的適用事例-水稲農耕伝播をどう説明するのか-",,,,"韓国学特定分野企画研究事業団・忠北大学校中原文化財研究所","東北アジア気候変化の脈絡からみた韓国先史時代道具文化の推移",,,,,"20190510",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,019","国内講演発表","363267","972661","0","2020-03-04T00:13:35",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡の発掘調査とその成果",,,,,"徳島市立考古資料館冬季企画展記念講演会",,,,,"20200229",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,019","その他・研究会","352569","948589","0","2019-06-20T06:51:37",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","徳島県",,,,,"日本考古学年報",,"70","280 283",,"20190510",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","学術論文 (紀要その他)","379479","1014504","0","2021-08-17T04:24:44",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","徳島・常三島遺跡",,,,,"木簡研究",,"42","151 152",,"20210232",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,020","学術論文 (紀要その他)","379477","1014502","0","2021-08-17T04:18:46",,,"261390","学術論文","日本語",,,"研究",,,,"端野 晋平","初期箱式石棺の二型式-薄壁式と厚壁式-",,,,"中国書店","持続する志 岩永省三先生退職記念論文集",,,"79 102",,"20210332",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","学術論文 (紀要その他)","379478","1014509","0","2021-08-17T04:32:42",,,"261390","学術論文","日本語","招待",,,,,,"端野 晋平","日本列島への水稲農耕伝播をどう説明するのか:考古学における気候変動データ適用の試み",,,,"ジニンジン","気候,文化そして人間:韓国先史時代社会文化的変化についての考古学,気候学,空間情報学の学際的研究",,,"210 227",,"20210532",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","総説・解説","383291","1024442","0","2021-11-30T03:56:19",,,"261390","総説·解説","日本語","依頼",,,,,,"端野 晋平","稲作農耕と東アジア",,,,,"古代日本対外交流史事典",,,,,"20211120",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","総説・解説","383645","1025914","0","2022-01-04T05:31:15",,,"261390","総説·解説","日本語",,,,,,,"端野 晋平, 松永 悦枝","朝鮮半島",,,,,"日本考古学年報",,"73","37 41",,"20211130",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","総説・解説","386190","1046448","0","2022-07-01T01:27:42",,,"261390","総説·解説","日本語",,,,,,,"端野 晋平","書評特集「徳島地方史研究最前線」徳島県立鳥居龍蔵記念博物館・鳥居龍蔵を語る会編『鳥居龍蔵の学問と世界』",,,,,"史窓",,"52","76 85",,"20220331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","国内講演発表","379485","1014512","0","2021-08-17T04:35:11",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","徳大蔵本キャンパスの弥生遺跡",,,,,"令和3年度第2回徳島大学同窓会連合会交流会オンラインびざん会",,,,,"20210703",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","国内講演発表","379486","1014513","0","2021-08-17T04:36:33",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡一帯の調査研究成果",,,,,"2021発掘とくしま調査成果報告会・講演会",,,,,"20210711",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,021","国内講演発表","383292","1024444","0","2021-11-30T03:59:07",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","弥生時代前期の「火使用墓」-日本列島西部を対象としてー",,,,,"令和3年度九州考古学会総会",,,,,"20211128",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","学術論文 (紀要その他)","385940","1058077","0","2022-08-31T04:47:15",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","庄・蔵本弥生石棺の型式学的位置",,,,"考古フォーラム蔵本","青藍",,"14","38 50",,"20220508","http://repo.lib.tokushima-u.ac.jp/117173",,,"1050573947614902272",,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","学術論文 (紀要その他)","392152","1059435","0","2022-09-21T03:26:23",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","遺跡を取り巻く環境と概要",,,,,"庄・蔵本弥生集落遺跡の研究",,,"1 8",,"20220731",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","学術論文 (紀要その他)","392153","1059438","0","2022-09-21T03:27:59",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","1998年度立会調査(排水管・東側溝・南側溝地点)の成果",,,,,"庄・蔵本弥生集落遺跡の研究",,,"9 198",,"20220731",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","学術論文 (紀要その他)","392154","1059439","0","2022-09-21T03:28:12",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡一帯の調査研究成果",,,,,"庄・蔵本弥生集落遺跡の研究",,,"199 208",,"20220731",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","学術論文 (紀要その他)","392919","1062436","0","2022-11-18T02:45:28",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡第31∼35次調査の成果",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"4","1 69",,"20221130",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","学術論文 (紀要その他)","392920","1062441","0","2022-11-18T04:33:28",,,"261390","学術論文","日本語",,,,,,,"舟橋 京子, 冨田 啓貴, 米元 史織, 端野 晋平","徳島県域古墳出土人骨の再検討",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"4","109 156",,"20221130",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","国内講演発表","384929","1032886","0","2022-04-01T08:00:25",,,"261390","国内講演発表","日本語",,,,,,,"端野 晋平","徳島市庄・蔵本弥生集落研究の最前線",,,,,"歴史倶楽部月例講座",,,,,"20220401",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","国内講演発表","392463","1060382","0","2022-10-13T01:09:16",,,"261390","国内講演発表","日本語","招待",,,,,,"端野 晋平","弥生時代開始前後の北部九州社会と朝鮮半島との交流",,,,,"日本考古学協会2022年度福岡大会",,,,,"20221009",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,022","国内講演発表","392980","1062593","0","2022-11-23T23:48:37",,,"261390","国内講演発表","日本語","招待",,,,,,"端野 晋平","朝鮮考古学のなかの鳥居龍蔵",,,,,"令和4年度鳥居龍蔵セミナー第5回",,,,,"20221123",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
