! 
"2,013","国内講演発表","277616","731576","0","2014-04-22T08:13:43",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","河野 高一郎, 中西 英治, 浅井 正行, 久次米 俊宏, 永野 賢朗, 北條 昌秀","太陽光発電が連系された配電系統の有効・無効電力推定の検討",,,,"電気学会","電気学会全国大会講演論文集",,,,"松山","20140318",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","277617","760223","0","2014-12-04T02:28:22",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","神原 拓己, 山中 建二, 北條 昌秀","Si-IGBTを用いた高速スイッチング回路の実験特性",,"近年，多くの装置や機器にパワーデバイスが用いられており，産業や家庭等に広く普及している．これらが普及した最大の理由としては小型化である．しかしながらSi-IGBTは一般的には大電流・高耐圧に適したパワーデバイスであるが，スイッチング周波数の限界が数十kHz程度であることから小型化に限界があった． 本稿では，提案するシステムを昇圧チョッパ回路に適応し昇圧動作を行った．",,"電気学会","電気学会全国大会講演論文集",,,,"神戸","20140319",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","国内講演発表","277618","760224","0","2014-12-04T02:29:06",,,"10717","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","藤本 純, 山中 建二, 北條 昌秀","黒煙検出法を用いたディーゼルエンジンの電動ターボシステムの検討",,"近年，環境問題からエンジンの排出ガスに含まれる有害物質の低減が望まれている．特にディーゼルエンジンの排出ガスには，NOXや黒煙が含まれており，排出ガス規制も厳しくなってきている．黒煙の削減には，ターボシステムやDPF(Diesel particulate filter)などが用いられている．筆者らはターボシステムに注目し，本稿ではブラシレスDCモータを用いてディーゼルエンジンの電動ターボシステムの検討をおこなったので報告する．",,"電気学会","電気学会全国大会講演論文集",,,,"松山","20140319",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","276183","727121","0","2014-03-09T09:27:34",,,"204797","その他·研究会","日本語",,,,,,,"Z.Z Wang, 出口 祥啓, J.J. Yan, J.P. Liu","Detection of trace heavy metals using LIBS and laser breakdown TOFMS",,,,,"中四国熱科学・工学研究会 平成25年度研究討論会",,,,"広島","20130518",,,,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","その他・研究会","270908","901339","0","2018-04-26T08:58:32",,,"10716","その他·研究会","日本語",,,,,"博士前期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻","高科 宏希, 安野 卓, 北島 孝弘, 山中 建二, 桑原 明伸, 山田 隆治, 高井 久司, 板東 孝明, 石原 譲","Kinectを用いたロボットの操作体験による運動不足解消システム",,,,"電子情報通信学会","信学技報","113","147","37 40",,"20130720",,,,,,,,,,,,,,"安野 卓
山中 建二","准教授
助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","制御工学
パワーエレクトロニクス"
"2,013","その他・研究会","276163","727098","0","2014-03-09T08:49:04",,,"204797","その他·研究会","英語",,,,,,,"出口 祥啓","2D temperature measurement using CT- tunable diode laser absorption spectroscopy",,,,,"Xi'an Jiaotong University 招待講演",,,,,"20130821",,,,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","その他・研究会","275542","757705","0","2014-11-26T01:06:42",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, 池下 亮, 植田 喜延, 舟橋 俊久","分散電源用系統連系インバータの電圧位相調整による周波数制御",,"分散電源の導入拡大に伴って，従来方式の位相同期形インバータの多数台連系よる同期化力の低下が懸念されている．これに対し，変換器の高い制御性を逆に利用して仮想同期発電機を実現する方法が注目されており，制約の厳しい変換器容量に配慮して応用すれば有効な方法であると考えられる．本稿では同期化力向上につながる有効電力授受の機能を実現する出力電圧位相制御を提案し，その周波数制御における制御効果について論じる．",,"電気学会","電気学会研究会資料","PE-13(PSE-13)","164(180)",,"北九州","20130913",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","275543","757702","0","2014-11-26T01:05:40",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","河野 高一郎, 中西 英治, 永野 賢朗, 北條 昌秀","メガソーラー発電システムの無効電力制御による電圧変動抑制の検討",,"配電系統におけるメガソーラー連系時の電圧変動対策として，PCSの力率一定制御が導入されているが，同制御は長距離配電線において電圧変動が増大する問題がある．そこで，メガソーラーの出力・配電線負荷の変化にあわせてPCSの力率を変更する新たな無効電力制御を提案した．シミュレーションによる検討の結果，力率一定制御と比較して大幅に電圧変動が抑制され，長距離配電線において適用できる可能性があることがわかった．",,"電気学会","電気学会研究会資料","PE-13(PSE-13)","134(150)",,"北九州","20130913",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","276182","727120","0","2014-03-09T09:25:52",,,"204797","その他·研究会","日本語","依頼",,,,,,"出口 祥啓","半導体レーザ吸収法にCTを組み合わせた高応答2次元温度・濃度計測技術",,,,,"日本機械学会 流体工学部門企画講習会「光学計測の原理とその応用」",,,,"東京","20131119",,,,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","その他・研究会","282781","743805","0","2014-08-20T13:55:25",,,"246712","その他·研究会","日本語","招待",,"研究",,,,"太田 光浩","非ニュートン流体系における気泡・液滴ダイナミクス",,,,,"第1回混相流に関する最先端科学技術シンポジウム",,,,"福岡","20131122",,,,,,,,,,,,,,"太田 光浩","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"2,013","その他・研究会","275545","759520","0","2014-12-02T08:05:05",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","小松 誉宙, 山中 建二, 北條 昌秀","120度通電方式を用いたモータドライブ法の実験検討",,"同期電動機の高速化が進むにつれ，スイッチング損失等の効率面から矩形波駆動を用いたモータドライブ法の研究がされている．しかし矩形波駆動である120度通電方式は減速時における速度応答性が問題として挙げられている． そこで本稿では高速回転する同期電動機に適した120度通電方式に，回生機能を付加することで減速時における応答性の改善を目指し，その実験結果について報告する．",,"電気学会","電気学会研究会資料","SPC-14(MD-14)","011(011)",,"神戸","20140124",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","275546","759519","0","2014-12-02T08:03:10",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","住吉 隼, 山中 建二, 北條 昌秀","オルタネータを用いたエンジンアシストによるハイブリッド化の検討",,"自動車の低燃費思考の高まりからハイブリッド車の普及が進んでいる．エンジンに取り付けられている発電機であるオルタネータを電動機として使用し，エンジンの効率が悪い低速トルク部分を電動機でアシストすることにより低燃費化を図る． 本稿では既存のオルタネータを用いたハイブリッド化の制御システムを提案するとともに，オルタネータを電動機として駆動した時の運転特性について報告する．",,"電気学会","電気学会研究会資料","SPC-14(MD-14)","017(017)",,"神戸","20140124",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","275547","759512","0","2014-12-02T07:54:27",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","神原 拓己, 山中 建二, 北條 昌秀","IGBTを用いた高速スイッチング回路の提案",,"IGBTは高耐圧，大電流に適しているため様々な所で用いられている．しかし，スイッチング周波数の上限が数十kHz程度であるため小型化に限界があった．本研究ではIGBTを用いた高速スイッチング動作についての検証を行う． 本稿ではIGBTの動作に注目して，高速スイッチングに有効な駆動方法とその回路を提案する．デッドタイムに注目したスイッチングを行い，その結果期待できる効果が得られたので報告する．",,"電気学会","電気学会研究会資料","SPC-14(MD-14)","018(018)",,"神戸","20140124",,,,,,,,,,,,,,"山中 建二
北條 昌秀","助教
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス
電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","275544","1089925","0","2023-09-06T05:46:32",,,"10717","その他·研究会","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","Jun Ding, 北條 昌秀","Stability and Fault Position Analysis of Grid with Wind Power Integration",,,"wind power, stability, critical clearing time, fault position, distance protection","電気学会","電気学会研究会資料","PPR-14","012","59 62","札幌","20140129","http://ci.nii.ac.jp/naid/40019960771/",,,"1520572359778120064",,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,013","その他・研究会","276181","727118","0","2014-03-09T09:22:53",,,"204797","その他·研究会","日本語","依頼",,,,,,"出口 祥啓","CT利用半導体レーザ吸収法を用いた2次元温度・濃度計測,",,,,,"日本マリンエンジニアリング学会ディーゼル機関研究員会",,,,,"20140213",,,,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,013","その他・研究会","276180","727119","0","2014-03-09T09:23:21",,,"204797","その他·研究会","日本語","依頼",,,,,,"出口 祥啓","CT半導体レーザ吸収法を用いた温度，濃度の2次元，時系列計測技術",,,,,"自動車技術会 第12回計測診断部門委員会",,,,,"20140318",,,,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","296978","784842","0","2015-07-26T08:44:32",,,"262598","著書","日本語",,,,,,,"長谷崎 和洋","8章 エネルギー分野への応用(1)熱電発電と太陽光熱複合発電",,,,"株式会社 コロナ社","図解 傾斜機能材料の基礎と応用",,,"186 209","東京都","20140507",,,,,,,,,,,,,,"長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,014","学術論文 (審査論文)","286111","798690","0","2015-09-17T07:35:09",,,"204797","学術論文","英語",,"Peer Review","研究",,,,"A. Setiawan, 末包 哲也, 出口 祥啓, 草野 剛嗣","Three-dimensional imaging of pore-scale water flooding phenomena in water-wet and oil-wet porous media",,,,,"Journal of Flow Control Measurement & Visualization(2329-3330)[2329-3330]","2","2","25 31",,"20140401",,"10.4236/jfcmv.2014.22005",,,,,,,,,,,,"草野 剛嗣
出口 祥啓","助教
教授","工学部.機械工学科.機械システム講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","伝熱工学混相流冷凍·空気調和工学
レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","学術論文 (審査論文)","278236","1041480","0","2022-05-05T12:07:35",,,"10641","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], 中村 育雄[考察], 原 達彦[実験，考察]","コルモゴロフ複雑度による乱流のランダムさ表現(平板上単一突起下流の乱流くさびの場合)",,"平板上単一突起から発生した乱流くさび周りの流れの複雑さやランダムさを，コルモゴロフ複雑度によって検討した．熱線風速計から得られた速度データとその時間微分データを，Windowsパソコン上の圧縮プログラムで圧縮した．近似コルモゴロフ複雑度と正規化圧縮距離を求めた． コルモゴロフ複雑度に基づく乱流遷移進行の客観的な判断は，従来の間欠係数による判断をほぼ支持する． 変動速度やその時間微分係数の複雑度は，間欠係数では区別できない乱流領域内部の複雑さを区別することができる． 非乱流よりも乱流の方が複雑度は大きいが，その乱流中でも，組織構造が発生しているときの複雑度は小さく，組織構造はアルゴリズム的に組織的である．","遷移, 乱流, 境界層, Randomness, Kolmogorov Complexity, 正規化圧縮距離, Single Roughness Element, 乱流くさび","日本機械学会","日本機械学会論文集(2187-9761)[2187-9761]","80","813",,,"20140525","http://ci.nii.ac.jp/naid/130004728627/","10.1299/transjsme.2014fe0117",,"1390282680493130368","130004728627",,,,,,,,,"一宮 昌司","准教授","工学部.機械工学科.機械システム講座","流体力学"
"2,014","学術論文 (審査論文)","292395","1041491","0","2022-05-05T12:07:41",,,"140130","学術論文","日本語",,,,,,,"重光 亨, 福富 純一郎, 田中 地洋, 其畑 遼介","植物性異物混入時における二重反転形小型ハイドロタービンの内部流れ",,,"Small Hydro Turbine, Contra-Rotating Rotors, Internal flow","日本工業出版 株式会社","ターボ機械(1880-2338)[1880-2338]","42","6","363 370",,"20140600",,"10.11458/tsj.42.6_363",,"1390001204544369536","130006210134",,,,,,,,,"重光 亨","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,014","学術論文 (審査論文)","296845","1041493","0","2022-05-05T12:07:43",,,"262598","学術論文","英語",,,"研究",,,,"Fusa Mei, Yamamoto Naoaki, 長谷崎 和洋","Measurement of Seebeck coefficient and conductive behaviors of Bi2Te3xSex (x = 0.15-0.6) thermoelectric semiconductors without harmful dopants",,"A system for measuring Seebeck coefficient was constructed and applied to Bi<sub>2</sub>Te<sub>3-</sub><i><sub>x</sub></i>Se<i><sub>x</sub></i> (<i>x</i> = 0.15-0.6) samples without harmful dopants, prepared by mechanical alloying (MA) followed by hot pressing (HP). The constructed thermal contact method system, using single and multiple Δ<i>T</i> values, gave Seebeck coefficients of a standard reference material (SRM 3451) at room temperature confirmable as -230 ± 4 and -232 ± 1 µV/K, respectively. X-ray diffraction patterns and differential scanning calorimetry curves showed that the MA-HP-sintered samples of Bi<sub>2</sub>Te<sub>3-</sub><i><sub>x</sub></i>Se<i><sub>x</sub></i> were single-phase Bi<sub>2</sub>(Te,Se)<sub>3</sub>-related materials. All the Bi<sub>2</sub>Te<sub>3-</sub><i><sub>x</sub></i>Se<i><sub>x</sub></i> samples were <i>n</i>-type semiconductors. The maximum power factor was 1.4 × 10<sup>-3</sup> W m<sup>-1</sup> K<sup>-2</sup> for Bi<sub>2</sub>Te<sub>2.8</sub>Se<sub>0.2</sub> sintered at 623 K. These results indicated that doping with harmful materials of Bi<sub>2</sub>Te<sub>3-</sub><i><sub>x</sub></i>Se<i><sub>x</sub></i> compounds prepared by the MA-HP process is not necessary for carrier control.","eco-materials, thermoelectrics, Seebeck coefficient, bismuth telluride selenide, <i>n</i>-type","The Japan Institute of Metals and Materials","Materials Transactions(1347-5320)[1347-5320]","55","6","942 946",,"20140600","http://ci.nii.ac.jp/naid/130004455310/","10.2320/matertrans.MB201301",,"1390282679230870528","130004455310","000340022700014","2-s2.0-84901769376",,,,,,"2-s2.0-84901769376","長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,014","学術論文 (審査論文)","285235","798702","0","2015-09-17T08:20:15",,,"10717","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, Ryo Ikeshita, Yoshinobu Ueda, Toshihisa Funabashi","Phasor Control of Converter Output Voltage for Frequency Regulation",,"The synchronizing torque of a power system may be weakened by increasing installation of static power converters accompanied by renewable energy resources because they used to trade their favorable active power by synchronizing their output voltage with the one at the point of common coupling. In the circumstances, a concept of Virtual Synchronous Machine (VSM) is proposed, where the self-commutated power converters are emulating synchronous generators. This paper describes a converter control to contribute to enhancing the synchronizing torque. The proposed control is similar to the VSM but it simply realizes active power trades among power generation units including converter-based generators by modulating phase angles of their output voltages. Therefore, it can provide an effective support to regulate the system frequency where the total rated power of the converter-based generators increases as much as the one of conventional rotating generators like a microgrid. This paper especially focuses on its robustness where the number of converter-based generators is increased or they are dispersed in the power network. The effectiveness is verified by simulation study based on instantaneous values.",,"Scientific Research Publishing Inc.","Journal of Power and Energy Engineering(2327-5901)[2327-5901]","2","7","19 27","Irvine","20140700","http://www.scirp.org/journal/PaperInformation.aspx?PaperID=47932#.VAZjwCjp2Ek","10.4236/jpee.2014.27003",,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,014","学術論文 (審査論文)","286113","825311","0","2016-07-24T05:08:24",,,"204797","学術論文","英語",,"Peer Review","研究",,,,"Yohei Mikami, 出口 祥啓, Tetsuya Suekane","Effect of heterogeneity of porous media on gas permeation and entrapment",,,,,"Journal of Flow Control Measurement & Visualization(2329-3330)[2329-3330]","2","3","110 119",,"20140701",,"10.4236/jfcmv.2014.23013",,,,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","学術論文 (審査論文)","302794","1034496","0","2022-05-04T11:01:29",,,"10643","学術論文","日本語",,"Peer Review","研究",,,,"草野 剛嗣, 長谷崎 和洋, 新野 正之, 矢野 歳和","ZnSb熱電材料を用いた小規模自立型太陽熱発電システムに向けた熱カスケード利用の検討",,,,,"傾斜機能材料論文集(2188-3807)[2188-3807]","28","1","9 15",,"20140702",,"10.14957/fgms.28.9",,,,,,,,,,,,"長谷崎 和洋
草野 剛嗣","教授
助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.機械工学科.機械システム講座","
伝熱工学混相流冷凍·空気調和工学"
"2,014","学術論文 (審査論文)","286110","872417","0","2017-09-18T09:52:04",,,"204797","学術論文","英語",,"Peer Review","研究",,,,"Z.Z. Wang, 出口 祥啓, J.J. Yan, J.P. Liu","Rapid detection of mercury and iodine using laser breakdown time-of-flight mass spectrometry",,,,,"Spectroscopy Letters; an International Journal for Rapid Communication(0038-7010)[0038-7010]","48","2","128 138",,"20140715",,"10.1080/00387010.2013.859158",,,,"000342320900009","2-s2.0-84941080613",,,,,,"2-s2.0-84941080613","出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,014","学術論文 (審査論文)","280182","1041532","0","2022-05-05T12:08:10",,,"10641","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦(テーマの計画，解析，考察，記述，論文執筆)[テーマの計画，解析，考察，記述，論文執筆], 一宮 昌司","大音響騒音発生時における管群ダクト内の圧力・流量の挙動について",,"熱交換器内のダクト内管群から発生する渦の周波数とダクトの気柱共鳴周波数が一致して起きる共鳴や空力自励音が大きな問題でるが，その発生時にダクト内のガス流速や圧力がどのように変化するかについてはあまり報告されていない．そこで自励音発生時におけるガス流速や圧力の挙動を明らかにする実験を行った．自励音が発生していないときは管群列数が多いほどそれが流路抵抗となりダクト出口での流速分布の変化は小さくなるが，自励音が発生するとダクト幅方向音圧モードの影響を受けダクト出口の流速分布は大きくなることが明らかになった．","騒音制御, 音響雑音, 自然周波数, 流体関連振動, 旋回失速","The Japan Society of Mechanical Engineers","日本機械学会論文集(2187-9761)[2187-9761]","80","815",,,"20140725","http://ci.nii.ac.jp/naid/130005004908/","10.1299/transjsme.2014dr0204",,"1390282680492566144","130005004908",,,,,,,,,"一宮 昌司","准教授","工学部.機械工学科.機械システム講座","流体力学"
"2,014","学術論文 (審査論文)","279126","803698","0","2015-12-02T05:29:00",,,"246712","学術論文","英語",,"Peer Review","研究",,,,"太田 光浩, Akama Yu, Yutaka Yoshida, Mark Sussman","Influence of the Viscosity Ratio on Drop Dynamics and Breakup for a Drop Rising in an Immiscible Low-Viscous Liquid",,,"Drop Motion, Nonlinear Dynamics, Numerical Analysis, CLSVOF method","Cambridge University Press","Journal of Fluid Mechanics(0022-1120)[0022-1120]","752",,"383 409",,"20140801",,"10.1017/jfm.2014.339",,,,"000339273300021","2-s2.0-84915748484",,,,,,"2-s2.0-84915748484","太田 光浩","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"2,014","学術論文 (審査論文)","288500","1041546","0","2022-05-05T12:08:20",,,"246847","学術論文","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気エネルギー講座","山中 建二, 秦 健太郎","ディスクブレーキを用いた電動機負荷試験装置の製作とその検証",,"電動機の特性や，制御性解析・実験には，電動機(Motor)と負荷発電機(Generator)を組み合わせたMG-Setを構成して試験が行われる．ここ近年の強力な永久磁石の登場により，永久磁石同期電動機も大出力化が進んでおり，電気自動車などには数十kWクラスの電動機が搭載されている．このクラスの電動機試験には，相応の発電機もしくはサーボシステムが必要となる．従ってMG-Setの大型・高コスト化が避けられない． 本研究室では，自動車部品を用いて低速高トルク試験を目的とした，電動機負荷試験装置を製作・試験を重ねてきた．これは負荷トルクをフィードバックし，油圧でディスクブレーキの制御をおこなうもので，定トルクの負荷試験が可能である．発電機やサーボシステムを用いた物より小型で安価に製作することができる． 本論文では，この負荷試験装置を電動機に限らず，自動車のシャーシダイナモを考慮して検討を行った結果，定トルク以外に定速度試験が可能であることが確認できたので，製作過程を含め，実験結果など報告するとともに，試験能力や汎用性についても述べていく．",,"パワーエレクトロニクス学会","パワーエレクトロニクス学会誌(1884-3239)[1884-3239]","JPIE40","14",,,"20140802",,"10.5416/jipe.40.128",,"1390001205219531776","130005144211",,,,,,,,,"山中 建二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,014","学術論文 (審査論文)","286178","1041575","0","2022-05-05T12:08:39",,,"10641","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], Hiroshi Sakai[実験，考察], Takeshi Oohara[考察，記述]","Properties of the laminar-turbulent transition in a mixing layer by the low-frequency disturbance","Effect of the anti-symmetrical disturbance","The laminar-turbulent transition of a mixing layer excited by oscillating flat plates at an exit of a two-dimensional nozzle was experimentally investigated. The plates oscillated vertically in relation to the mean flow. Upper and lower flat plates oscillated anti-symmetrically. The oscillation frequency, 5 Hz, was two orders of magnitude smaller than the fundamental frequency of the velocity fluctuation in the natural transition process. The results were compared with the previous case in which the plates oscillated symmetrically. Anti-symmetrical oscillation promoted the expansion of the mixing layer and promoted the disappearance of the potential core more than symmetrical oscillation. The fluctuations from time and phase averages in the anti-symmetrical oscillation were larger than those in the symmetrical oscillation. In the linear region of the transition, the irregular fluctuation grew exponentially. There were not any differences in the spatial growth rate between the streamwise and normal directions and among three oscillating states.","混合層, 遷移, 噴流, 乱流, Shear flow, Oscillating plate, Periodic disturbance","日本機械学会","Journal of Fluid Science and Technology(1880-5558)[1880-5558]","9","3",,,"20140930","http://ci.nii.ac.jp/naid/130004695307/","10.1299/jfst.2014jfst0038",,"1390282680223898880","130004695307",,,,,,,,,"一宮 昌司","准教授","工学部.機械工学科.機械システム講座","流体力学"
"2,014","学術論文 (審査論文)","288318","902926","0","2018-05-04T11:07:10",,,"215040","学術論文","英語",,,,,,,"Mohd Mohd Al-Hafiz Nawi, 木戸口 善行, M. Nakagiri, N. Uwa, 名田 譲, S. Miyashiro","Macro- and Micro-scale Observation on Dynamic Behavior of Diesel Spray Affected by Ambient Density and Temperature",,,,,"SAE Technical Papers(0148-7191)[0148-7191]","2014-32-0125",,,"PISA","20141019",,"10.4271/2014-32-0125",,,,,,,,,,,"2-s2.0-84938613668","名田 譲
木戸口 善行","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学
燃焼工学"
"2,014","学術論文 (審査論文)","288279","798692","0","2015-09-17T07:40:14",,,"10717","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, Ippei Usuzumi","Integrated Power Conversion for Multiple DC Voltage Sources and Its Power Quality",,"In a smart grid, electric loads are supplied by various DC (direct current) power sources, such as solar cells or batteries. On the other hand, traditional AC (alternating current) loads like a directly connected induction motors will also be used. In the circumstances, a smart power conversion unit is one of key components, which can integrate these DC or AC apparatus and trade power among them. Authors have developed an integrated power converter based on a well-known circuit topology of flying capacitor multilevel converter. This paper describes the detail of the circuit topology and its characteristics depending on designed parameters. The achieved power quality is also verified by simulation study.",,"David Publishing Company","Journal of Energy and Power Engineering(1934-8975)[1934-8975]","8","10","1783 1790","ニューヨーク","20141032","http://www.davidpublishing.org","10.17265/1934-8975/2014.10.016",,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
