! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (紀要その他)","204694","1088833","0","2023-09-06T05:18:57",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","県西県境地域の神社祭礼(2)","三好市池田町・山間地域の事例","県西県境地域の祭礼の例として，三好市池田町の三事例を紹介した．太鼓屋台，讃岐系統の獅子舞，春祭の百手行事など，祭礼の中には伊予・讃岐の民俗と接合する民俗が見られることを指摘，行政区分を超えた「文化圏」という視点から民俗文化をとらえる視点が重要であることを強調した．","徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"7","173 195","徳島","20090320","http://ci.nii.ac.jp/naid/40016592793/",,,"1524232505708129280",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","学術論文 (紀要その他)","204695","1088834","0","2023-09-06T05:18:58",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿南市椿泊町・佐田神社祭礼",,"県南沿岸の漁村地域，さらには阿波水軍の根拠地の祭礼としての佐田神社祭礼の特色を指摘した．神輿の海中渡御，船渡御，旧城主以来の伝統を持つ神馬の巡行などには「海の祭り」「阿波水軍の祭り」としての性格が反映されていることを明らかにした．","徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"7","196 209","徳島","20090320","http://ci.nii.ac.jp/naid/40016592794/",,,"1520291855325491200",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","学術論文 (紀要その他)","204696","1088835","0","2023-09-06T05:18:58",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","海部郡海陽町浅川・天神社祭礼",,"徳島県海部郡海南町浅川の天神社祭礼の事例を紹介，だんじり・関船の巡行，祭りの場面に応じた御船歌の朗唱，神輿の船渡御，御旅所での大漁祈願などさまざまな点に県南漁村地帯の祭礼としての特色が表れていることを指摘した．","徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"7","210 219","徳島","20090320","http://ci.nii.ac.jp/naid/40016592795/",,,"1523106604957359104",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","学術レター","179959","526950","0","2010-07-23T06:53:23",,,"185312","学術レター","日本語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","白石 麻保[共著][1], 矢野 剛(共著, 1)[共著][1]","中国企業間信用:その貢献とメカニズム-蘇南地域の実態調査から-",,,,"中国経済学会","中国経済学会 第7回全国大会研究報告要旨集",,,"39 43","東京","20080621",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,008","学術レター","179444","877319","0","2017-12-04T04:56:13",,,"60542","学術レター","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","デカセギと家族(4)","日本で育った子どもが帰ってから・D一家の場合",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"22",,"徳島","20090200",,,,,,,,"62507",,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","学術レター","185328","1025598","0","2021-12-22T01:36:29",,,"60542","学術レター","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","デカセギと家族(5)","一家離散と再結合の過程・E一家の場合",,,"茨城大学","茨城大学地域総合研究所年報",,"42",,"水戸","20090300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","総説・解説","204626","1088667","0","2023-09-06T05:17:10",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第14講)固定資産税における納税義務者",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","4","64 79",,"20080400","http://ci.nii.ac.jp/naid/40015949053/",,,"1522262180508940672",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","165946","412235","0","2008-06-26T22:10:47",,,"60542","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","書評:二階堂裕子著『民族関係と地域福祉の都市社会学』",,,,"社会学研究会","ソシオロジ","53","1","158 162","京都","20080500",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","総説・解説","204627","1088678","0","2023-09-06T05:17:17",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第15講)家屋の評価をめぐる論点",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","5","290 312",,"20080500","http://ci.nii.ac.jp/naid/40016034697/",,,"1522262180043668736",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","204628","1088692","0","2023-09-06T05:17:27",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第16講)政策税制の視点と固定資産税",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","6","98 116",,"20080600","http://ci.nii.ac.jp/naid/40016073631/",,,"1520573330435394304",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","204629","1088706","0","2023-09-06T05:17:35",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第17講)土地に係る固定資産税の実効税率",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","7","96 114",,"20080700","http://ci.nii.ac.jp/naid/40016128376/",,,"1520573330678019328",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","177894","413751","0","2008-07-05T01:01:28",,,"60529","総説·解説","日本語",,,"社会貢献",,,"国土交通省国土地理院","平井 松午","国土地理院HP「古地図コレクション」解説(24点)",,,,"国土交通省国土地理院",,,,,"つくば","20080702","http://kochizu.gsi.go.jp/HistoricalMap/",,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","総説・解説","204630","1088722","0","2023-09-06T05:17:47",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第18講)固定資産税と地方交付税",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","8","94 114",,"20080800","http://ci.nii.ac.jp/naid/40016175375/",,,"1523951030563700224",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","179445","451518","0","2009-03-20T23:06:41",,,"60542","総説·解説","日本語",,,"社会貢献",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","賽は投げられた?","自民党議連の提言は何を告げるのか",,,"移住労働者と連帯する全国ネットワーク","Migrant's-ネット",,"113","10 12","東京","20081000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","総説・解説","204631","1088749","0","2023-09-06T05:18:02",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第19講)固定資産税の複雑さと納税者の意識",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","10","126 149",,"20081000","http://ci.nii.ac.jp/naid/40016254245/",,,"1520573330386968576",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","204632","1088761","0","2023-09-06T05:18:09",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第20講)住宅政策および住宅税制としての固定資産税",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","11","109 130",,"20081100","http://ci.nii.ac.jp/naid/40016328168/",,,"1521980704834958592",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","191920","1032506","0","2022-03-29T05:03:48",,,"383219","総説·解説","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.社会科学講座","水島 多喜男","書評「世界理解につながる，思考様式の翻訳作業」","櫻井秀子『イスラーム金融 贈与と交換，その共存のシステムを解く』新評論，2008年)",,"経済学, イスラム金融, Islamic Finance","株式会社 図書新聞","図書新聞",,"2896","5 5","東京","20081129",,,,,,,,,,,,"新評論PR誌「新評論」2009年1・2号，No.196に転載される．",,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,008","総説・解説","204633","1088769","0","2023-09-06T05:18:15",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第21講)固定資産税の将来推計",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","12","112 132",,"20081200","http://ci.nii.ac.jp/naid/40016376566/",,,"1521417753484013056",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","323882","1088787","0","2023-09-06T05:18:27",,,"72577","総説·解説","日本語","依頼",,,"単独著作",,,"矢部 拓也","書評 西村雄郎著『大阪都市圏の拡大再編と地域社会の変容』ハーベスト社",,,,"日本都市社会学会","日本都市社会学会年報[1348-6063]",,"27","97 100",,"20090000","http://ci.nii.ac.jp/naid/40017103368",,,"1520009409910446720",,,,,,,,,,"矢部 拓也","准教授",,"社会学"
"2,008","総説・解説","204634","1088791","0","2023-09-06T05:18:29",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第22講)外部不経済としての低・未利用地と社会的費用としての土地課税",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","64","1","92 115",,"20090100","http://ci.nii.ac.jp/naid/40016419152/",,,"1521417755900004736",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","204635","1088806","0","2023-09-06T05:18:39",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第23講)固定資産税の経済分析",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","64","2","228 249",,"20090200","http://ci.nii.ac.jp/naid/40016448621/",,,"1520010380579081216",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","総説・解説","192288","668042","0","2012-10-29T02:40:18",,,"185312","総説·解説","日本語",,,,,,"総合科学部","田中 耕市","村山祐司・柴崎亮介編「シリーズGIS第1巻 GISの理論」",,,,"日本地理学会","地理学評論 Ser. A","82",,"59 60",,"20090201",,,,,,,,,,,,,,"田中 耕市","准教授",,"空間情報科学"
"2,008","総説・解説","204717","508163","0","2010-02-15T07:16:36",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島地域文化関係文献目録(2007年1月∼2008年12月)",,"2007年1月∼2008年12月の間に刊行された徳島県の地域文化に関する400点あまりの文献を，著者・筆者の五十音順に整理・掲載した．","徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"7","225 239","徳島","20090320",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","総説・解説","204718","508164","0","2010-02-15T07:20:01",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島地域文化関係新聞記事一覧(2008年1月∼12月)",,"2008年1月∼12月の間に『徳島新聞』に掲載された徳島県の地域文化に関する500点あまりの記事を，発行日順に整理・掲載した．","徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"7","240 253","徳島","20090320",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国際会議","176504","409351","0","2008-06-05T13:21:13",,,"60542","国際会議","英語","招待",,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, Nanako Inaba","Learning to Labor, Trapped to Consumers","Adaptation and Alienation among Muslim Migrant Workers in Japan",,,"International Sociological Association","RC31-Inter-Congres Meeting ""The Mediterranean: Between Passage, Movement, Settlement and Detention""",,,,"Aix-en Provence","20080605",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国際会議","178993","420245","0","2008-09-07T12:24:17",,,"60542","国際会議","英語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, Nanako Inaba","Learning to Labor, Trapped to Consumers","Adaptation and Alienation among Muslim Migrant Workers in Japan",,,"International Sociological Association","First ISA Forum on Sociology",,,,"Barcelona","20080906",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国際会議","228993","703338","0","2013-08-19T04:50:31",,,"185312","国際会議","英語",,,,,,,"樫田 美雄, Mitsuhiro OKADA, Motoko IGARASHI","Cooperative and tool-used acievement of a completion of presentation:Did the members of the PBL tutorial manage the troubles by using tools?(Video-based ethnography)",,,,,"ISCAR International 2008",,,,"サンディエゴ","20080909",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国際会議","228992","703339","0","2013-08-19T04:50:31",,,"185312","国際会議","英語",,,,,,,"Mitsuhiro OKADA, 樫田 美雄, Motoko IGARASHI","A normative order in medical education(problem-based learning):Use of whiteboard and its consequence on turn-taking organization",,,,,"ISCAR International 2008",,,,,"20080911",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国際会議","228991","703340","0","2013-08-19T04:50:31",,,"185312","国際会議","英語",,,,,,,"Motoko IGARASHI, Mitsuhiro OKADA, 樫田 美雄","Design of interventional acts to promote clinical reasoning: A case of Problem-Based Learning",,,,,"ISCAR International 2008",,,,,"20080912",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国際会議","228044","719187","0","2013-12-31T08:41:50",,,"60539","国際会議","英語",,,,,,,"石田 和之","The Marginal Cost of Public Fund and the Efficiency of the Tax Competition under the External Diseconomy",,,,,"Fourth Annual APEA Conference, Central University of Finance and Economics, Beijing, China, December 13-14",,,,,"20081200",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","国際会議","228045","719188","0","2013-12-31T08:42:24",,,"60539","国際会議","英語",,,,,,,"石田 和之","The Marginal Cost of Public Fund and the Efficiency of the Tax Competition under the External Diseconomy",,,,,"2008 HKEA(Hong Kong Economic Association) Fifth Biennial Conference, 15-16 December Chengdu, Sichuan Province, China",,,,,"20081200",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","国内講演発表","175922","408280","0","2008-05-20T14:51:01",,,"60542","国内講演発表","日本語","依頼",,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","「共生」で排除と格差はなくなるか","移住者の現状から",,,"<NGOと社会>の会","<NGOと社会>の会公開シンポジウム「『官製』多文化共生を問う」",,,,"東京","20080518",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国内講演発表","176269","408978","0","2008-06-03T08:34:29",,,"60529","国内講演発表","日本語",,,"研究",,,"歴史地理学会","平井 松午","徳島藩政下における洲本城下町成立期の町割計画図",,,,"歴史地理学会",,,,,"仙台","20080518",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","190540","457059","0","2009-05-21T10:23:38",,,"60529","国内講演発表","日本語",,,"研究",,,,"平井 松午","徳島藩政下における洲本城下町成立の町割計画図",,,,"歴史地理学会","2008年歴史地理学会大会共同課題発表",,,,"仙台","20080518",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","228043","719270","0","2013-12-31T11:09:41",,,"60539","国内講演発表","日本語",,,,,,,"石田 和之","地方税の応益性についての実証分析",,,,,"日本経済政策学会第65回全国大会",,,,,"20080525",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,008","国内講演発表","176307","409039","0","2008-06-04T01:28:02",,,"60542","国内講演発表","日本語","招待",,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 伊藤 美登里, 田辺 俊介, 松谷 満","アクティビズムの遺産はなぜ相続されないのか","日本における社会運動の担い手をめぐって",,,"日仏会館","日仏会館シンポジウム「集合行為と闘争への関与・日仏比較」",,,"1 16","東京","20080531",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国内講演発表","176652","594850","0","2011-07-01T05:56:35",,,"185312","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","直井 義典","ドイツ・フランスにおける物上代位論の展開",,,,,"比較法学会第71回総会",,,,,"20080607",,,,,,,,,,,,,,"直井 義典","准教授","総合科学部.人間社会学科.社会科学講座","民法"
"2,008","国内講演発表","177661","412104","0","2008-06-25T14:26:59",,,"60542","国内講演発表","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","移動する家族の定錨","アルゼンチンからのデカセギと世帯再生産",,,"関東社会学会","関東社会学会",,,,"東京","20080621",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","国内講演発表","178175","415003","0","2008-07-21T05:08:58",,,"60529","国内講演発表","日本語","依頼",,"研究",,,"人文地理学会","平井 松午(コメンテーター)[コメンテーター]","第100回歴史地理研究部会",,,,"人文地理学会",,,,,"名古屋","20080719",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","190154","455572","0","2009-05-05T04:06:06",,,"60578","国内講演発表","日本語",,,,,,"総合科学部","髙橋 晋一","民俗文化財としての祭り",,,"祭礼, 徳島","平成20年度板野郡文化財保護審議会連絡協議会研修会","板野郡文化財保護審議会連絡協議会研修会記念講演",,,,"徳島県板野郡上板町","20080723",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","190153","497166","0","2009-12-27T11:32:34",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","COOL JAPAN","世界に広がる日本文化",,"ポピュラー文化, アジア, 日本文化","徳島県立城北高等学校","平成20年度城北高等学校 高校・大学連携事業(学問研究)",,,,"徳島","20080801",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","190541","457058","0","2009-05-21T10:22:54",,,"60529","国内講演発表","日本語",,,"研究",,,,"平井 松午","寛文度の阿波・淡路国絵図とシーボルト国絵図",,,,"国絵図研究会","2008年国絵図研究会大会",,,,"佐原市","20080831",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","190155","455573","0","2009-05-05T04:08:12",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","授業の「見せ方」","視聴覚資料の効果的な活用法",,"大学教育","徳島大学","平成20年度FDプログラム・FDとくとくセミナー",,,,"徳島","20080905",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","190156","455574","0","2009-05-05T04:11:31",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島県の祭礼山車と囃子","文化交流史の視点から",,"祭礼, 徳島","京都市立芸術大学日本伝統音楽研究センター","「ヤタイの祭りと囃子」共同研究会",,,,"京都","20080920",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","190542","457056","0","2009-05-21T10:21:21",,,"60529","国内講演発表","日本語",,,"研究",,,,"平井 松午","デジタル化時代を迎えた古地図・地籍図研究の方法",,,,"日本地理学会","2008年日本地理学会秋季学術大会地籍図類による景観復原研究グループ",,,,"盛岡","20081005",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","191927","1032505","0","2022-03-29T05:03:47",,,"383219","国内講演発表","日本語","依頼",,"社会貢献",,,,"水島 多喜男","石油収入と分配国家(レンティア国家)","石油が経済と政治で果たす役割と意味",,"民主化, アラビア湾岸諸国, 中間層",,,,,,"東京","20081024",,,,,,,,,,,,"国際交流基金・2008年度第1期異文化理解講座『湾岸アラビア諸国を知ろう:産油国の政治・経済・社会』．場所:国際交流基金JEFICホール[さくら](東京都新宿区四谷)",,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,008","国内講演発表","211190","1032471","0","2022-03-28T08:08:51",,,"383219","国内講演発表","日本語","依頼",,"社会貢献",,,,"水島 多喜男","国際交流基金・2008年度第1期異文化理解講座『湾岸アラビア諸国を知ろう:産油国の政治・経済・社会』","第5回 石油収入と分配国家(レンティア国家):石油が経済と政治で果たす役割と意味",,,,,,,,,"20081024",,,,,,,,,,,,,,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,008","国内講演発表","190543","457055","0","2009-05-21T10:18:56",,,"60529","国内講演発表","日本語",,,"研究",,,,"平井 松午","城下絵図からみた徳島・洲本城下町(地図情報)",,,,"科学研究費・基盤研究(B)「GISを用いた城下町に関する歴史情報システムの構築と解析」主催シンポジウム","科学研究費・基盤研究(B)「GISを用いた城下町に関する歴史情報システムの構築と解析」主催シンポジウム",,,,"徳島","20081025",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","180028","595951","0","2011-07-15T07:25:04",,,"185312","国内講演発表",,,,"研究",,,"総合科学部.人間社会学科.社会科学講座","守島 基博, 蔡 芢錫, 坂爪 洋美, 西村 孝史","雇用の多様化と組織行動論","正規従業員の多層化",,,,"第11回経営行動科学学会",,,,"名古屋","20081108",,,,,,,,,,,,"シンポジウム",,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,008","国内講演発表","190544","457054","0","2009-05-21T10:18:22",,,"60529","国内講演発表","日本語",,,"研究",,,,"平井 松午","城下絵図にみる洲本城下町の構造的特質",,,,"人文地理学会","2008年人文地理学会大会",,,,"つくば","20081109",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","国内講演発表","185294","435055","0","2009-01-07T06:51:58",,,"60479","国内講演発表","日本語",,,"研究",,,"総合科学部","佐藤 征弥, 江戸 梢, 藤原 久美子, 横田 由紀, 小野田 協子, 葭森 健介, 平井 松午","四国霊場と自然","大麻比古神社及び一番から五番札所の神木，自然景観について","四国遍路は現在においても根強い人気があり，多くのお遍路さんや観光客が霊場を訪れている．「紀伊山地の霊場と参詣道」が世界遺産に登録されたことにより，四国霊場においても世界遺産登録に向けた動きもでてきており，境内や遍路道の整備とともに歴史の調査や景観の保護も望まれている．そこで今回，阿讃山地沿いに分布する一番札所霊山寺(隣接する大麻比古神社も調査対象とした)から五番札所地蔵寺について，江戸時代以降の史料をもとに神木の歴史，そして境内やその周辺の自然環境の変遷について調べたので報告する． <神木の歴史> これらの寺社のうち，大麻比古神社の大クス，二番札所極楽寺の長命杉，五番札所のたらちね銀杏は，神木として尊崇されている． 大麻比古神社は徳島県の一宮とされ，一番札所霊山寺に隣接しており，明治になるまで別当として霊山寺を管轄していた．この神社には立派な御神木のクスノキがある．目通りの幹周囲8.3 m，高さ22 mで，樹齢1000年余と伝えられ，平成7年(1995)に鳴門市指定天然記念物に指定されている．この樹に関する史料は，大正3年(1914)の『徳島県老樹名木誌』と「徳島県老樹名木番附」が初出である． 二番札所極楽寺極楽寺には長命杉という弘法大師が植えたといういわれを持つスギの巨樹がある．目通り周囲は485 cm，高さは20 mであり，昭和42年(1967)に鳴門市指定天然記念物に指定されている．この樹は，意外なことに昭和になるまで史料に登場しない． 五番札所地蔵寺のイチョウは，別名たらちね銀杏と呼ばれる目通り幹周囲540 cm，樹高は30 mの雌のイチョウがある．このあたりの地域は日本でも他に類をみない巨樹イチョウが密集した地域であり，地蔵寺のイチョウはその中では決して大きくはないが，境内の中央にそびえる姿は参拝者の目を引きつけている．史料では，寛政12年(1800)写の『四国遍礼名所図会』の境内図にこれと思われる樹が描かれている． <自然景観の変化> 江戸時代に描かれた絵図では霊場周辺の山は松林として描かれ，門前にも松並木が見られる．ところが，現在は山から松がすっかり消え，門前の松並木もなくなっている．資料によると昭和50年代まで，この地域の山地はアカマツが優先していたことが示されており，アカマツが少なくなったのは，徳島を含め全国的に流行した松枯れによるものであろう． また，江戸時代後期の史料によると，この地域の遍路道の周りは三盆糖に関わるサトウキビや藍の畑が広がっていたことが伺われる．しかし，明治期に作成された地形図によると，遍路道の両脇は，北側(阿讃山地の南麓)には畑が残っているが，道の南側は水田となっていて，この時期にサトウキビや藍の生産から米作に切り替わっていく様子が読み取れる．現在では，遍路道の南側は水田の他にレンコン畑が広がり，遍路道の北側の今回歩いた場所では果樹園が目立つようになっている．",,"徳島生物学会","徳島生物学会第121回総会",,,,"徳島","20081122",,,,,,,,,,,,,,"平井 松午
佐藤 征弥","教授
准教授","総合科学部.人間社会学科.社会科学講座
総合科学部.自然システム学科.生命科学講座","歴史地理学
生物学"
"2,008","国内講演発表","190157","558595","0","2011-02-10T02:25:55",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","県西部圏域の民俗文化を学ぶ",,,"民俗, 徳島, 地域振興","徳島県.徳島県教育委員会","地域づくり実践講座第4回(県立総合大学校西部校講座)",,,,"徳島","20081208",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","190151","455569","0","2009-05-05T03:58:53",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","記録集第1号の刊行について",,,"華僑, 神戸","神阪京華僑口述記録研究会","シンポジウム 神戸華僑口述記録の意義と方法",,,,"神戸","20090127",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","国内講演発表","192287","668040","0","2012-10-29T02:40:18",,,"185312","国内講演発表","日本語",,,,,,,"田中 耕市","防災を題材としたGIS教育","文系学生を対象として",,,,"第二回四国GISシンポジウム",,,,"高松","20090200",,,,,,,,,,,,,,"田中 耕市","准教授",,"空間情報科学"
