﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ファジィ推論を用いたLLS標定精度の向上対策","Correction of LSS Location Error under Fuzzy Reasoning Method","川崎 憲介, 新居 浩治, 鎌野 琢也, 安野 卓, 鈴木 茂行","Kensuke Kawasaki, Hiroharu Nii, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本論文は，落雷位置標定システム(LLS)の距離誤差を直接補正できるようにファジィ推論の導入を試みている．一般に，フアジイ推論は予め記述された複数の条件命題(推論ルール)と事実から推論結果を導く．したがって，良好な推論結果を得るためには，適切な推論ルールが必要となる．しかしながら，LLSが標定した落雷座標を校正するための推論ルールは落雷時に雷放電から発生する電磁波の到来方向を検知する各アンテナ(DF局)の設置状況に依存するため，予め設定することは困難である．そこで，過去の送電事故などで判明した落雷地点の座標とLLSが標定した落雷座標から標定誤差を算定し，それを零収束させるよう推論ルールの後件部を自動的にチューニングする手法を提案している．そして，チューニング後の推論ルールを用いて落雷位置の標定を行った結果，標定誤差が大幅に改善されることを確かめている．","In this paper, a correction method of LLS (Lightning Location System) location error under fuzzy reasoning is proposed. LLS is a useful tool to inform lightning location to the dispatchers of Power System. However it has not enough accuracy of lightning location because of the direction error of antennas, the propagation error of radio wave, the disturbance of radiation from near structures and the random noise. In particular, the disturbance of radiation from near structures has serious influence on the accuracy of lightning location. To restrain the disturbance of radiation and to correct the location error, a fuzzy reasoning scheme is introduced. The fuzzy rules are automatically adjusted by a tuning law so that the location error between the actual lightning location and the LLS detecting location converges to zero. Simulation results demonstrate the effectiveness of the proposed fuzzy correction method for improvement of the accuracy of LLS.","null","null","1997-08-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.117-B","No.8","1140","1145","jpn","true","null","scientific_journal","null","null","null","0385-4213","null","null","null","null","null"
"外乱オブザーバを用いた多軸ロバスト同期システム","Robust Synchronization of Multiple Motion COntrol Axes using Disturbance Observers","鎌野 琢也, 安野 卓, 鈴木 茂行, 趙 智敏, 片岡 雄","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, ZHAO Zhimin, Yu Kataoka","null","本論文では,外乱オブザーバを用いた多軸ロバスト同期システムについて検討している．同システムは，同期化コントローラによりカッブリングされた動特性の異なる複数の駆動軸のロバスト性を向上させることにより，高速な同期化を実現している．同期化コントローラでカップリングされた多軸システムに及ぽす外乱入力の影響は，各軸のロバスト性に影響を与える同相外乱応答と，各軸間の同期化特性を劣化させる逆相外乱応答に分けられる．提案した外乱オブザーバは，これらの同相および逆相外乱の影響を十分に抑圧するよう設計されている．直流サーボモータを用いて試作した4軸システムの実測結果から，各駆動軸のロバスト性は著しく向上し，外乱入力ばかりでなくモデル化誤差をも等価外乱とみなして抑圧できることを確認している．その効果は，フィルタの時定数を小さくするほど効果的である．また，逆相外乱オブザーバのフィルタ時定数を同相外乱オブザーバのそれよりも小さく設定すると同期化特性が優先されるため，より高速の同期化が可能であることも確認している．さらに，各軸の動特性は両オブザーバによりモデルの動特性により固定されるので，追従特性を改善するためには逆モデルを用いたフィードフォワード制御が有効であることも確認している．以上の結果から，提案した多軸ロバスト同期システムは，各軸の十分なロバスト性と高速な同期化特性を必要とする分野に有用であると思われる．","本論文では,外乱オブザーバを用いた多軸ロバスト同期システムについて検討している．同システムは，同期化コントローラによりカッブリングされた動特性の異なる複数の駆動軸のロバスト性を向上させることにより，高速な同期化を実現している．同期化コントローラでカップリングされた多軸システムに及ぽす外乱入力の影響は，各軸のロバスト性に影響を与える同相外乱応答と，各軸間の同期化特性を劣化させる逆相外乱応答に分けられる．提案した外乱オブザーバは，これらの同相および逆相外乱の影響を十分に抑圧するよう設計されている．直流サーボモータを用いて試作した4軸システムの実測結果から，各駆動軸のロバスト性は著しく向上し，外乱入力ばかりでなくモデル化誤差をも等価外乱とみなして抑圧できることを確認している．その効果は，フィルタの時定数を小さくするほど効果的である．また，逆相外乱オブザーバのフィルタ時定数を同相外乱オブザーバのそれよりも小さく設定すると同期化特性が優先されるため，より高速の同期化が可能であることも確認している．さらに，各軸の動特性は両オブザーバによりモデルの動特性により固定されるので，追従特性を改善するためには逆モデルを用いたフィードフォワード制御が有効であることも確認している．以上の結果から，提案した多軸ロバスト同期システムは，各軸の十分なロバスト性と高速な同期化特性を必要とする分野に有用であると思われる．","null","null","1997-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.42","65","71","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"遺伝的アルゴリズムに基づく非線形サーボシステムのフィードフォワード制御","Feedforward Control under Genetic Algorithm for Nonlinear Servo System","吉田 晋, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","Susumu Yoshida, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","null","本論文は，非線形サーボシステムに対するフィードフォワードコントローラのGAによるチューニング法について検討し，オンラインチューニングに適した新しいGAを提案している．対象とするプラントは，入力にのみ依存する静的非線形要素と線形動的要素で表されるが，それらの特性はいずれも未知と仮定している．フィードフォワードコントローラは，プラントを線形化するための非線形補備要素と線形動的要素の逆システムとなる線形補償要素から構成される．フィードフォワードコントローラの各パラメータは遺伝子とみなされ，追従誤差信号を零収束させるようGAにより調整される．各パラメータのオンライン調整を可能にするために，提案するGAでは，極端に少ない個体数，突然変異した個体を瞬時に評価·淘汰する瞬時淘汰，積極的に突然変異の確率，符号および変異幅を制御する意図的突然変異を特徴としている．調整が終了した段階でプラントは線形化され，その逆システムがフイードフォワードパス内に構成される．直流サーボモータをアクチュエータとする非線形サーボシステムを試作し，その実測結果から，システムの追従特性に対する提案するフィードフォワードコントローラの有用性を確認している．","In this paper, an application of genetic algorithm for on-line tuning of a feedforward controller in nonlinear servo systems is described. The parameters in the feedforward controller are regarded as genes and tuned by a genetic algorithm so that the tracking error converges to zero. To achieve high speed tuning, new genetic operations such as a few individuals, quick estimation, instant selection and intentional mutation are introduced. After the tuning process is completed, the nonlinear characteristic of the plant is linearized and an equivalent dynamic inverse is made in the feedforward path. The experimental results demonstrate the effectiveness of the proposed feedforward controller for improvement of tracking performance of the nonlinear speed servo systems.","null","null","1996-11","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.9","No.11","511","519","jpn","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"ファジィ推論を用いた簡易雷移動予測システム","A Simple Thunderbolt Prediction System under Fuzzy Reasoning Method","浜田 敦, 川崎 憲介, 鎌野 琢也, 安野 卓, 鈴木 茂行","Atsushi Hamada, Kensuke Kawasaki, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本論文は，落蕾データの他に落雷データの変化量と降雨データを用いて，ファジィ推論により雷移動予測を行うシステムを提案し，その有用性をシミュレーションにより確かめている．一般に，フアジイ理論はif-then形式で記述された言語的ルールを知識ベースとして推論結果を得る．ファジィ推論を雷移動予測に適用するために，まず，四国周辺を100の地域に分割し，各地域の過去の落雷データとその変化量および降雨データから予測ルールを確立する学習法について検討している．得られた予測ルールには地形などの影響が過去の落雷データおよび降雨データとして暗に含まれるため，予測ルールは各地域ごとに異なるものとなる．次に，学習した予測ルールに基づき，ファジィ推論により各地域の30分後の落雷数を求めている．","In this paper, a simple thunderbolt prediction system under fuzzy reasoning scheme is proposed. To predict the lightning location, Shikoku island and its environs are divided into a hundred areas, and the thunderbolt location and the rainfall in each area are measured by a LLS (lightning location system) and a weather radar respectively. In the proposed system, the measured thunderbolt data, its changed data and the rainfall data in each area are used as the input data to the antecedentpart of the fuzzy reasoning rules, and the lightning locations after thirty minutes are inferred. To achieve high accuracy prediction, the fuzzy reasoning rules are tuned by a learning law so that the prediction results match the past thunderbolt data. The learning algorithmis described in detail. By using the tuned rules, the thunderbolt locations for another day are predicted. These results demonstrate the possibility of propoesed system for prediction of the thunderbolt locations.","null","null","1996-04","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.116-B","No.4","403","409","jpn","true","null","scientific_journal","null","null","null","0385-4213","null","null","null","null","null"
"非線形オートチューニングコントローラを用いた超音波モータ位置決めシステム","非線形オートチューニングコントローラを用いた超音波モータ位置決めシステム","安野 卓, 鎌野 琢也, 鈴木 茂行, 魚谷 昭夫, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Akio Uotani, Hironobu Harada, Yu Kataoka","null","本論文は，ファジィ制御手法やニューラルネットワーク手法に比較して可調節パラメータ数が少なく，非線形制御対象に対しても適用可能な非線形オートチューニングコントローラ(NATC)を提案している．提案したNATCは，1985年にB．Widrawにより提案されたAdalineを拡張したものである．そのNATCをフィードフォワードコントローラおよびフィードバックコントローラとする超音波モータ位置決めシステムを用いた小型垂直2関節形マニピュレータを試作し，その位置決め実験から提案するシステムの有用性を確認している．","This paper describes the use of a nonlinear auto-tuning controller for high accuracy motion control with a progressive wave type ultrasonic motor. The nonlinear auto-tuning controller consists of six different nonlinear functions and tuning parameters, the objective of which is to improve both the tracking performance for any desired output and the robustness for disturbance inputs. The parameters are adjusted by a tuning algorithm so that the actual output can follow the desired output. After tuning process is completed, the equivalent dynamic inverse of the motor is made in the feedforward path, and the suitable feedback gain is obtained. The responses of a two-links robot manipulator driven by the progressive wave type ultrasonic motor under the nonlinear auto-tuning control are measured. The experimental results demonstrate the effectiveness of the nonlinear auto-tuning controller for improvement of tracking performance.","null","null","1996-03","日本AEM学会誌","日本AEM学会誌","Vol.4","No.1","27","32","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ニューロサーボコントローラを用いた非線形多軸システムの高速同期制御","High Speed Synchronization of Multiple Motion Axes with Nonlinearity under Neuro Servo Control","野田 哉也, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Toshikazu Noda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文は，ニューロサーボコントローラを用いた非線形特性を有する複数の駆動軸の高速同期システムを提案している．提案するシステムは，その動特性が大幅に異なる非線形な複数の駆動軸と，各駆動軸の追従誤差信号より同期状態を判断し，同期化誤差信号を出力する同期化コントローラ，および各駆動軸の追従特性を改善するためのニューロサーボコントローラから構成されている．ニューロサーボコントローラの各結合係数は追従誤差信号と同期化誤差信号をともに零収束させるよう，バックプロパゲーションアルゴリズムにより修正される．この結果，ニューロサーボコントローラは軸間の同期化を図りつつ，各軸の非線形性を含めた逆システムをフイードフォワードパス内に構成する．それゆえ，各駆動軸の追従特性が著しく改善されるとともに，定常状態のみならず過渡状態においても軸間の同期化を優先する高速同期化が実現できる．提案するシステムは駆動軸の線形性を前提としていないため，産業応用分野において広範囲に適用できると思われる．","In this paper, high speed synchronization of multiple motion control axes with nonlinearity under neuro servo control is considered. The system consists of multiple axes with constant gain controllers, a synchronizing controller and a neuro servo controller. To achieve high speed synchronization among the axes, the synchronizing controller, which responds to the tracking errors, is introduced. The tracking error in one axis is regarded as the synchronization errors between the relevant axes. The weights of the neuro servo controller are adjusted by the back propagation algorithm so that the tracking and the synchronization errors are minimized. It results in remarkable improvement in the tracking performance and the quick removal of the synchronization errors during the transient as well as at the steady state. The synchronization for four-axes, of which the parameters are significantly different, is investigated. Experimental results demonstrate the effectiveness of the proposed control scheme for synchronization.","null","null","1995-11","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.115-D","No.11","1365","1372","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"適応制御を用いた二自由度速度サーボシステムの設計法と応答特性","Design and Responses of the Two-Degree-of-Freedom Speed Servo System under Adaptive Control","安野 卓, 鎌野 琢也, 鈴木 茂行, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","null","本論文では，良好な目標値追従特性と未知外乱に対する十分な抑圧特性を有する二自由度速度サーボシステムを提案している．提案するシステムは，AFCと固定ゲインフイードバックコントローラから構成されており，固定ゲインフイードバックコントローラの設計に関して異なる2つのアプローチが検討されている．一つは，PIフィードバックコントローラをシステムの外乱抑圧特性のみに着目し，その周波数特性が全周波数領域で可能な限り低減するように設計する方法である．もう一つのアプローチは，PIコントローラを外乱オブザーバ理論に基づいて設計する方法である．いずれのシステムも，目標値追従特性はAFCにより改善される．AFCの適応パラメータは，追従誤差信号を適応誤差信号とし，それを零収束させるようオンラインで調整される．適応後においては，AFCによりフイードフォワードパス内に制御対象の逆システムが構成され，システムの追従特性は著しく改善される．","In this paper, two design methods for two-degree-of-freedomspeed servo system under adaptive control are described. The system consists of a speed feedback loop with a fixed gain controller and an adaptivefeedforward controller (AFC).The objective of the AFC is to improve the tracking performance, and the parameter is adjusted by an adaptation law so that the dynamic inverse of the plant is constructed in the feedforward path. The fixed gain feedback controller, which significantly restrain any disturbances, is designed by using two methods, one is based on the frequency responses betweenthe disturbance and actual output and the other is on the disturbance observer theory. The responses of the speed servo systems designed by using both methods for a trapezoidal desired output and several types of disturbance are measured. Experimental results demonstrate that the effectiveness of the proposed systems for improvement of the tracking performances and robustness.","null","null","1995-11","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.115-D","No.11","1357","1364","jpn","true","null","scientific_journal","null","null","null","0913-6339","null","null","null","null","null"
"階層型ニューラルネットワークを用いた短時間先の簡易風速予測法","階層型ニューラルネットワークを用いた短時間先の簡易風速予測法","曽利 仁, 安野 卓","Hitoshi Sori, Takashi Yasuno","null","This paper describes a simple wind speed prediction method after a short time using a hierarchical neural network (NN). To reduce the prediction error of the wind speed, deciding a suitable combination of weather informations as the input of the NN is very important. Therefore, we investigates three combinations (Case A, Case B, and Case C) of weather data. Case A is a mean wind speed before the prediction term. Case B is an amount of the the mean wind speed change in addition to the data of Case A. Case C is a mean wind direction in addition to the data of Case B. Some computer simulation results demonstrate the usefulness of the proposed prediction system and the effectiveness of the selection of suitable weather data.","This paper describes a simple wind speed prediction method after a short time using a hierarchical neural network (NN). To reduce the prediction error of the wind speed, deciding a suitable combination of weather informations as the input of the NN is very important. Therefore, we investigates three combinations (Case A, Case B, and Case C) of weather data. Case A is a mean wind speed before the prediction term. Case B is an amount of the the mean wind speed change in addition to the data of Case A. Case C is a mean wind direction in addition to the data of Case B. Some computer simulation results demonstrate the usefulness of the proposed prediction system and the effectiveness of the selection of suitable weather data.","null","null","2007","津山高専紀要","津山高専紀要","null","No.49","67","72","jpn","null","null","research_institution","null","null","null","0287-7066","null","http://ci.nii.ac.jp/naid/110007145672/","null","null","null"
"環境認識機能を有する人間共存型脚式ロボットの開発","Development of Human Beings Coexistence Type Quadruped Robot with Environment Recognition Functions","鎌野 琢也, 安野 卓, 西尾 芳文","Takuya Kamano, Takashi Yasuno, Yoshifumi Nishio","null","null","null","null","null","2005-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.50","null","19","25","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"ファジィ制御による二自由度位置決めシステムの設計と応答特性","Design and Responses of Two- g of-f mPositioning System under Fuzzy Control","神田 大, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Hirosi Kanda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文では，ファジィ制御を用いた二自由度位置決めシステムについて検討している．提案するシステムは，通常の固定ルールファジィコントローラを用いたフィードバック制御システムに，自己調整ファジィコントローラをフィードフォワードコントローラとして付加した二自由度構成となっている．フィードバックループの制御ルールは主として外乱抑圧特性に着目して設計され，また，自己調整ファジィコントローラの制御ルールは追従誤差信号を零収東させるようオンラインでチューニングされ．直流サーボモータを用いて提案した位置決めシステムを試作し，種々の入力に対する応答特性を実測した結果，本システムは自己調整ファジィフィードフォワードコントローラにより追従特性を著しく改善できるとともに，固定ルールファジィフィードバックコントローラにより十分な外乱抑圧特性を有していることが確認された．","本論文では，ファジィ制御を用いた二自由度位置決めシステムについて検討している．提案するシステムは，通常の固定ルールファジィコントローラを用いたフィードバック制御システムに，自己調整ファジィコントローラをフィードフォワードコントローラとして付加した二自由度構成となっている．フィードバックループの制御ルールは主として外乱抑圧特性に着目して設計され，また，自己調整ファジィコントローラの制御ルールは追従誤差信号を零収東させるようオンラインでチューニングされ．直流サーボモータを用いて提案した位置決めシステムを試作し，種々の入力に対する応答特性を実測した結果，本システムは自己調整ファジィフィードフォワードコントローラにより追従特性を著しく改善できるとともに，固定ルールファジィフィードバックコントローラにより十分な外乱抑圧特性を有していることが確認された．","null","null","1995-03","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.40","25","30","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"自己調整ファジィコントローラを用いた繰り返し位置決めシステム","Design and Implementation of Self-Tuning Fuzzy Controller for Repetitive Positioning System","趙 智敏, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","趙 智敏, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","null","本論文では,通常のPIコントローラに付加してシステムの追従特性を著しく改善する補正形の自己調整ファジィコント回一ラを提案し,同コントローラを用いた繰り返し位置決めシステムの応答特性の実測結果から,その有用性を確認している．提案したファジィコントローラは,追従誤差を用いて制御ルールの後件部変数を自動的に調整し,PIコントローラのみでは不十分な追従特性を補正する．それゆえ,制御対象の動特性が変動することにより，PIコントロ一ラのゲインが適切でなくなる場合においても，本ファジィコントローラにより,良好な追従特性を得ることが可能となる．また，学習誤差を導入し,それに基づきいて学習係数および正規化ゲインを繰り返し周期毎に変更することにより，後件部変数の確実な収東性と高速な調整を実現している．試作した繰り返し位置決めシステムの実測結果から，提案したファジィコントロ一ラは，周期的に繰り返される規範入力に対して，システムの追従特性を改善することができ，制御対象の動特性変動に対しても有効であることが確かめている．","本論文では,通常のPIコントローラに付加してシステムの追従特性を著しく改善する補正形の自己調整ファジィコント回一ラを提案し,同コントローラを用いた繰り返し位置決めシステムの応答特性の実測結果から,その有用性を確認している．提案したファジィコントローラは,追従誤差を用いて制御ルールの後件部変数を自動的に調整し,PIコントローラのみでは不十分な追従特性を補正する．それゆえ,制御対象の動特性が変動することにより，PIコントロ一ラのゲインが適切でなくなる場合においても，本ファジィコントローラにより,良好な追従特性を得ることが可能となる．また，学習誤差を導入し,それに基づきいて学習係数および正規化ゲインを繰り返し周期毎に変更することにより，後件部変数の確実な収東性と高速な調整を実現している．試作した繰り返し位置決めシステムの実測結果から，提案したファジィコントロ一ラは，周期的に繰り返される規範入力に対して，システムの追従特性を改善することができ，制御対象の動特性変動に対しても有効であることが確かめている．","null","null","1995-03","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.40","31","36","jpn","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
"Prediction System of Cloud Distribution Image Using Fully Convolutional Networks","Prediction System of Cloud Distribution Image Using Fully Convolutional Networks","Kohki Akiyama, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno","Kohki Akiyama, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2022-07-01","Journal of Signal Processing","Journal of Signal Processing","Vol.26","No.4","127","130","eng","null","null","scientific_journal","null","null","10.2299/jsp.26.127","1880-1013","null","null","null","null","null"
"Measurement of Tomato Leaf Area Using Depth Camera","Measurement of Tomato Leaf Area Using Depth Camera","Nozomi Maeda, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Nozomi Maeda, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","null","null","null","null","2022-07-01","Journal of Signal Processing","Journal of Signal Processing","Vol.26","No.4","123","126","eng","null","null","scientific_journal","null","null","10.2299/jsp.26.123","1880-1013","null","null","null","null","null"
"Tomato Recognition Algorithm and Grasping Mechanism for Automation of Tomato Harvesting in Facility Cultivation","Tomato Recognition Algorithm and Grasping Mechanism for Automation of Tomato Harvesting in Facility Cultivation","Suguru Uramoto, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","Suguru Uramoto, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2021-07","Journal of Signal Processing","Journal of Signal Processing","Vol.25","No.4","151","154","eng","null","null","scientific_journal","null","null","null","1880-1013","null","null","null","null","null"
"Human-Friendly Safe Driving Support System of Electric Wheelchair for Drift Suppression","Human-Friendly Safe Driving Support System of Electric Wheelchair for Drift Suppression","Yoshiki Sanada, Hiroshi Suzuki, Tomoki Matsuo, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","Yoshiki Sanada, Hiroshi Suzuki, Tomoki Matsuo, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2020-07","Journal of Signal Processing","Journal of Signal Processing","Vol.24","No.4","199","202","eng","null","null","scientific_journal","null","null","null","1880-1013","null","null","null","null","null"
"Correction Method for Numerically Forecast Wind Speed Data of MSM-GPV Using CNN","Correction Method for Numerically Forecast Wind Speed Data of MSM-GPV Using CNN","Daichi Horihata, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno, Kiyoshi Takigawa","Daichi Horihata, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno, Kiyoshi Takigawa","null","null","null","null","null","2020-07","Journal of Signal Processing","Journal of Signal Processing","Vol.24","No.4","195","198","eng","null","null","scientific_journal","null","null","null","1880-1013","null","null","null","null","null"
"Autonomous Traveling Control of Agricultural Mobile Robot Using Depth Camera in Greenhouse","Autonomous Traveling Control of Agricultural Mobile Robot Using Depth Camera in Greenhouse","Satoshi Yamashita, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","Satoshi Yamashita, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2019-07","Journal of Signal Processing","Journal of Signal Processing","Vol.23","No.4","201","204","eng","null","null","scientific_journal","null","null","10.2299/jsp.23.201","1880-1013","null","null","null","null","null"
"Jumping Movement of Biped Robot Using Closed Link Legs and Spring Mechanism","Jumping Movement of Biped Robot Using Closed Link Legs and Spring Mechanism","Yu Yamanaka, Hiroshi Suzuki, Takashi Yasuno","Yu Yamanaka, Hiroshi Suzuki, Takashi Yasuno","null","null","null","null","null","2019-07","Journal of Signal Processing","Journal of Signal Processing","Vol.23","No.4","197","200","eng","null","null","scientific_journal","null","null","10.2299/jsp.23.197","1880-1013","null","null","null","null","null"
"Autonomous Traveling Control of Crawler-Type Mobile Robot for Supporting Agricultural Work","Autonomous Traveling Control of Crawler-Type Mobile Robot for Supporting Agricultural Work","Yuya Iwawaki, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Hisashi Takai, Takashi Yasuno","Yuya Iwawaki, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Hisashi Takai, Takashi Yasuno","null","null","null","null","null","2018-07","Journal of Signal Processing","Journal of Signal Processing","Vol.22","No.4","215","218","eng","null","null","scientific_journal","null","null","10.2299/jsp.22.215","1880-1013","null","null","null","null","null"
"Safe Driving Support System for Electric Wheelchair Based on Time to Collision and Degree of Danger","Safe Driving Support System for Electric Wheelchair Based on Time to Collision and Degree of Danger","Tomoki Matsuo, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Hisashi Takai, Takashi Yasuno","Tomoki Matsuo, Hiroshi Suzuki, Akinobu Kuwahara, Takahiro Kitajima, Hisashi Takai, Takashi Yasuno","null","null","null","null","null","2018-07","Journal of Signal Processing","Journal of Signal Processing","Vol.22","No.4","211","214","eng","null","null","scientific_journal","null","null","10.2299/jsp.22.211","1880-1013","null","null","null","null","null"
"Wind Speed Prediction Model Using LSTM and 1D-CNN","Wind Speed Prediction Model Using LSTM and 1D-CNN","Rui Fukuoka, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Rui Fukuoka, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","null","null","null","null","2018-07","Journal of Signal Processing","Journal of Signal Processing","Vol.22","No.4","207","210","eng","null","null","scientific_journal","null","null","10.2299/jsp.22.207","1880-1013","null","null","null","null","null"
"Prediction of Wind Speed Fluctuation Using Deep Belief Network with Ensemble Learning Method","Prediction of Wind Speed Fluctuation Using Deep Belief Network with Ensemble Learning Method","Shogo Yoshida, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno","Shogo Yoshida, Hiroshi Suzuki, Takahiro Kitajima, Takashi Yasuno","null","null","null","null","null","2017-07","Journal of Signal Processing","Journal of Signal Processing","Vol.21","No.4","183","186","eng","null","null","scientific_journal","null","null","10.2299/jsp.21.183","1880-1013","null","null","null","null","null"
"Flexibility Evaluation of Action Control Rule for Autonomous Multiple Mobile Robots Based on Decision-Making Function for Panel Cruising Problem","Flexibility Evaluation of Action Control Rule for Autonomous Multiple Mobile Robots Based on Decision-Making Function for Panel Cruising Problem","Tomohito Uchiyama, Hiroshi Suzuki, Takashi Yasuno","Tomohito Uchiyama, Hiroshi Suzuki, Takashi Yasuno","null","null","null","null","null","2017-07","Journal of Signal Processing","Journal of Signal Processing","Vol.21","No.4","179","182","eng","null","null","scientific_journal","null","null","10.2299/jsp.21.179","1880-1013","null","null","null","null","null"
"Path Planning and Traveling Control for Pesticide-Spraying Robot in Greenhouse","Path Planning and Traveling Control for Pesticide-Spraying Robot in Greenhouse","Naoki Nakao, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","Naoki Nakao, Hiroshi Suzuki, Takahiro Kitajima, Akinobu Kuwahara, Takashi Yasuno","null","null","null","null","null","2017-07","Journal of Signal Processing","Journal of Signal Processing","Vol.21","No.4","175","178","eng","null","null","scientific_journal","null","null","10.2299/jsp.21.175","1880-1013","null","null","null","null","null"
"Investigation of Teleoperation Support System Using Environmental Recognition Sensors for Three-Parallel-Crawler-Type Mobile Robot","Investigation of Teleoperation Support System Using Environmental Recognition Sensors for Three-Parallel-Crawler-Type Mobile Robot","Mizuki Higashi, Hiroshi Suzuki, Sejati Purnomo, Takashi Yasuno, Akinobu Kuwahara","Mizuki Higashi, Hiroshi Suzuki, Sejati Purnomo, Takashi Yasuno, Akinobu Kuwahara","null","In this paper, we propose a simple method for the safe teleoperation of a three-parallel-crawler-type mobile robot with distance range sensors and a wireless camera having a sheye lens. The method enables the robot to avoid collision when a distant operator manipulates the robot by viewing a streaming video. In addition, noti cations of danger are shown on the control interface screen and an audible alarm informs of the risk of collision by using information obtained from distance-measuring sensors. The validity of this system was evaluated during on the basis of experimental results for the effectiveness the sensors during operation.","In this paper, we propose a simple method for the safe teleoperation of a three-parallel-crawler-type mobile robot with distance range sensors and a wireless camera having a sheye lens. The method enables the robot to avoid collision when a distant operator manipulates the robot by viewing a streaming video. In addition, noti cations of danger are shown on the control interface screen and an audible alarm informs of the risk of collision by using information obtained from distance-measuring sensors. The validity of this system was evaluated during on the basis of experimental results for the effectiveness the sensors during operation.","null","null","2016-07","Journal of Signal Processing","Journal of Signal Processing","Vol.20","No.4","187","190","eng","null","null","scientific_journal","null","null","10.2299/jsp.20.187","1880-1013","null","http://ci.nii.ac.jp/naid/130005165803/","null","null","null"
