! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","278769","735023","0","2014-06-14T21:48:35",,,"60542","国内講演発表","日本語","招待",,,,,,"樋口 直人","日本政治と排外主義運動","剥奪による説明を越えて",,,,"国際高麗学会",,,,"大阪","20140608",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","283550","745027","0","2014-08-22T06:45:36",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","徳島県海陽町宍喰地区における取り組み",,,,,"津波避難勉強会in南知多(公益社団法人日本都市計画学会研究交流特別委員会社会連携交流組織「避難訓練学の提唱および社会的実装に関する研究委員会」)(内海サービスセンター)",,,,"愛知","20140614",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","283552","745025","0","2014-08-22T06:44:41",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","江戸時代の物見遊山-名所案内記・日記からみる名所と都市-",,,,,"2014年度カレッジ 京都学講座 「京を旅する∼観光のまなざし∼」(キャンパスプラザ京都(大学コンソーシアム京都))",,,,"京都","20140621",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","278680","734750","0","2014-06-11T05:02:37",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","吉野川流域の信仰と民俗",,,"環境, 民俗, 民俗宗教, 河川","あわぎんホール","まるごと吉野川「魅力再発見」講座",,,,"徳島","20140622",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","国内講演発表","303427","795986","0","2015-09-04T07:09:43",,,"82479","国内講演発表","日本語",,,"研究",,,,"上野 加代子","チェンマイにおける日本人退職者のケア戦略",,,,,"福祉社会学会(東洋大学)",,,,,"20140628",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","283558","745026","0","2014-08-22T06:45:07",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏, 鳴海 邦匡","鳥取藩における測量図のGIS分析と問題",,,,,"人文地理学会 第135回歴史地理研究部会(キャンパスプラザ京都(大学コンソーシアム京都))",,,,"京都","20140705",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","286637","750736","0","2014-10-16T00:00:05",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","集落支援員，地域おこし協力隊の役割",,,,,,,,,"佐那河内","20140711",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","302442","793920","0","2015-08-30T06:30:59",,,"231488","国内講演発表","日本語","依頼",,,,,,"内藤 直樹","学生とともに地域に暮らす:調査実習と地域への成果還元",,,,,"日本文化人類学会公開シンポジウム 「大学で学ぶ文化人類学: フィールドワーク教育の試みと可能性」",,,,,"20140726",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,014","国内講演発表","286643","750759","0","2014-10-16T04:27:15",,,"240908","国内講演発表","日本語",,,"研究",,,,"田口 太郎","「人」が地域の未来を創る",,,,,,,,,"美馬","20140808",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","286644","750763","0","2014-10-16T04:28:24",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","これまでの活動を振り返り，これからの活動イメージをつかむ",,,,,,,,,"石巻","20140820",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","285587","747608","0","2014-09-09T03:14:36",,,"60564","国内講演発表","日本語","招待",,,,,,"石田 基広","医療データと統計モデリング",,,"統計学, データマイニング, 統計教育","大阪国際会議場","日本外来小児学会",,,,"大阪","20140830",,,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,014","国内講演発表","286180","749392","0","2014-10-01T00:23:49",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","何が排外主義を生み出すのか",,,,,"中京大学社会科学研究所学術講演会",,,,"名古屋","20140900",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","286646","750773","0","2014-10-16T04:34:56",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","これまでの活動を振り返り，これからの活動イメージをつかむ",,,,,,,,,"仙台","20140902",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","298297","832551","0","2016-08-22T07:33:37",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","歴史GISの成果と課題",,,,,"徳島地理学会",,,,"徳島市","20140906",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","292555","772662","0","2015-03-31T11:23:40",,,"277353","国内講演発表","日本語",,,"研究",,,,"土屋 敦","高度経済成長期における社会的養護問題の変容と「血縁家族」",,,,,"第24 回日本家族社会学会大会・企画全体テーマセッション「親子関係と子育てをめぐる「新たな秩序」-「血縁」に着目して‐」",,,,,"20140907",,,,,,,,,,,,,,"土屋 敦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","290940","772937","0","2015-04-01T10:40:40",,,"60536","国内講演発表","日本語",,,,,,,"花田 愛, 吉田 健介, 掛井 秀一","グループワークのコミュニケーションに家具レイアウトが与える影響 コミュニケーションを活性化するプロジェクト型学習教室の在り方に関する研究 その4",,,"コミュニケーション, グループワーク, 問題基盤型学習, 情報共有, 大学","社団法人 日本建築学会","日本建築学会大会学術講演梗概集",,,"329 330","神戸","20140912",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,014","国内講演発表","286003","748792","0","2014-09-23T06:48:43",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","COOL JAPAN-世界にひろがる日本文化",,,"文化人類学, グローバリゼーション, 日本文化","徳島県立阿波高等学校","徳島県立阿波高等学校出張講義",,,,"徳島","20140925",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","国内講演発表","286159","882176","0","2017-12-27T02:39:19",,,"262683","国内講演発表","日本語",,,"研究",,,,"内藤 徹, 塚本 章宏","Does the rental housing price reflect an earthquake disaster risk? : Evidence from Tokushima Prefecture in Japan",,,,,"第17回日本環境共生学会学術会議",,,,"徳島","20140927",,,,,,,,,,,,,,"内藤 徹
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","ミクロ経済学
"
"2,014","国内講演発表","298840","787901","0","2015-08-16T15:28:05",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築",,,,,"日本文化資源デジタル・アーカイブ研究拠点 キックオフシンポジウム",,,,"立命館大学 衣笠キャンパス アート・リサーチセンター, 京都市","20140927",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","298832","787887","0","2015-08-16T13:57:08",,,"262683","国内講演発表","日本語","依頼",,,,,,"塚本 章宏","地理空間を用いた 3D 都市模型とプロジェクションマッピングの試み",,,,,"地理空間情報の活用に関する徳島地域連携協議会",,,,"徳島県市町村職員共済組合 ホテル千秋閣 鳳の間 (徳島市)","20141002",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","286647","750775","0","2014-10-16T04:35:52",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","地域の主体性育成に向けた 支援のあり方",,,,,,,,,"美馬","20141003",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","286004","787409","0","2015-08-11T10:03:23",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一(コーディネーター)[コーディネーター]","パネルディスカッション「四国八十八箇所霊場と遍路道」(コーディネーター)",,,"四国遍路, 巡礼, 世界遺産","明治大学","四国八十八箇所霊場と遍路道(明治大学・徳島大学・徳島県連携講座)",,,,"東京","20141004",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","国内講演発表","286649","750779","0","2014-10-16T04:36:58",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","地域づくりにおける人的支援の可能性",,,,,,,,,"対馬","20141009",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","287205","752120","0","2014-10-28T00:18:53",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎, 阿部 巧, 金子 知也","新潟県中越大震災復興まちづくりにおける「地域復興支援員」の取組み",,,,"日本災害復興学会","日本災害復興学会2014長岡大会講演論文集",,,"68 71",,"20141024",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","287206","752122","0","2014-10-28T00:23:38",,,"240908","国内講演発表","日本語",,,,,,,"澤田 雅浩, 上村 靖司, 田口 太郎, 福留 邦洋","新潟県中越地震後の地区・集落の変化とその要因に関する一考察",,,,"日本災害復興学会","日本災害復興学会2014長岡大会講演論文集",,,"112 115",,"20141024",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","297911","786274","0","2015-08-06T01:19:02",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","人的支援を通じた地域再生の方向性",,,,,,,,,"高知市","20141106",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","287989","786827","0","2015-08-09T02:49:03",,,"75001","国内講演発表","日本語",,,,,,,"胡 文強, 渡辺 公次郎, 塚本 章宏, 近藤 光男","徳島県美波町日和佐浦地区における景観特性に関する研究",,,"歴史的市街地, 街路景観, まちづくり","地理情報システム学会","地理情報システム学会講演論文集","23",,,"春日井市","20141107",,,,,,,,,,,,"P-18",,"渡辺 公次郎
塚本 章宏
近藤 光男","助教
准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学

地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,014","国内講演発表","298309","901611","0","2018-04-26T12:32:23",,,"262683","国内講演発表","日本語",,,,,,,"塩川 奈々美, 久保 博雅, 林 琳, 峪口 有香子, 陳 英, 塚本 章宏, 岸江 信介","日本列島東西境界域にける地域言語のアスペクト分布",,,,,"人文地理学会大会研究発表要旨",,,"110 111","広島大学","20141108",,,,,,,,,,,,,,"岸江 信介
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学
"
"2,014","国内講演発表","298311","889927","0","2018-02-26T12:12:50",,,"262683","国内講演発表","日本語",,,,,,,"久保 博雅, 塩川 奈々美, 塚本 章宏, 岸江 信介","GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―",,,,,"人文地理学会",,,,"広島大学","20141108",,,,,,,,,,,,"ポスター",,"岸江 信介
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学
"
"2,014","国内講演発表","349125","937835","0","2019-01-17T03:09:22",,,"339686","国内講演発表","日本語",,,,,,,"塩川 奈々美, 久保 博雅, 林 琳, 峪口 有香子, 陳 英, 塚本 章宏, 岸江 信介","日本列島東西境界域にける地域言語のアスペクト分布",,,,,"人文地理学会大会研究発表要旨",,,"110 111","広島大学","20141108",,,,,,,,,,,,,,"岸江 信介
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学
"
"2,014","国内講演発表","367688","986404","0","2020-08-17T07:57:28",,,"339686","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","総合科学教育部.地域科学専攻.地域創生分野","久保 博雅, 塩川 奈々美, 塚本 章宏, 岸江 信介","GIS を用いた 2 拍名詞アクセントの分析―徳島県吉野川流域を事例に―",,,,,"人文地理学会大会研究発表要旨",,,,"東広島","20141108",,"10.11518/hgeog.2014.0_128",,,,,,,,,,"ポスター",,"岸江 信介
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学
"
"2,014","国内講演発表","297913","786276","0","2015-08-06T01:20:07",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","地域づくりをプロセス で考える",,,,,,,,,,"20141114",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","288368","758163","0","2014-11-27T03:17:20",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","日本の政治社会は過去を克服してきたのか","日本政府の対在日コリアン政策から考える",,,,"永住外国人の人権と在日コリアンシンポジウムin鳥取2「過去を克服するには?」",,,,,"20141115",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","288369","758164","0","2014-11-27T03:19:01",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","国勢調査にみる在日コリアンの社会経済的地位の動態","(2)労働市場におけるニッチの変遷",,,,"日本社会学会",,,,,"20141122",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","294976","778903","0","2015-05-29T06:55:25",,,"60564","国内講演発表","日本語","招待","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","最新のR開発動向について",,,"統計学, データマイニング, 統計教育","政府.文部科学省.統計数理研究所","統計数理研究所研究報告会",,,,"東京","20141128",,,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,014","国内講演発表","297914","786277","0","2015-08-06T01:20:58",,,"240908","国内講演発表",,,,,,,,"田口 太郎","地域づくりと防災",,,,,,,,,,"20141128",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","290941","772938","0","2015-04-01T10:40:42",,,"60536","国内講演発表","日本語",,,,,,,"花田 愛, 吉田 健介, 掛井 秀一","グループワークのコミュニケーションに情報共有ツールが与える影響 ICTを活用した学習環境の構築",,,"グループワーク, コミュニケーション, 情報共有, 問題基盤型学習, 大学","社団法人 日本建築学会","第37回情報・システム・利用・技術シンポジウム 2014",,,"163 166","東京","20141200",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","空間デザイン"
"2,014","国内講演発表","298788","788874","0","2015-08-19T02:17:28",,,"262683","国内講演発表","日本語","依頼",,,,,,"塚本 章宏","立命館大学OBの大学教員へのキャリアパス",,,,,"立命館大学キャリアパス講演会",,,,"立命館大学,京都市","20141202",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","286005","748794","0","2014-09-23T07:00:15",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","「阿波の暮らし」をフィールドワークする","阿波学会総合学術調査と「民俗班」の取り組み",,"民俗, 徳島, 地域文化, 民俗学","徳島大学","阿波学会創立60周年記念式典講演",,,,"徳島","20141206",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","国内講演発表","288930","882177","0","2017-12-27T02:39:19",,,"262683","国内講演発表","日本語",,,,,,,"内藤 徹, 塚本 章宏","南海トラフ地震とリスクの経済分析",,,,,"九州経済学会",,,,,"20141206",,,,,,,,,,,,,,"内藤 徹
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","ミクロ経済学
"
"2,014","国内講演発表","288996","762380","0","2014-12-27T09:49:49",,,"60529","国内講演発表","日本語","依頼",,,,,,"平井 松午","絵図情報のGIS分析",,,,,"2014年度立命館地理学会シンポジウム「文化情報と地域研究」",,,,,"20141206",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","国内講演発表","292103","771818","0","2015-03-27T05:48:28",,,"153039","国内講演発表","日本語","招待",,"研究",,,,"河原崎 貴光, 塚本 章宏","GISを応用したインスタレーションの制作と地域社会での活用",,,,"日本映像学会(椙山女学園大学星ヶ丘キャンパス)","2014年度日本映像学会中部支部第2回研究会",,,,,"20141206",,,,,,,,,,,,,,"河原崎 貴光
塚本 章宏","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文科学, メディアアート
"
"2,014","国内講演発表","297915","786278","0","2015-08-06T01:21:58",,,"240908","国内講演発表","日本語",,,,,,,"田口 太郎","被災地復興のプロセスと 建築士の関わり",,,,,,,,,,"20141213",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","297916","786279","0","2015-08-06T01:22:41",,,"240908","国内講演発表",,,,,,,,"田口 太郎","``地域遺伝子''を探る",,,,,,,,,,"20141219",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","297917","786280","0","2015-08-06T01:23:44",,,"240908","国内講演発表",,,,,,,,"田口 太郎","四国・徳島における防災上の取組み",,,,,,,,,,"20141221",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","297919","786282","0","2015-08-06T01:24:29",,,"240908","国内講演発表",,,,,,,,"田口 太郎","これまでの活動を振返り， これからの活動イメージをつかむ",,,,,,,,,,"20150202",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","298839","787899","0","2015-08-16T15:17:35",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","近世近代期京都を対象とした諸職名匠・諸師諸芸のデジタルアトラス構築",,,,,"第4回 知識・芸術・文化情報学研究会",,,,"立命館大阪梅田キャンパス, 大阪市","20150207",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","297921","786284","0","2015-08-06T01:25:16",,,"240908","国内講演発表",,,,,,,,"田口 太郎","``地域''に有効な移住政策",,,,,,,,,,"20150211",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","289690","764890","0","2015-02-06T05:43:15",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","「巡り」の文化論","四国遍路と世界の巡礼",,"民俗, 徳島, 地域文化, 巡礼","徳島大学大学開放実践センター","平成26年度徳島大学公開講座「空海と歩く-四国伊予遍路2015Ⅰ」",,,,"徳島","20150214",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","国内講演発表","297922","786285","0","2015-08-06T01:26:17",,,"240908","国内講演発表",,,,,,,,"田口 太郎","地域資源を活かしながら，地域の懐かしい未来を描く",,,,,,,,,,"20150222",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","国内講演発表","291038","768040","0","2015-03-03T08:08:12",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午","幕末蝦夷地における五稜郭・陣屋のGIS復原",,,,,"第8回四国GISシンポジウム・GIS学会四国支部研究発表会",,,,,"20150223",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","国内講演発表","291169","882178","0","2017-12-27T02:39:20",,,"262683","国内講演発表","日本語",,,,,,,"内藤 徹, 塚本 章宏","南海トラフ地震とリスクの経済分析",,,,,"四国GISシンポジウム",,,,"徳島","20150223",,,,,,,,,,,,,,"内藤 徹
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","ミクロ経済学
"
"2,014","国内講演発表","298822","787876","0","2015-08-16T13:16:40",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","3DGISから現実へ:津波浸水深度体験展示装置",,,,,"四国GISシンポジウム",,,,"徳島大学, 徳島市","20150223",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","298824","787878","0","2015-08-16T13:18:10",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏, 河原崎 貴光","津浪浸水深度体験展示の開発",,,,,"四国GISシンポジウム",,,,"徳島大学, 徳島市","20150223",,,,,,,,,,,,"ポスター",,"河原崎 貴光
塚本 章宏","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文科学, メディアアート
"
"2,014","国内講演発表","324070","853569","0","2017-04-19T12:26:14",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","人口減少時代・少子高齢化時代を鳴門市はどう乗り切るか!","∼徳島県共通コンセプト「vs東京」からみる徳島の未来像∼",,,,"第48回鳴門市社会福祉大会",,,,"鳴門","20150224",,,,,,,,,,,,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","291037","768033","0","2015-03-03T08:06:19",,,"60529","国内講演発表","日本語","依頼",,,,,,"平井 松午","徳島大学附属図書館蔵の伊能図",,,,,"第25回徳島大学附属図書館学術講演会「伊能図の謎に迫る!」",,,,,"20150227",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","国内講演発表","298791","787838","0","2015-08-16T09:15:21",,,"262683","国内講演発表","日本語",,,,,,,"塚本 章宏","超高精細画像で見る伊能図",,,,,"第25回徳島大学附属図書館学術講演会「伊能図の謎に迫る!」",,,,"徳島大学,徳島市","20150227",,,,,,,,,,,,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","国内講演発表","324069","853568","0","2017-04-19T12:16:49",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","中心市街地の活性化とは何か",,,,,"「あつまんべ」オープン記念 観光まちづくりシンポジウム",,,,"長万部","20150228",,,,,,,,,,,,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","291429","769935","0","2015-03-13T06:52:44",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","日本の排外主義運動をめぐるミクロ分析","活動家の背景と動機をめぐって",,,,"韓国人研究者フォーラム",,,,,"20150300",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
