﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"周期的外力を印加したサーカディアン振動子モデルの分岐","Bifurcations in a circadian oscillator model with periodic force","飯田 仁, 吉永 哲哉, 川上 博","Hitoshi Iida, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2004-07-14","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Gapjunction 結合ニューロンモデルにみられる分岐現象について","Gapjunction 結合ニューロンモデルにみられる分岐現象について","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2003-12-19","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"時計遺伝子サーカディアンモデルの分岐現象","時計遺伝子サーカディアンモデルの分岐現象","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-12","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","福井","Fukui","null","null","null","false","null","null","null","null","null"
"Bifurcation in a Morris-Lecar neuron model","Bifurcation in a Morris-Lecar neuron model","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"線形回路の発振条件と非線形回路の Hopf 分岐に関する考察","線形回路の発振条件と非線形回路の Hopf 分岐に関する考察","上田 哲史, 川上 博","Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-10-21","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"極配置法カオス制御におけるベイスンについて","極配置法カオス制御におけるベイスンについて","津田 淳志, 辻 繁樹, 上田 哲史, 川上 博","Atsushi Tsuda, Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-09-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"単純な3次元自律系に生じるトーラス","単純な3次元自律系に生じるトーラス","西内 悠祐, 上田 哲史, 川上 博","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電流結合型BVP発振器対にみられる分岐現象とカオス","電流結合型BVP発振器対にみられる分岐現象とカオス","辻 繁樹, 上田 哲史, 川上 博","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カオスニューロン結合系にみられるカオス遍歴とα-枝の交差","カオスニューロン結合系にみられるカオス遍歴とα-枝の交差","北島 博之, 吉永 哲哉, 合原 一幸, 川上 博","Hiroyuki Kitajima, Tetsuya Yoshinaga, Kazuyuki Aihara, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シナプス伝達により結合した Morris-Lecar ニューロンにみられる同調現象の分岐解析","シナプス伝達により結合した Morris-Lecar ニューロンにみられる同調現象の分岐解析","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"時計遺伝子リズムのニューロンモデルにみられる同調現象の分岐","時計遺伝子リズムのニューロンモデルにみられる同調現象の分岐","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-06","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","那覇","Naha","null","null","null","false","null","null","null","null","null"
"変形BVP発振器における引力圏形成モデル","変形BVP発振器における引力圏形成モデル","西内 悠祐, 上田 哲史, 川上 博","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2003-05-08","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"3次元自律系ニューロンモデルにみられるバースト発火とその分岐","3次元自律系ニューロンモデルにみられるバースト発火とその分岐","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2003-05-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Bifurcations analysis of synchronization phenomena observedin a coupled neuronal model for circadian clock rhythms","Bifurcations analysis of synchronization phenomena observedin a coupled neuronal model for circadian clock rhythms","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","Proc. of Symposium on Nonlinear-linear Information processing","Proc. of Symposium on Nonlinear-linear Information processing","2002-11-25","null","null","null","eng","null","null","null","Nagaoka","Nagaoka","null","null","null","false","null","null","null","null","null"
"状態と時刻に依存したスイッチを有する非線形回路の解析","状態と時刻に依存したスイッチを有する非線形回路の解析","安原 義仁, 高坂 拓司, 上田 哲史, 川上 博","Yoshihito Yasuhara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2002-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"変形BVP発振器にみられる特異な応答とその Basin Boundary について","変形BVP発振器にみられる特異な応答とその Basin Boundary について","西内 悠祐, 上田 哲史, 川上 博","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2002-06-24","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"周期外力で駆動される Gap Junction 結合 BVP 発振器","周期外力で駆動される Gap Junction 結合 BVP 発振器","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2002-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バックコンバータ回路における分岐計算法","Calculation of the Bifurcation sets in the Buck Converter","原田 秀明, 高坂 拓司, 安倍 稔, 川上 博, 上田 哲史","Hideaki Harada, Takuji Kousaka, Minoru Abe, Hiroshi Kawakami, Tetsushi Ueta","電子情報通信学会技術研究報告","IEICE Technical Report","2002-01-28","null","null","null","jpn","null","null","null","北九州","Kitakyushu","null","近年，簡単なパワーエレクトロニクス回路においても様々な分岐現象が観測されており，分数調波やカオスアトラクタの発生が報告されている．これらの非線形現象は回路を製作する際に致命的なものとなるため，パラメータ空間のどの場所で発生するかを知ることは重要である．本稿では，DC-DCバックコンバータ回路における分岐現象について調べ，回路実装により確認する．また，バックコンバータ回路における局所的な分岐集合を追跡する計算法を提案する．","Recently, various bifurcation phenomena have been observed in the simple power electronics circuits. Since current or voltage controlled converters have wide industrial application, it is a important problem to clarity the property of the power electronics systems in the mathematical point of view. However, there are very few methods being developed in the literature for the bifurcation analysis and its property. In this paper, we investigate the bifurcation phenomena in a simple DC-DC buck converter. We have also propose a method to trace the local bifurcation sets in such converters. Some of theoretical results are verified by laboratory experiments.","false","null","null","null","null","null"
"変形BVP発振器に生じる周期解の分岐とカオス","Bifurcation and Chaos of Periodic Solutions in the Custom BVP Oscillator","上田 哲史, 川上 博","Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BVP発振器におけるバースト発振の設計と実現","The design and its implementation of the bursting in BVP oscillator","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2001-11-28","null","null","null","jpn","null","null","null","null","null","null","神経細胞膜において観測されるバースト発振は,神経細胞の振舞いを考える上で重要であり,これまでに,数理モデルにおいて観測される様々なタイプのバースト発振について,分岐メカニズムが明らかにされ,分類されている.本報告では,実回路上において,バースト発振を実現させるために,回路方程式が,BVP(FitzHugh-Nagumo)モデル方程式で表されるBVP発振器に着目し,BVP発振器の回路方程式にみられる分岐現象の解析を行うことにより,バースト発振の設計を行い,実際にバースト発振が実回路上で観測されることを示す.また,正弦波の周波数,振幅を変えることにより,様々なバースト発振が観測されることを報告する.","Bursting observed in nerve membranes is regarded to be important when the information representation problem in brain is considered. Until now, various bursting responses are illustrated in the mathematical model, and accordingly their related bifurcation mechanisms have been clarified. In this paper, we propose an oscillator showing bursting response with a simple circuitry, the circuit equation is represented as a BVP(FitzHugh-Nagumo)model equation. Firstly we investigate bifurcation structure in the autonomous system. Then an effective and reasonable perturbation of theh external force to this bifurcation structure to generate various bursting responses. Secondly we show various burst oscillations are observed by changing the frequency and amplitude of sinusoidal wave. Finally we show a laboratory experiments of the circuit.","false","null","null","null","null","null"
"逐次的CT画像再構成法の高速化","逐次的CT画像再構成法の高速化","榎本 勉, 吉永 哲哉, 川上 博","Tsutomu Enomoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"BVP発振器の結合方式と分岐について","Bifurcation in Coupled BVP Oscillators","宮崎 久代, 上田 哲史, 高坂 拓司, 川上 博","Hisayo Miyazaki, Tetsushi Ueta, Takuji Kousaka, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-09-06","null","null","null","jpn","null","null","null","神戸","Kobe","null","BVP発振器は,神経回路を記述する簡素なモデルである.しかし,同一のBVP発振回路による高々2個の結合系においても,分岐現象やカオスが観測される複雑な力学系である.本報告では,非対称な結合方式による結合BVP発振器系にみられる分岐現象とカオスについて考察する.また電気回路における実験結果も示す.最後に3階自律系への減次も試みた.","BVP oscillator is the simplest mathematical model describing a neural activity. However, even if two BVP oscillators are merely compled by a linear element, the whole system exhibits complicated behavior. For studying such coupled system, identical oscillators are often used as an oscillator unit since symmetrical properties sometimes reduce the bifurcation problem about equilibria and periodic solutions. In this paper, we analyze a coupled BVP oscillators with asymmetrical coupling structure, besides, each oscillator has different internal registance. We should the whole four-dimensional system, but the system shows strange attractors. We calculate bifurcation diagrams and confirm relevant phenomena in the laboratory experiments. Furthermore, we try to reduce the system dimension by removing passive and active elements.","false","null","null","null","null","null"
"FitzHugh-Nagumoモデルにおけるバーストの発生機序と外部摂動の設計","The generating mechanism of bursting in FitzHugh-Nagumo model and design of its external force","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2001-09-06","null","null","null","jpn","null","null","null","null","null","null","神経細胞膜において観測されるスパイク(発火),バーストと呼ばれる発火現象は,情報表現問題を考える上で重要であると考えられており,これまでに,数理モデルにおいて観測される様々なバースト応答とそれに関する分岐メカニズムが明らかにされ,分類されている.本稿では，FitzHugh-Nagumoモデルに対して簡素な周期外力を加えて外部入力を周期的に変化させ,バースト発生機構を構築するとともに,この系が有する周期解の分岐現象の解析を行いバーストが生じるパラメータ領域の存在を確認した.","Firing phenomenon called spiking and bursting observed in nerve cell membranes are regarded to be important when the information representation problem in brain is considered. Until now, various bursting responses observed in the mathematical model have been classified, and accordingly their related bifurcation mechanisms on have been clarified. In this papaer, we propse a FitzHugh-Nagumo model with a simple periodic external force. The external input gives periodic activity to the autonomous system, and it is expected that the generating mechanism of bursting is constructed. The parameter regions sectioned by bifurcation curves are obtained as bursting or spiking regions.","false","null","null","null","null","null"
"CT画像の代数的再構成法に対する高速化","CT画像の代数的再構成法に対する高速化","榎本 勉, 吉永 哲哉, 川上 博","Tsutomu Enomoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"状態依存型スイッチを有する非線形回路に発生するカオスの実装制御","Experimental Control of Chaotic Behavior in a State-Dependent Nonlinear Circuit","安原 義仁, 高坂 拓司, 上田 哲史, 安倍 稔, 川上 博","Yoshihito Yasuhara, Takuji Kousaka, Tetsushi Ueta, Minoru Abe, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-05-22","null","null","null","jpn","null","null","null","null","null","null","区分線形系に発生するカオスの制御については,いくつかの制御法が提案され,理論的・実験的に検討されつつある.本稿では先にわれわれが提案したした手法を用い,ある状態依存型のスイッチを有する区分非線系のカオス制御の回路実装を実際に試みる.","There have been numerous theoretical and experimental investigations on the controlling chaos in the piecewise linear systems. This paper reports a method for controlling chaos in the nonlinear dynamical systems with interrupted characteristics. Some of theoretical results are confirmed by experiment al laboratory.","false","null","null","null","null","null"
"周期的α関数を注入した結合Hodgkin-Huxleyニューロン対にみられる分岐現象","周期的α関数を注入した結合Hodgkin-Huxleyニューロン対にみられる分岐現象","津元 国親, 吉永 哲哉, 合原 一幸, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Kazuyuki Aihara, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","米沢","Yonezawa","null","null","null","false","null","null","null","null","null"
"周期外力を付加したAmari-Hopfieldニューロン対におけるバースト応答の分岐","周期外力を付加したAmari-Hopfieldニューロン対におけるバースト応答の分岐","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会技術研究報告","IEICE Technical Report","2001-03-09","null","null","null","null","null","null","null","null","null","null","生体の脳における情報処理機構のメカニズムや,ニューロン(神経細胞)の情報表現の問題などを考える上で,ニューロンの数理モデルの構築と解析は欠かせないものである.これまでに着眼点,目的に応じて様々なモデルが定式化されており,解析が進められている.本報告では,Amari-Hpfieldモデルにおいて,Izhikevichらによる分岐とバースト応答の分類について対応を調べる.与えられた仕様のバースト応答を実現するという問題に対し簡単な周期外力を考えて,その振幅と周波数により変化する様々なタイプのバースト応答を調べておくことは,重要であり,，また,バースト応答の定性的性質の変化のいくつかは分岐によって説明できるため,外力のパラメータに応じた分岐図をもとめることは,バースト応答の設計問題として有用な情報となると考えられる.","When considering the mechanism of an information processing mechanism in the brain of a living body, the problem of information coding of a neuron, etc., the mathematical model of a neuron is indispensable. According to a point of view and the purpose, various models are formulized until now, and analysis is advanced. In this paper, correspondence is investigated about a classification of bifuracation by Izhikevich et al., and a burst response in an Amari-Hopfield model. It is thought that it is important to investigate the various burst response type which realizes a burst response of the given specification, and it becomes information useful as a design problem of a burst response to solve the bifurcation diagram according to the parameter of external force.","false","null","null","null","null","null"
"結合BVP発振器の分岐とカオス","Bifurcation and Chaos in Coupled BVP Oscillators","上田 哲史, 高坂 拓司, 宮崎 久代, 川上 博","Tetsushi Ueta, Takuji Kousaka, Hisayo Miyazaki, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2001-03-09","null","null","null","jpn","null","null","null","null","null","null","BVP方程式は,ニューロン結合系や非線形電気回路など,様々な非線形力学系のモデルとして用いられてきた.本報告では,BVP回路の内部抵抗を異なる値に設定し,抵抗で結合した場合にみられる周期解め分岐とカオスについて述べる.また電気回路における実装と実験結果を示す.","BVP oscillator is one of classic model exhibiting typical nonlinear phenomena in the planar autonomous system and it has been studied for last three decades. This report shows bifurcation and chaos in resistively coupled BVP oscillators. Each oscillator has different value of internal resister, i.e., different frequency oscillators are coupled. Bifurcation diagrams are obtained numerically from mathematical model and chaotic parameter regions are clarified. This result also points out that the coupling system of identical oscillators does not behave chaotically with reasonable parameter range. We also confirm the existence of period-doubling cascades and chaotic attractors in experimental laboratory.","false","null","null","null","null","null"
"状態・時刻混合型断続特性を有する系について --- 制御","On an Electric Circuit Interrupted by Own State and a Periodic Interval --- Control","高坂 拓司, 上田 哲史, 川上 博, 田原 正一, 安倍 稔","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami, Shoichi Tahara, Minoru Abe","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11-24","null","null","null","jpn","null","null","null","null","null","null","状態・時刻混合型断続特性を有する系にみられる分岐現象について解析を行う.このクラスは外力の周期に合わせて写像を定義することでPoincare写像を表現でき,分岐集合の計算が可能となる.また,上記の特性を有する場合は一般にborder-collision分岐を発生する可能性があり興味深い.まず,Border-Collision分岐を生じる簡素な回路に関して詳細な解析を行う.次に,2次元区分線形系で記述されるDC-DCコンバータを簡単に解析する.最後に,状態・時刻混合型断続特性を有する系における局所的分岐集合を追跡する一計算法を提案する.","This report consider a system interrupted by own state and a periodic interval. We know above system has prospects of occurrence of border-collision bifurcation. Firstly, we propose a simple model that occurs border-collision bifurcation, and consider periodic orbits, their stabilities and bifurcations. Some of theoretical results are verified by laboratory experiments. Secondly, we analyze dc-dc converter. Finally, We propose a method to trace bifurcation sets for a piecewise nonlinear equation interrupted by own state and periodic interval.","false","null","null","null","null","null"
"指定する偏角をもつ固定点のパラメータ集合について","Calculation of the Isocline for the Fixed Point with a specifiled Argument of Complex Multipliers","辻 繁樹, 宮崎 久代, 上田 哲史, 川上 博","Shigeki Tsuji, Hisayo Miyazaki, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","非線形力学系において,系に含まれるパラメータの変動により,固定点の特性乗数が複素単位円を横切るときに,様々な局所的分岐現象がみられる.本稿では,複素共役な特性乗数をもつ固定点に対して,偏角を指定することにより,その偏角における固定点の位置,動径,パラメータ値を,数値計算する方法について述べる.また,その応用として,偏角情報をもとにしたNeimark-Sacker分岐パラメータ値を求める計算方法を提案する.","This paper proposes a calculation method to obtain the location of the fixed point in given nonlinear discrete system when the argument of complex multipliers is specified. We can calculate isoclines corresponding to the specified arguments, then the stability and instantaneous phase around the fixed point is clarified. As an application, we also propose a new calculation method of NS bifurcation parameter values with specified argument. In addition, cross points of a cusp in a periodic entrainment region and the NS bifurcation curve is identified by this application.","false","null","null","null","null","null"
"3本並列型倒立振子の振り上げ制御","Swing-Up Control of a Parallel-Type Triple Inverted Pendulum","工藤 宏昭, 藤本 憲市, 田中 芳夫, 川上 博","Hiroaki Kudo, Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","http://ci.nii.ac.jp/naid/110003292421","null","null","null"
"周期的α関数を注入したBVPニューロンにみられる分岐","周期的α関数を注入したBVPニューロンにみられる分岐","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"周期的パルス列を注入した相互結合発振器の分岐解析","周期的パルス列を注入した相互結合発振器の分岐解析","川端 裕介, 吉永 哲哉, 川上 博","Yusuke Kawabata, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シナプス伝達により結合した4個のBVPニューロンにみられる分岐現象","シナプス伝達により結合した4個のBVPニューロンにみられる分岐現象","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","2000-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"状態・時刻混合型断続特性を有する系について --- 分岐","On an Electric Circuit Interrupted by Own State and a Periodic Interval --- Bifurcation","高坂 拓司, 木戸 高志, 上田 哲史, 川上 博","Takuji Kousaka, Takashi Kido, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-11-05","null","null","null","jpn","null","null","null","null","null","null","状態・時刻混合型断続特性を有する系にみられる分岐現象について解析を行う.このクラスは外力の周期に合わせて写像を定義することでPoincare写像を表現でき,分岐集合の計算が可能となる.また,上記の特性を有する場合は一般にborder-collision分岐を発生する可能性があり興味深い.まず,Border-Collision分岐を生じる簡素な回路に関して詳細な解析を行う.次に,2次元区分線形系で記述されるDC-DCコンバータを簡単に解析する.最後に,状態・時刻混合型断続特性を有する系における局所的分岐集合を追跡する一計算法を提案する.","This report consider a system interrupted by own state and a periodic interval. We know above system has prospects of occurrence of border-collision bifurcation. Firstly, we propose a simple model that occurs border-collision bifurcation, and consider periodic orbits, their stabilities and bifurcations. Some of theoretical results are verified by laboratory experiments. Secondly, we analyze dc-dc converter. Finally, We propose a method to trace bifurcation sets for a piecewise nonlinear equation interrupted by own state and periodic interval.","false","null","null","null","null","null"
"睡眠覚醒モデルの平均化方程式にみられる分岐現象の解析","睡眠覚醒モデルの平均化方程式にみられる分岐現象の解析","川端 裕介, 吉永 哲哉, 川上 博","Yusuke Kawabata, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"α関数による自己結合BVP方程式の分岐解析","α関数による自己結合BVP方程式の分岐解析","工藤 宏昭, 吉永 哲哉, 川上 博","Hiroaki Kudo, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","室蘭","Muroran","null","null","null","false","null","null","null","null","null"
"シナプス伝達により結合した2個のBVPニューロンにみられる分岐現象(2)","シナプス伝達により結合した2個のBVPニューロンにみられる分岐現象(2)","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","室蘭","Muroran","null","null","null","false","null","null","null","null","null"
"平面マニピュレータの機構パラメータ同定に関する一考察","A Study of Identifying Parameters of a Planer Manipulator","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-06","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","http://ci.nii.ac.jp/naid/110003292203","null","null","null"
"シナプス伝達により結合した2個のBVPニューロンにみられる分岐現象","シナプス伝達により結合した2個のBVPニューロンにみられる分岐現象","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-06","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"周期的インパルス列を印加したHodgkin-Huxley方程式にみられる分岐","周期的インパルス列を印加したHodgkin-Huxley方程式にみられる分岐","佐野 泰彦, 吉永 哲哉, 川上 博","Yasuhiko Sano, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-06","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Border-collision 分岐を生じる簡素な構成の回路について","Border-collision 分岐を生じる簡素な構成の回路について","木戸 高志, 高坂 拓司, 上田 哲史, 川上 博","Takashi Kido, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ニューロンモデルとしての拡張BVP方程式にみられる矩型波バースト振動の分岐","ニューロンモデルとしての拡張BVP方程式にみられる矩型波バースト振動の分岐","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1999-02","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","室蘭","Muroran","null","null","null","false","null","null","null","null","null"
"カオス·ニューロンを用いた離散時間自己想起形連想記憶モデルの解析","カオス·ニューロンを用いた離散時間自己想起形連想記憶モデルの解析","吉永 哲哉, 川上 博","Tetsuya Yoshinaga, Hiroshi Kawakami","数理解析研究所講究録","RIMS Kokyuroku","1998-12","null","null","null","jpn","null","京都大学","Kyoto University","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ニューロンモデルにみられる振動現象の分岐解析","ニューロンモデルにみられる振動現象の分岐解析","吉永 哲哉, 津元 国親, 佐野 泰彦, 川上 博","Tetsuya Yoshinaga, Kunichika Tsumoto, Yasuhiko Sano, Hiroshi Kawakami","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1998-12","null","null","true","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"シナプス結合Hodgkin-Huxley方程式にみられる分岐","シナプス結合Hodgkin-Huxley方程式にみられる分岐","佐野 泰彦, 吉永 哲哉, 川上 博","Yasuhiko Sano, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1998-11","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","生駒","Ikoma","null","null","null","false","null","null","null","null","null"
"不連続性をもつ力学系における分岐計算法","不連続性をもつ力学系における分岐計算法","高坂 拓司, 北島 博之, 上田 哲史, 吉永 哲哉, 川上 博","Takuji Kousaka, Hiroyuki Kitajima, Tetsushi Ueta, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会技術研究報告","IEICE Technical Report","1998-07","null","null","null","null","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
