"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","その他・研究会","333360","894123","0","2018-03-19T10:13:49",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","黑木 彩加, 漆原 克友, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","活性炭に対する2価金属イオンの吸着特性",,,,,"第4回 海水・生活・化学連携シンポジウム",,,,"宮古市","20171027",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348832","1047467","0","2022-07-13T08:04:04",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","松下 隼弥, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路を有した循環型装置においてスラグ流が物質移動容量係数に与える影響",,,,,"第4回 海水・生活・化学連携シンポジウム",,,,"宮古市","20171027",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348833","1047465","0","2022-07-13T07:33:25",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","岡﨑 大周, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路内に生じる気液スラグ流を用いたL-グルタミン酸の貧溶媒晶析",,,,,"第4回 海水・生活・化学連携シンポジウム",,,,"宮古市","20171027",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348834","1047464","0","2022-07-13T07:29:49",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","堤 義樹, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロリアクタを用いた新規反応装置における循環流路長の影響",,,,,"第4回 海水・生活・化学連携シンポジウム",,,,"宮古市","20171027",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348835","1047444","0","2022-07-13T05:26:46",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","青山 崇寛, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","圧力駆動型蒸留装置の圧力挙動と分離性能の比較",,,,,"第4回 海水・生活・化学連携シンポジウム",,,,"宮古市","20171027",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","334580","874864","0","2017-11-07T07:12:19",,,"10692","その他·研究会","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂","リンの化学",,,,,"第3回持続的リン利用シンポジウム",,,,"東京","20171121",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","その他・研究会","334581","889511","0","2018-02-25T10:22:45",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","脇坂 賢二, 加藤 雅裕, 杉山 茂","コンポスト化鶏糞からのリン酸カルシウムの回収",,,,,"化学工学会中国四国支部大会山口大会2017",,,,"山口","20171209",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","334582","890161","0","2018-02-27T05:46:39",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","佐桑 康太, 荻野 友保, 林 泰範, 加藤 雅裕, 杉山 茂","多孔質触媒によるプロピレンのエポキシ化反応",,,,,"化学工学会中国四国支部大会山口大会2017",,,,"山口","20171209",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","334583","890551","0","2018-03-01T03:00:40",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","中尾 友紀, 長井 宏太, 三宅 未珂, 加藤 雅裕, 杉山 茂","ビスマスモリブデン触媒によるプロピレンの部分酸化反応",,,,,"化学工学会中国四国支部大会山口大会2017",,,,"山口","20171209",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","334588","890159","0","2018-02-27T05:43:40",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","新田 真也, 加藤 裕樹, 島津 匠, 折部 健太, 加藤 雅裕, 二宮 航, 杉山 茂","イソブタンの酸化脱水素反応におけるMo系触媒の活性検討",,,,,"化学工学会中国四国支部大会山口大会2017",,,,"山口","20171209",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","335365","903057","0","2018-05-04T12:46:27",,,"10695","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","山田 直人, 峯 大樹, 吉田 典正, 加藤 雅裕, 大西 賢治, 米倉 大介, 杉山 茂","微細加工を施したSUS製プレート表面における沸騰熱伝達機構の解明をめざした流路内可視化の試み",,,,,"化学工学会中国四国支部大会山口大会2017",,,,"山口","20171209",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕
米倉 大介","教授
准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,017","その他・研究会","335150","889825","0","2018-02-26T11:27:14",,,"10692","その他·研究会","日本語",,,"研究","学内共著","学士課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","三宅 未珂, 加藤 雅裕, 杉山 茂","ビスマス-モリブデン系複合酸化物触媒を用いたプロピレンの部分酸化反応",,,,,"第20回化学工学会学生発表会(東広島大会)",,,,"広島","20180303",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","335151","889826","0","2018-02-26T11:27:16",,,"10692","その他·研究会","日本語",,,"研究","学内共著","学士課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","林 泰範, 加藤 雅裕, 杉山 茂","ZSM-5系ゼオライト触媒を用いたプロピレンのエポキシ化反応",,,,,"第20回化学工学会学生発表会(東広島大会)",,,,"広島","20180303",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","335152","889824","0","2018-02-26T11:27:13",,,"10692","その他·研究会","日本語",,,"研究","国内共著","学士課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","坪井 立也, 荒井 裕佳, 赤松 正守, 加藤 雅裕, 杉山 茂","Pd/Cによる亜硝酸性窒素の湿式還元分解におけるアンモニアの生成挙動",,,,,"第20回化学工学会学生発表会(東広島大会)",,,,"広島","20180303",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","335418","891778","0","2018-03-07T06:52:20",,,"10692","その他·研究会","日本語",,,"研究","学内共著","学士課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","折部 健太, 加藤 裕樹, 二宮 航, 加藤 雅裕, 杉山 茂","ビスマス-モリブデン修飾メソ多孔体によるイソブタンの酸化脱水素反応",,,,,"第20回化学工学会学生発表会(東広島大会)",,,,"広島","20180303",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","339804","908721","0","2018-06-13T00:12:57",,,"10695","その他·研究会","日本語",,,"研究","学内共著","学士課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 工学部.化学応用工学科.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","青栁 皓太, 堀内 公太, 加藤 雅裕, 杉山 茂","メソ孔をもつシリコアルミノリン酸塩系ゼオライトの調製とその水蒸気吸脱着挙動",,,,,"第20回化学工学会学生発表会(東広島大会)",,,,"広島","20180303",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","336116","1047445","0","2022-07-13T05:27:58",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","島田 裕友, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","撹拌による気液接触の強化と蒸留への応用",,,,,"日本海水学会若手会第9回学生研究発表会",,,,"東京","20180308",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","336117","1047443","0","2022-07-13T05:25:38",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","黒木 彩加, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","活性炭に対する2価金属イオンの吸着メカニズム",,,,,"日本海水学会若手会第9回学生研究発表会",,,,"東京","20180308",,,,,,,,,,,"堀河 俊英",,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","336118","1047432","0","2022-07-13T05:16:17",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース","北川 菜月, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","せん断流れが結晶周りの物質移動に及ぼす影響の数値解析",,,,,"日本海水学会若手会第9回学生研究発表会",,,,"東京","20180308",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","報告書","325253","857323","0","2017-06-21T23:34:03",,,"10692","報告書","英語","依頼",,"研究","国内共著",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","Yuki Kato, 杉山 茂","Local Structure around Zr Species in SiO2 Doped with Zr",,,,"政府.文部省.高エネルギー加速器研究機構","Photon Factory Activity Report 2016","34",,,"つくば","20170900",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
