﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Double scattering measurement applied heavy ion elastic scattering at intermediate energies","Double scattering measurement applied heavy ion elastic scattering at intermediate energies","Tanaka M., Yamagata T., Shintaro Nakayama, Inoue M., Goto K., Katori K., Yanagi M., Ogata H.","Tanaka M., Yamagata T., Shintaro Nakayama, Inoue M., Goto K., Katori K., Yanagi M., Ogata H.","null","二重散乱の左右非対称さの測定が12C+150-MeV 6Liの弾性散乱におけるVector analyzing powerの導出に適用された．測定装置の非対称さを少なくするため，θ=7.7°と12.3°で測定された．これらの角度で弾性散乱の微分断面積は極大値になる．この測定で磁気分析器が用いられた．この分析器は弾性散乱粒子だけを第2標的上に収束できる性能を持ち，他の散乱粒子は分析器内で止められる．二回散乱された粒子は左右に置かれた2つのSSD-位置検出器で測定され，測定装置の見かけ上の左右非対称さをかなり少なくできた．この測定系は10-2以上の精度の非対称さの測定を可能にすることがわかった．","二重散乱の左右非対称さの測定が12C+150-MeV 6Liの弾性散乱におけるVector analyzing powerの導出に適用された．測定装置の非対称さを少なくするため，θ=7.7°と12.3°で測定された．これらの角度で弾性散乱の微分断面積は極大値になる．この測定で磁気分析器が用いられた．この分析器は弾性散乱粒子だけを第2標的上に収束できる性能を持ち，他の散乱粒子は分析器内で止められる．二回散乱された粒子は左右に置かれた2つのSSD-位置検出器で測定され，測定装置の見かけ上の左右非対称さをかなり少なくできた．この測定系は10-2以上の精度の非対称さの測定を可能にすることがわかった．","null","null","1988-01","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.267","No.-","139","143","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Observation of vector analyzing power in elastic scattering of 150-MeV 6Li on 12C","Observation of vector analyzing power in elastic scattering of 150-MeV 6Li on 12C","Tanaka M., Yamagata T., Shintaro Nakayama, Inoue M., Sakuragi Y., Kamimura M., Goto K., Katori K., Ogata H.","Tanaka M., Yamagata T., Shintaro Nakayama, Inoue M., Sakuragi Y., Kamimura M., Goto K., Katori K., Ogata H.","null","Vector analyzing powerの絶対値|iT11|が12C+150-MeV 6Liの弾性散乱において二重散乱の左右非対称さを観測して測定した．θ=7.7°に散乱された弾性散乱粒子は磁気分析器の第2標的の位置に収束させた．得られた|iT11|は(2+11-2)x10-2であった．この値は入射粒子励起の影響を考慮に入れた2次の歪曲波ボルン近似を用いたクラスターフォールディング模型で誤差の範囲で再現された．","Vector analyzing powerの絶対値|iT11|が12C+150-MeV 6Liの弾性散乱において二重散乱の左右非対称さを観測して測定した．θ=7.7°に散乱された弾性散乱粒子は磁気分析器の第2標的の位置に収束させた．得られた|iT11|は(2+11-2)x10-2であった．この値は入射粒子励起の影響を考慮に入れた2次の歪曲波ボルン近似を用いたクラスターフォールディング模型で誤差の範囲で再現された．","null","null","1987-11","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.36","No.-","2146","2149","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Isovector giant resonances in light nuclei by (7Li,7Be) reaction","Isovector giant resonances in light nuclei by (7Li,7Be) reaction","Shintaro Nakayama, Yamagata T., Yuasa K., Tanaka M., Inoue M., Itahashi T., Ogata H.","Shintaro Nakayama, Yamagata T., Yuasa K., Tanaka M., Inoue M., Itahashi T., Ogata H.","null","12C, 24Mg, 27Mg, 28Si, 48Tiにおけるアイソベクトル型巨大共鳴について(7Li,7Be)反応で調べた．入射エネルギーは150 MeVであった．0°含む前方散乱角で微分散乱断面積を測定した．すべての残留核の励起エネルギーでEx∼20 MeVにE1巨大共鳴が，またEx∼16 MeVにL=3巨大共鳴が観測された．","12C, 24Mg, 27Mg, 28Si, 48Tiにおけるアイソベクトル型巨大共鳴について(7Li,7Be)反応で調べた．入射エネルギーは150 MeVであった．0°含む前方散乱角で微分散乱断面積を測定した．すべての残留核の励起エネルギーでEx∼20 MeVにE1巨大共鳴が，またEx∼16 MeVにL=3巨大共鳴が観測された．","null","null","1987-07","Physics Letters B","Physics Letters B","Vol.195","No.-","316","319","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Excitation of isovector giant resonances in 27Al by heavy ion charge exchange reaction","Excitation of isovector giant resonances in 27Al by heavy ion charge exchange reaction","Shintaro Nakayama, Yamagata T., Yuasa K., Tanaka M., Inoue M., Itahashi T., Ogata H.","Shintaro Nakayama, Yamagata T., Yuasa K., Tanaka M., Inoue M., Itahashi T., Ogata H.","null","入射エネルギー100, 150, 180 MeVの27Al(7Li,7Be)27Mg反応を用いて，27Alのアイソベクトル型共鳴状態を調べた．27Mgの励起エネルギーEx=14.3 MeVにE1巨大共鳴(GDR)のアナログ状態を観測した．また，Ex=9.5 MeVにL=1(E1)より大きいスピンをもつアナログ状態の存在が励起関数の測定から明らかにされた．GDRより高い励起エネルギー領域には他に共鳴状態は観測できなかった．","入射エネルギー100, 150, 180 MeVの27Al(7Li,7Be)27Mg反応を用いて，27Alのアイソベクトル型共鳴状態を調べた．27Mgの励起エネルギーEx=14.3 MeVにE1巨大共鳴(GDR)のアナログ状態を観測した．また，Ex=9.5 MeVにL=1(E1)より大きいスピンをもつアナログ状態の存在が励起関数の測定から明らかにされた．GDRより高い励起エネルギー領域には他に共鳴状態は観測できなかった．","null","null","1986-03","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.34","No.-","366","369","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Effective coupling constants for spin-flip and nonspin-flip E1 transitions in A~90 nucle","Effective coupling constants for spin-flip and nonspin-flip E1 transitions in A~90 nucle","Shintaro Nakayama, Shibata T., Kishimoto T., Sasao M., Ejiri H.","Shintaro Nakayama, Shibata T., Kishimoto T., Sasao M., Ejiri H.","null","陽子捕獲反応を用いて，89Yの2つのアイソバリックアナログ状態(IAR)からのE1遷移を調べた．1つの状態は中性子崩壊の敷居エネルギー付近にある12.07-MeV 2d5/2状態であり，他はそれより充分高い励起エネルギーをもつ14.48-MeV 2d3/2状態である．これらのIARからのE1遷移が促進される場合(原子核のスピンや波動関数の動径成分に節が変化しない)と抑制される場合(スピンや波動関数の動径成分に節が変化する)について調べた．中性子崩壊の敷居エネルギーより充分高い励起エネルギーをもつ2d3/2状態では促進されたE1遷移は明瞭な共鳴状態として振舞うが，抑制されたE1遷移では示さない．しかし，2d5/2状態状態では両方のE1遷移が共鳴状態として振舞うことがわかった．この抑制されたE1遷移の異常な振る舞いは複合核反応からの寄与であることがわかった．","陽子捕獲反応を用いて，89Yの2つのアイソバリックアナログ状態(IAR)からのE1遷移を調べた．1つの状態は中性子崩壊の敷居エネルギー付近にある12.07-MeV 2d5/2状態であり，他はそれより充分高い励起エネルギーをもつ14.48-MeV 2d3/2状態である．これらのIARからのE1遷移が促進される場合(原子核のスピンや波動関数の動径成分に節が変化しない)と抑制される場合(スピンや波動関数の動径成分に節が変化する)について調べた．中性子崩壊の敷居エネルギーより充分高い励起エネルギーをもつ2d3/2状態では促進されたE1遷移は明瞭な共鳴状態として振舞うが，抑制されたE1遷移では示さない．しかし，2d5/2状態状態では両方のE1遷移が共鳴状態として振舞うことがわかった．この抑制されたE1遷移の異常な振る舞いは複合核反応からの寄与であることがわかった．","null","null","1983-07","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.52","No.-","2325","2331","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Correlation between the alpha particles and ejectiles in the 208 MeV 14N on 93Nb reaction at three different ejectile angles","Correlation between the alpha particles and ejectiles in the 208 MeV 14N on 93Nb reaction at three different ejectile angles","Fukuda T., Ishihara M., Tanaka M., Ogata H., Miura I., Inoue M., Shimoda T., Katori K., Shintaro Nakayama","Fukuda T., Ishihara M., Tanaka M., Ogata H., Miura I., Inoue M., Shimoda T., Katori K., Shintaro Nakayama","null","93Nb+208-MeV14N反応において放出されるα粒子と他の重い粒子(HI)間の核反応面内での相関について調べた．HIはθ=22°，50°，80°で測定された．HIと同時計数されるα粒子は次の3つの過程から生じる．(I)励起されたHIからα粒子から放出される．(II)標的の破砕片からα粒子が蒸発する．(III)核反応の前平衡過程からα粒子が放出される．(I)の過程ではα粒子はθ(HI)方向に強く放出される．また，(II)の過程ではθ(HI)方向にはほとんど依存せず低い運動エネルギーで放出される．一方，(III)の過程では低い運動エネルギーのα粒子の成分はα粒子と他の重い粒子それぞれの散乱断面積に比例して強く相関しているが，前方散乱角に放出される高い運動エネルギーの成分は後方散乱角θ(HI)=50°，80°に放出されるHIとの相関はあまりみられなかった．","93Nb+208-MeV14N反応において放出されるα粒子と他の重い粒子(HI)間の核反応面内での相関について調べた．HIはθ=22°，50°，80°で測定された．HIと同時計数されるα粒子は次の3つの過程から生じる．(I)励起されたHIからα粒子から放出される．(II)標的の破砕片からα粒子が蒸発する．(III)核反応の前平衡過程からα粒子が放出される．(I)の過程ではα粒子はθ(HI)方向に強く放出される．また，(II)の過程ではθ(HI)方向にはほとんど依存せず低い運動エネルギーで放出される．一方，(III)の過程では低い運動エネルギーのα粒子の成分はα粒子と他の重い粒子それぞれの散乱断面積に比例して強く相関しているが，前方散乱角に放出される高い運動エネルギーの成分は後方散乱角θ(HI)=50°，80°に放出されるHIとの相関はあまりみられなかった．","null","null","1983-05","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.27","No.-","2029","2036","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Non-equilibrium decay process of giant resonances studied by gamma transitions","Non-equilibrium decay process of giant resonances studied by gamma transitions","M. Tanaka, K. Iwamoto, T. Yamagata, K. Yuasa, Shintaro Nakayama, T. Fukuda, T. Shimoda, K. Okada, M. Wakai, M. Inoue, H. Ogata, H. Ogata","M. Tanaka, K. Iwamoto, T. Yamagata, K. Yuasa, Shintaro Nakayama, T. Fukuda, T. Shimoda, K. Okada, M. Wakai, M. Inoue, H. Ogata, H. Ogata","null","入射エネルギー99.3 MeVと110 MeVのα粒子の非弾性散乱で励起された90Zrと58NiのLEORからのγ崩壊を調べた．基底状態へ崩壊するγ線との相関関数はLEORがL=3をもつ共鳴状態であることが確かめられた．90Zrでの崩壊分岐比は基底状態及び低励起状態に対してそれぞれ7.9±1.0 %，32±10 %となり，統計模型の予想値∼1 %，∼7 %より非常に大きいことがわかった．","入射エネルギー99.3 MeVと110 MeVのα粒子の非弾性散乱で励起された90Zrと58NiのLEORからのγ崩壊を調べた．基底状態へ崩壊するγ線との相関関数はLEORがL=3をもつ共鳴状態であることが確かめられた．90Zrでの崩壊分岐比は基底状態及び低励起状態に対してそれぞれ7.9±1.0 %，32±10 %となり，統計模型の予想値∼1 %，∼7 %より非常に大きいことがわかった．","null","null","1983-05","Proceedings of Int. Sympo. on light ion reaction mechanism","Proceedings of Int. Sympo. on light ion reaction mechanism","Vol.-","No.-","877","887","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hexadecapole component in giant resonance region of 208Pb","Hexadecapole component in giant resonance region of 208Pb","T. Yamagata, S. Kishimoto, K. Iwamoto, K. Yuasa, M. Tanaka, Shintaro Nakayama, T. Fukuda, M. Inoue, M. Fujiwara, Y. Fujita, I. Miura, H. Ogata","T. Yamagata, S. Kishimoto, K. Iwamoto, K. Yuasa, M. Tanaka, Shintaro Nakayama, T. Fukuda, M. Inoue, M. Fujiwara, Y. Fujita, I. Miura, H. Ogata","null","208PbにおけるEx=2hωの巨大共鳴のL=4成分の分布を入射エネルギー140 MeVの3Heによる非弾性散乱により調べた．E2巨大共鳴領域にEWSRの23∼29%の強さのL=4成分を見出した．","208PbにおけるEx=2hωの巨大共鳴のL=4成分の分布を入射エネルギー140 MeVの3Heによる非弾性散乱により調べた．E2巨大共鳴領域にEWSRの23∼29%の強さのL=4成分を見出した．","null","null","1983-05","Proceedings of Int. Sympo. on light ion reaction mechanism","Proceedings of Int. Sympo. on light ion reaction mechanism","Vol.-","No.-","289","293","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hexadecapole component in the giant resonance region of 208Pb","Hexadecapole component in the giant resonance region of 208Pb","Yamagata T., Kishimoto S., Iwamoto K., Yuasa K., Tanaka M., Shintaro Nakayama, Fukuda T., Inoue M., Fujiwara M., Fujita Y., Miura I., Ogata H.","Yamagata T., Kishimoto S., Iwamoto K., Yuasa K., Tanaka M., Shintaro Nakayama, Fukuda T., Inoue M., Fujiwara M., Fujita Y., Miura I., Ogata H.","null","208PbにおけるEx=2hωの巨大共鳴のL=4成分の分布を入射エネルギー140 MeVの3Heによる非弾性散乱により調べた．エネルギー荷重和則(EWSR)の23∼29%の強さのL=4成分が四重極巨大共鳴(L=2)の領域に見出された．","208PbにおけるEx=2hωの巨大共鳴のL=4成分の分布を入射エネルギー140 MeVの3Heによる非弾性散乱により調べた．エネルギー荷重和則(EWSR)の23∼29%の強さのL=4成分が四重極巨大共鳴(L=2)の領域に見出された．","null","null","1983-03","Physics Letters B","Physics Letters B","Vol.123","No.-","169","172","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Triple-focussing electron spectrum selector (TESS-II) with a pair of sector magnets","Triple-focussing electron spectrum selector (TESS-II) with a pair of sector magnets","Nagai Y., Ejiri H., Shibata T., Okada K., Shintaro Nakayama, Suzuki H., Ohsumi H., Adachi Y.","Nagai Y., Ejiri H., Shibata T., Okada K., Shintaro Nakayama, Suzuki H., Ohsumi H., Adachi Y.","null","インビーム電子線分光用に電子線スペクトル分析器が開発された．この分析器は2台の三重収束(動径方向，軸方向，運動量)型の分析磁石からなり，本質的には2台の電子線スペクトル分析器とみなしてよい．核反応後ビーム軸に対して90°と180°方向に放出された内部変換電子は2箇所の収束点にアクロマティカルに集められ，冷却されたSi(Li)検出器で測定された．分析器の立体角は50 msr X 2と大きく57%の運動量範囲の電子を収束させることができる．この電子線スペクトル分析器は内部変換係数や角度分布の非対称さの測定のみならず核崩壊における電子-陽電子対の検出に適用できる．","インビーム電子線分光用に電子線スペクトル分析器が開発された．この分析器は2台の三重収束(動径方向，軸方向，運動量)型の分析磁石からなり，本質的には2台の電子線スペクトル分析器とみなしてよい．核反応後ビーム軸に対して90°と180°方向に放出された内部変換電子は2箇所の収束点にアクロマティカルに集められ，冷却されたSi(Li)検出器で測定された．分析器の立体角は50 msr X 2と大きく57%の運動量範囲の電子を収束させることができる．この電子線スペクトル分析器は内部変換係数や角度分布の非対称さの測定のみならず核崩壊における電子-陽電子対の検出に適用できる．","null","null","1982-12","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.204","No.-","101","108","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Gamma decay of low-energy octupole resonance in 90Zr","Gamma decay of low-energy octupole resonance in 90Zr","Tanaka M., Yamagata T., Fukuda T., Shimoda T., Wakai M., Shintaro Nakayama, Nojiri T., Inoue M., Miura I., Ogata H.","Tanaka M., Yamagata T., Fukuda T., Shimoda T., Wakai M., Shintaro Nakayama, Nojiri T., Inoue M., Miura I., Ogata H.","null","90Zrの八重極共鳴(LEOR)からのγ線崩壊について入射エネルギー99.3 MeVのα粒子による非弾性散乱でLEORを励起して調べた．基底状態へのγ線崩壊の相関関数はLEORがスピン3であることを示した．基底状態とEx=2.2 MeV付近の励起状態への崩壊分岐比はそれぞれ(7.9±1.0)%と(32±10)%であることがわかった．この崩壊分岐比は統計的な崩壊模型で予測されるよりも非常に大きい値である．","90Zrの八重極共鳴(LEOR)からのγ線崩壊について入射エネルギー99.3 MeVのα粒子による非弾性散乱でLEORを励起して調べた．基底状態へのγ線崩壊の相関関数はLEORがスピン3であることを示した．基底状態とEx=2.2 MeV付近の励起状態への崩壊分岐比はそれぞれ(7.9±1.0)%と(32±10)%であることがわかった．この崩壊分岐比は統計的な崩壊模型で予測されるよりも非常に大きい値である．","null","null","1982-06","Physical Review Letters","Physical Review Letters","Vol.48","No.-","1791","1794","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"Spin flip probability in heavy-ion inelastic scattering","Spin flip probability in heavy-ion inelastic scattering","Masayoshi Tanaka, J Kawa, T Fukuda, T Shimoda, K Katori, Shintaro Nakayama, I Miura, H Ogata","Masayoshi Tanaka, J Kawa, T Fukuda, T Shimoda, K Katori, Shintaro Nakayama, I Miura, H Ogata","null","入射エネルギーE(13C)=87 MeV, E(15N)=94 MeVでの非弾性散乱12C(13C,13C')12C(2+)と12C(15N,15N')12C(2+)におけるスピンフリップ確立S(θ)を粒子-γ線角相関測定で調べた．γ線は核反応面内(ϕ=90°)とそれからずれた角(ϕ=45°)で検出した．歪曲波ボルン近似計算の結果，測定されたS(θ)は核力のスピン-軌道相互作用に対してVso=2∼3 MeVの強さを与える．この強さは核子-核子相互作用のフォールディング模型で予想される値より100倍以上強いことになる．","入射エネルギーE(13C)=87 MeV, E(15N)=94 MeVでの非弾性散乱12C(13C,13C')12C(2+)と12C(15N,15N')12C(2+)におけるスピンフリップ確立S(θ)を粒子-γ線角相関測定で調べた．γ線は核反応面内(ϕ=90°)とそれからずれた角(ϕ=45°)で検出した．歪曲波ボルン近似計算の結果，測定されたS(θ)は核力のスピン-軌道相互作用に対してVso=2∼3 MeVの強さを与える．この強さは核子-核子相互作用のフォールディング模型で予想される値より100倍以上強いことになる．","null","null","1981-11","Physics Letters B","Physics Letters B","Vol.106","No.-","293","297","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Gamma deexcitation mechanism of rare-earth compound nuclei produced by (3He,xn) and (α,xn) reactions","Gamma deexcitation mechanism of rare-earth compound nuclei produced by (3He,xn) and (α,xn) reactions","Tadafumi Kishimoto, Shintaro Nakayama, Noriaki Takahashi, Hiroyasu Ejiri","Tadafumi Kishimoto, Shintaro Nakayama, Noriaki Takahashi, Hiroyasu Ejiri","null","(τ,n)と(α,n)反応による基底状態回転バンド状態の励起強度を基底状態回転バンド状態間遷移のγ線と内部変換電子を測定して調べた．3つの典型的な希土類核である152Sm, 164Er, 174Hfについて調べた．基底状態回転バンド状態の遅延，即発励起の両方について正確に測定した．その結果はγ線遷移過程でのK-バンド間遷移模型でよく説明できる．","(τ,n)と(α,n)反応による基底状態回転バンド状態の励起強度を基底状態回転バンド状態間遷移のγ線と内部変換電子を測定して調べた．3つの典型的な希土類核である152Sm, 164Er, 174Hfについて調べた．基底状態回転バンド状態の遅延，即発励起の両方について正確に測定した．その結果はγ線遷移過程でのK-バンド間遷移模型でよく説明できる．","null","null","1979-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.46","No.-","6","12","eng","true","null","scientific_journal","null","null","null","0031-9015","null","http://jpsj.ipap.jp/link?JPSJ/46/6","null","null","null"
"Difference between populations of the K-isomer in 182Os by (p,xnγ) reactions and (He,anγ) reactions","Difference between populations of the K-isomer in 182Os by (p,xnγ) reactions and (He,anγ) reactions","H. Ejiri, T. Shibata, T. Itahashi, Y. Nagai, H. Sakai, M. Hoshi, Shintaro Nakayama, T. Kishimoto, Kazushige Maeda","H. Ejiri, T. Shibata, T. Itahashi, Y. Nagai, H. Sakai, M. Hoshi, Shintaro Nakayama, T. Kishimoto, Kazushige Maeda","null","182Osにおける基底状態回転バンドのJK=8+0状態とK-アイソマーのJK=8-8状態がさまざまな(p,xnγ)や(He,xnγ)反応で励起された．これらの相対励起強度は系に持ち込まれた角運動量にはあまり依存せず，むしろ入射粒子の質量数に依存することがわかった．","182Osにおける基底状態回転バンドのJK=8+0状態とK-アイソマーのJK=8-8状態がさまざまな(p,xnγ)や(He,xnγ)反応で励起された．これらの相対励起強度は系に持ち込まれた角運動量にはあまり依存せず，むしろ入射粒子の質量数に依存することがわかった．","null","null","1978-09","Physics Letters B","Physics Letters B","Vol.78","No.-","192","196","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Effective coupling constants for M1, M2 and E3 transitions in f-p shell nuclei","Effective coupling constants for M1, M2 and E3 transitions in f-p shell nuclei","Shintaro Nakayama, T. Kishimoto, T. Itahashi, T. Shibata, H. Ejiri","Shintaro Nakayama, T. Kishimoto, T. Itahashi, T. Shibata, H. Ejiri","null","natZn(α,n)67Ge反応後のγ線と内部変換電子を測定して，67Geにおける低励起エネルギー状態間の電磁遷移を調べた．734-keVγ線は準単一粒子M2遷移であることが明らかにできた．測定されたその半減期(102±10 ns)はM2遷移行列要素(2.32±0.24 (eh/2Mc)2)を与える．この領域のfp-殻の原子核についてM2, E3, Δl-禁止M1モードの準単一粒子遷移を系統的に調べ，殻偏極の効果を解析した．","natZn(α,n)67Ge反応後のγ線と内部変換電子を測定して，67Geにおける低励起エネルギー状態間の電磁遷移を調べた．734-keVγ線は準単一粒子M2遷移であることが明らかにできた．測定されたその半減期(102±10 ns)はM2遷移行列要素(2.32±0.24 (eh/2Mc)2)を与える．この領域のfp-殻の原子核についてM2, E3, Δl-禁止M1モードの準単一粒子遷移を系統的に調べ，殻偏極の効果を解析した．","null","null","1978-09","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.45","No.-","740","748","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Gamma rays and neutrons following preequilibrium 165Ho(p,xnypγ) reactions at Ep=60 MeV","Gamma rays and neutrons following preequilibrium 165Ho(p,xnypγ) reactions at Ep=60 MeV","H. Ejiri, T. Itahashi, Y. Nagai, T. Shibata, Shintaro Nakayama, T. Kishimoto, K. Maeda","H. Ejiri, T. Itahashi, Y. Nagai, T. Shibata, Shintaro Nakayama, T. Kishimoto, K. Maeda","null","入射エネルギー60 MeVの陽子を165Hoに照射した時の核反応後に発生する中性子やγ線を核反応チャンネルを規定するγ線との同時計数により調べた．(p,xnγ)反応(x=2∼6)断面積，γ線多重度，放出中性子のエネルギースペクトルと角度分布が前平衡·平衡反応過程模型で調べた．前平衡過程を特徴付ける振る舞いは放出中性子のエネルギーの総和が大きい(p,2nγ)や(p,4nγ)反応でみられ，一方，平衡過程は放出中性子のエネルギーの総和が小さい(p,6nγ)反応でみられる．","入射エネルギー60 MeVの陽子を165Hoに照射した時の核反応後に発生する中性子やγ線を核反応チャンネルを規定するγ線との同時計数により調べた．(p,xnγ)反応(x=2∼6)断面積，γ線多重度，放出中性子のエネルギースペクトルと角度分布が前平衡·平衡反応過程模型で調べた．前平衡過程を特徴付ける振る舞いは放出中性子のエネルギーの総和が大きい(p,2nγ)や(p,4nγ)反応でみられ，一方，平衡過程は放出中性子のエネルギーの総和が小さい(p,6nγ)反応でみられる．","null","null","1978-01","Nuclear Physics A","Nuclear Physics A","Vol.305","No.-","167","188","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Preequilibrium and equilibrium deexcitation processes for Dy(α,xnγ)Er at Eα=90 MeV and 165Ho(p,xnypγ) reactions at Ep=60 MeV","Preequilibrium and equilibrium deexcitation processes for Dy(α,xnγ)Er at Eα=90 MeV and 165Ho(p,xnypγ) reactions at Ep=60 MeV","H. Ejiri, Y. Nagai, H. Sakai, T. Itahashi, T. Shibata, M. Hoshi, Shintaro Nakayama, T. Kishimoto, K. Maeda","H. Ejiri, Y. Nagai, H. Sakai, T. Itahashi, T. Shibata, M. Hoshi, Shintaro Nakayama, T. Kishimoto, K. Maeda","null","入射エネルギー60∼90 MeVのαや陽子をDyやHoに照射した時の核反応後に発生する中性子やγ線を核反応チャンネルを規定するγ線との同時計数により調べた．中性子の反応断面積，エネルギー，角度分布やγ線の多重度が前平衡·平衡核反応過程において分析された．前平衡過程においてはだいたい2個の中性子が前方にエネルギー密度が高い部分(kT∼6 MeV)から放出され，残る中性子はエネルギーが平衡(kT∼1.7 MeV)に達した後に蒸発していく．","入射エネルギー60∼90 MeVのαや陽子をDyやHoに照射した時の核反応後に発生する中性子やγ線を核反応チャンネルを規定するγ線との同時計数により調べた．中性子の反応断面積，エネルギー，角度分布やγ線の多重度が前平衡·平衡核反応過程において分析された．前平衡過程においてはだいたい2個の中性子が前方にエネルギー密度が高い部分(kT∼6 MeV)から放出され，残る中性子はエネルギーが平衡(kT∼1.7 MeV)に達した後に蒸発していく．","null","null","1977-09","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.44","No.-","655","658","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"In-beam conversion electrons from 141Pr, 143Pm, 144Pm and 145Pm excited by (α,xn) and (p,n) reactions","In-beam conversion electrons from 141Pr, 143Pm, 144Pm and 145Pm excited by (α,xn) and (p,n) reactions","Y. Nagai, T. Shibata, Shintaro Nakayama, H. Ejiri","Y. Nagai, T. Shibata, Shintaro Nakayama, H. Ejiri","null","中性子数82(魔法数)近傍の陽子奇数核141Pr,143,144,145Pmにおける低励起エネルギー状態間の電磁遷移をインビーム電子-γ核分光学により調べた．内部変換電子は三重収束型電子線スペクトル分析器で測定した．内部変換係数が内部変換電子とγ線を同時に測定することにより精度良く得られた．これよりM2,E3,他の多重極度が一義的に決定された．低励起エネルギー状態間遷移の電磁的性質が議論された．測定されたM2,M3遷移確率は原子核のスピン·アイソスピン殻偏極の効果を与えた．また，Δl-禁止M1遷移が核力のテンサー項により解析された．","中性子数82(魔法数)近傍の陽子奇数核141Pr,143,144,145Pmにおける低励起エネルギー状態間の電磁遷移をインビーム電子-γ核分光学により調べた．内部変換電子は三重収束型電子線スペクトル分析器で測定した．内部変換係数が内部変換電子とγ線を同時に測定することにより精度良く得られた．これよりM2,E3,他の多重極度が一義的に決定された．低励起エネルギー状態間遷移の電磁的性質が議論された．測定されたM2,M3遷移確率は原子核のスピン·アイソスピン殻偏極の効果を与えた．また，Δl-禁止M1遷移が核力のテンサー項により解析された．","null","null","1977-01","Nuclear Physics A","Nuclear Physics A","Vol.282","No.-","29","43","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"TTriple focusing electron spectrum selector for in-beam electron spectroscopy","TTriple focusing electron spectrum selector for in-beam electron spectroscopy","Ejiri H., Shibata T., Nagai Y., Shintaro Nakayama","Ejiri H., Shibata T., Nagai Y., Shintaro Nakayama","null","null","null","null","null","1975-12","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.134","No.-","106","117","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
