! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","316915","829014","0","2016-08-16T22:34:32",,,"10634","徳島大学","特許","国内","誉田 栄一, 伊藤 照明, 木内 陽介, 吉田 みどり, 市川 哲雄",,"照明装置及び照明方法",,,"特願2016-073116[20160331]",,,,,,"市川 哲雄","教授",,"歯科補綴学"
"2,016","特許","331731","868245","0","2017-08-21T07:15:52",,,"204797",,"特許","台湾","Fang-Jung Shiou, 出口 祥啓, Chien-Yuan Chen","台湾科学技術大学 (名)","OPTICAL MEASUREMENT SYSTEM",,,"特願105204685[20160406]",,"特許第明526688号","20160801",,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","315993","827198","0","2016-08-07T06:25:33",,,"204797",,"特許","台湾","Fang-Jung Shiou, 出口 祥啓, Chien-Yuan Chen","台湾科技大 (名)","OPTICAL MEASUREMENT SYSTEM",,,"特願105204685(Taiwan)[20160406]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","331723","892419","0","2018-03-11T08:22:42",,,"204797",,"特許","日本国","出口 祥啓, シュウ ファン-ジュン","徳島大学","成分組成計測システム及び成分組成計測方法",,,"特願2016-099035[20160517]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","314180","1099607","0","2024-03-11T04:43:45",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","加藤 裕樹, 二宮 航, 杉山 茂","三菱レイヨン株式会社 (名), 徳島大学","プロピオンアルデヒドの製造方法",,,"特願2016-108673[20160531]",,,,,,,,,
"2,016","特許","344091","1014963","0","2021-08-19T01:28:44",,,"151699",,"特許","日本国","三輪 昌史","国立大学法人徳島大学 (名)","飛行体の姿勢制御方法",,,"特願2016-111129[20160602]","特開2017-214044[20171207]","特許第6803602(P6803602)号","20201203",,,"三輪 昌史","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学"
"2,016","特許","313923","1018069","0","2021-08-28T21:46:00",,,"296068","徳島大学","特許","国際","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 謝 宜達, 長谷 栄治, 山本 裕紹","宇都宮大学, 徳島大学","計測装置",,,"特願PCT/JP2016/66636[20160603]","特開WO2017/002535[20170105]",,,,,"長谷 栄治
安井 武史
水谷 康弘","特任助教
教授
准教授","ポストLEDフォトニクス研究所
ポストLEDフォトニクス研究所
大阪大学","
知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,016","特許","322822","895194","0","2018-03-28T03:01:54",,,"10760","大学院社会産業理工学研究部.理工学域","特許","国内","松本 吉雄, 美山 和宏, 寺田 賢治",,"クリーンルーム入室者の清浄度管理方法及び管理システム",,,"特願2016-130004[20160630]","特開2018-005464[20180111]","特許第6302007号","20180309",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,016","特許","370148","989174","0","2020-08-24T21:10:43",,,"204797",,"特許","日本国","出口 祥啓, 永瀬 正明, 池田 信一, 山路 道雄, 薬師神 忠幸","徳島大学, (株)フジキン (名)","インライン型濃度計測装置",,,"特願2016-537745[20160723]","特開WO2016/017122[20160204]","特許第6653881号","20200131",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","331737","892420","0","2018-03-11T08:22:43",,,"204797",,"特許","日本国","出口 祥啓, 府川 隆, 服部 大輝, 永瀬 正明, 田中 一輝, 西野 功二, 池田 信一","徳島大学","濃度測定装置",,,"特願2016-149189[20160729]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","341025","915784","0","2018-07-29T02:05:35",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願PCT/JP2016/003668[20160809]","特開WO2017/029791[20170223]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","341029","989178","0","2020-08-24T21:20:06",,,"204797",,"特許","大韓民国","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願2017-7032580(Korea)[20160809]","特開2017-0134741[20171206]","特許第10-2027264号","20190925",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","370150","989180","0","2020-08-24T21:24:02",,,"204797",,"特許","大韓民国","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願2017-7032581(Korea)[20160809]","特開2017-0134742[20171206]","特許第10-2082172号","20200221",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","341028","989177","0","2020-08-24T21:18:20",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願201680025146.9(China)[20160809]","特開CN107850533[20180327]","特許第ZL201680025146.9号","20200630",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","391934","1058767","0","2022-09-09T04:40:05",,,"204797",,"特許","中華人民共和国","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願201680025238.7(China)[20160809]","特開CN107923841[20180417]","特許第ZL201680025238.7号","02020713",,,,,,
"2,016","特許","391935","1058768","0","2022-09-09T04:42:25",,,"204797",,"特許","アメリカ合衆国","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願15/748,264[20160809]","特開US2018/0217054A1[20180802]","特許第10976240号","20210413",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","379195","1014063","0","2021-08-14T22:52:27",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願2017-535234[20160809]",,"特許第6811966号","20201218",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","341027","915786","0","2018-07-29T02:07:42",,,"204797",,"特許",,"出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願2017-535233[20160809]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","359798","963759","0","2019-09-19T13:32:50",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願105126104(Taiwan)[20160816]","特開201716768[20170516]","特許第I644094号","20180821",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","341026","915785","0","2018-07-29T02:06:47",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願105126104[20160816]","特開201716768[20170516]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","357979","963758","0","2019-09-19T13:30:39",,,"204797",,"特許","台湾","出口 祥啓, 永瀬 正明, 山路 道雄, 池田 信一, 西野 巧二, 川嶋 将慈, 田中 一輝","徳島大学, フジキン (名)","濃度測定装置",,,"特願105126105(Taiwan)[20160816]","特開201719148[20170601]","特許第I644092号","20181211",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","324156","858457","0","2017-07-18T05:38:59",,,"309516",,"特許","日本国","吉田 和弘, 小笠原 正道, 和田 志郎, 劉 強, 木村 亮介",,"4-ピリドンおよびその製造方法",,,"特願2016-206798[20161020]","特開2017-78042[20170427]",,,,,"小笠原 正道","教授","大学院社会産業理工学研究部.理工学域.自然科学系.化学分野","有機金属化学, 有機合成化学"
"2,016","特許","379443","1014442","0","2021-08-16T12:04:12",,,"296068",,"特許","中華人民共和国","加藤 祥行, 南川 丈夫, 南川 丈夫, 高松 哲郎, 原田 義規",,"肿瘤部位的辨別方法，肿瘤部位的辨別装置",,,"特願201680064613.9[20161108]",,"特許第ZL201680064613.9号","20201027",,,"南川 丈夫","准教授","ポストLEDフォトニクス研究所","ラマン散乱分光生体医工学応用光学分光計測"
"2,016","特許","370151","989182","0","2020-08-24T21:33:26",,,"204797",,"特許",,"出口 祥啓, 神本 崇博, 高木 琢","徳島大学","レーザ光を用いたガス分析装置及びそれに用いる計測セル",,,"特願2017-560088[20161220]","特開WO2017/119282[20170713]","特許第6710839号","20200601",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","331713","868230","0","2017-08-21T07:09:31",,,"204797",,"特許",,"出口 祥啓","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願PCT/JP2016/087949[20161220]","特開WO2017/119283[20170713]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","331716","892421","0","2018-03-11T08:22:44",,,"204797",,"特許",,"出口 祥啓, 神本 崇博, 高木 琢","徳島大学","レーザ光を用いたガス分析装置及びそれに用いる計測セル",,,"特願PCT/JP2016/087948[20161220]","特開WO2017/119282[20170713]",,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","357987","1058769","0","2022-09-09T04:44:21",,,"204797",,"特許","中華人民共和国","出口 祥啓","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願201680077813.8(China)[20161220]","特開108463710[20180828]","特許第201780030052.5号","20210601",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","357986","1014066","0","2021-08-14T23:09:50",,,"204797",,"特許","アメリカ合衆国","出口 祥啓","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願16/068,087(USA)[20161220]","特開2019-0049368[20190214]","特許第10732099号","20200804",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","357985","1014065","0","2021-08-14T23:03:09",,,"204797",,"特許","日本国","出口 祥啓","徳島大学","レーザ光を用いたガス分析装置及びガス分析方法",,,"特願2017-560089[20161220]",,"特許第6761431号","20200908",,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","358037","958944","0","2019-08-22T07:35:02",,,"204797",,"特許","日本国","出口 祥啓, 神本 崇博, 高木 琢","徳島大学","レーザ光を用いたガス分析装置及びそれに用いる計測セル",,,"特願108463710[20161220]",,,,,,"出口 祥啓","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","特許","330514","981911","0","2020-07-03T09:58:39",,,"10653",,"特許","日本国","賀谷 龍, 中野 秀亮, 小林 慎一, 木戸口 善行, 名田 譲",,"ガスエンジン",,,"特願2016-254690[20161228]","特開2018-66369[20180426]","特許第6714198号","20200609",,,"名田 譲
木戸口 善行","准教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","燃焼工学
燃焼工学"
"2,016","特許","375373","1006022","0","2021-05-06T06:36:16",,,"291071",,"特許",,"八田 博志, 西谷 豊, 福井 涼, 宇都宮 真, 石川 真志, 笠野 英行, 小笠原 永久, 山田 浩之",,"検査装置，検査方法，検査プログラム，記憶媒体，および検査システム",,,"特願2017-005152[20170116]","特開2018-115874[20180726]","特許第6865927号","20210409",,,"石川 真志","講師","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","非破壊評価, 赤外線サーモグラフィ"
"2,016","特許","344092","921616","0","2018-08-18T10:57:46",,,"151699",,"特許","日本国","島 文男, 松本 卓也, 岡田 正弘, 三輪 昌史, 浮田 浩行, 柳下 勇, 遠宮 史一","株式会社デンタス (名), 国立大学法人岡山大学 (名), 国立大学法人徳島大学 (名), 株式会社柳下技研 (名)","有床人工歯製造装置，有床人工歯製造システム及び有床人工歯の製造方法",,,"特願2017-5753[20170117]",,,,,,"三輪 昌史
浮田 浩行","准教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","機械工学
画像理解, ロボットビジョン"
"2,016","特許","336357","1099606","0","2024-03-11T04:41:18",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JXエネルギー株式会社 (名)","プロピレンオキサイドの製造法",,,"特願2017-35232[20170227]","特開2018-140948[20180913]",,,,,,,,
