! 
"2,017","学術論文 (審査論文)","336482","913388","0","2018-07-08T12:23:38",,,"173932","学術論文","英語",,"Peer Review",,"国内共著",,,"八木 秀介, 福田 大受, KI Aihara, 赤池 雅史, 島袋 充生, 佐田 政隆","n-3 Polyunsaturated Fatty Acids: Promising Nutrients for Preventing Cardiovascular Disease.",,"The adoption of the Western-style diet, with decreased fish intake and lack of exercise, has increased the prevalence of cardiovascular disease (CVD) in Japan. Statin treatment has been established to reduce the risk of cardiovascular events; however, 60%-70% of these events occur despite its use. Thus, the residual risk for CVD should be identified and resolved to reduce further cardiovascular events. The serum levels of n-3 polyunsaturated fatty acids (PUFAs), including eicosapentaenoic acid and docosahexaenoic acid, are reportedly associated with an increased incidence of cardiovascular events and mortality, whereas the addition of n-3 PUFA treatment to the statin treatment decreases cardiovascular events. Similar to statins, n-3 PUFAs have pleiotropic effects in addition to lipid-modifying effects. Pre-clinical and clinical studies have shown that n-3 PUFAs prevent cardiovascular events by ameliorating endothelial function and attenuating lipid accumulation, vascular inflammation, and macrophage recruitment, thereby causing coronary plaque development and rupture. Taken together, n-3 PUFAs are comprehensively able to attenuate the atherogenic response. Therefore, n-3 PUFA intake is recommended to prevent cardiovascular events, particularly in patients with multiple cardiovascular risk factors.",,,"Journal of Atherosclerosis and Thrombosis(1880-3873)[1880-3873]","24","10","999 1010",,"20171001",,"10.5551/jat.RV17013","28835582",,,,"2-s2.0-85030703516",,,,,"Article.ELocationID: 10.5551/jat.RV17013, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Cardiovascular disease, KeywordList.Keyword: Docosahexaenoic acid, KeywordList.Keyword: Eicosapentaenoic acid, KeywordList.Keyword: Residual risk","2-s2.0-85030703516","赤池 雅史
八木 秀介
福田 大受
佐田 政隆","教授
特任准教授
特任講師
教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
医学循環器内科学

循環器内科学"
"2,017","学術論文 (審査論文)","336478","937721","0","2019-01-15T06:39:39",,,"173932","学術論文","英語",,"Peer Review",,"国内共著",,,"八木 秀介, Yukina Hirata, 伊勢 孝之, 楠瀬 賢也, 山田 博胤, 福田 大受, Salim Masdan Hotimah, G Maimaituxun, Susumu Nishio, Yuriko Takagawa, Saori Hama, 松浦 朋美, 山口 浩司, 飛梅 威, 添木 武, 若槻 哲三, Ken-ichi Aihara, 赤池 雅史, 島袋 充生, 佐田 政隆","Canagliflozin reduces epicardial fat in patients with type 2 diabetes mellitus.",,"It is unknown whether canagliflozin, a selective sodium glucose co-transporter 2 inhibitor, reduces epicardial adipose tissue (EAT) thickness, which is associated with insulin resistance and is a risk factor for coronary artery disease. We administered 100 mg of canagliflozin for 6 months to 13 patients with type 2 diabetes mellitus. We evaluated glycemic control, visceral adipose tissue (VAT) area and subcutaneous adipose tissue (SAT) area, and skeletal muscle mass by using impedance methods, and EAT thickness by using echocardiography. Canagliflozin treatment for 6 months decreased hemoglobin A1c level from 7.1 ± 0.5% to 6.7 ± 0.6% (P < 0.05) and decreased EAT thickness from 9.3 ± 2.5 to 7.3 ± 2.0 mm (P < 0.001), along with a trend of decreasing VAT and SAT area. No association was found between any of these changes. Canagliflozin reduced EAT thickness in patients with type 2 diabetes mellitus independent of its effect on lowering blood glucose, suggesting that canagliflozin may have an effect in preventing cardiovascular events in these patients (UMIN000021327).",,,"Diabetology & Metabolic Syndrome(1758-5996)[1758-5996]","9",,"78 78",,"20171004",,"10.1186/s13098-017-0275-4","29034006",,,,"2-s2.0-85030465923",,,,,"Article.ELocationID: 10.1186/s13098-017-0275-4, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Echocardiography, KeywordList.Keyword: Epicardial adipose tissue, KeywordList.Keyword: SGLT2 inhibitors","2-s2.0-85030465923","松浦 朋美
山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
講師
助教
講師
助教
准教授
教授
特任准教授
特任講師
助教
教授
助教","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学
"
"2,017","学術論文 (審査論文)","336480","937726","0","2019-01-15T08:04:01",,,"173932","学術論文","英語",,"Peer Review",,,,,"Yuriko Takagawa, 八木 秀介, 伊勢 孝之, Ayumi Ishii, Koji Nishikawa, 福田 大受, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 島袋 充生, Shinsuke Katoh, Ken-ichi Aihara, 赤池 雅史, 佐田 政隆","Improved Exercise Capacity After Cardiac Rehabilitation Is Associated with Reduced Visceral Fat in Patients with Chronic Heart Failure.",,"Participation in a comprehensive cardiac rehabilitation (CR) program has been shown to reduce mortality and improve exercise capacity and symptoms in patients with chronic heart failure (CHF). Reduced exercise capacity leads to a concomitant reduction of skeletal muscle mass and accumulation of body fat. However, it is currently unknown whether CR reduces visceral adipose tissue (VAT) and/or subcutaneous abdominal adipose tissue (SAT) in patients with CHF. In addition, the body composition associated with improved exercise capacity after CR in patients with CHF has not been previously studied. Nineteen CHF patients who were categorized as NYHA functional class II or III and had received optimal medical treatment including a CR program for 5 months were enrolled in this study. The CR program significantly increased peak VO and reduced B-type natriuretic peptide. In addition, fat and body composition analysis showed reductions in the visceral fat tissue (VAT) area, subcutaneous abdominal adipose tissue (SAT) area, body weight, and total fat weight after CR. There were no changes in total water weight and total muscle weight. Single regression analysis revealed that the amelioration of reduced exercise capacity seen after CR is associated with reduced VAT area but not with SAT area or body weight. In conclusion, CR reduces VAT and improves exercise capacity in patients with CHF. This suggests that reducing VAT is important for CR to be most effective in the treatment of CHF.","Body Composition, Cardiac Rehabilitation, Exercise Tolerance, Female, Follow-Up Studies, 心不全, Humans, Intra-Abdominal Fat, Male, Middle Aged, 肥満症, 酸素消費, Prognosis, Retrospective Studies, Weight Loss",,"International Heart Journal(1349-3299)[1349-3299]","58","5","746 751",,"20171021",,"10.1536/ihj.16-454","28966316",,,,"2-s2.0-85032221042",,,,,"Article.ELocationID: 10.1536/ihj.16-454, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Peak VO2, KeywordList.Keyword: Subcutaneous abdominal adipose tissue, KeywordList.Keyword: Visceral adipose tissue","2-s2.0-85032221042","松浦 朋美
山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
講師
講師
助教
准教授
教授
特任准教授
特任講師
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学
"
"2,017","学術論文 (審査論文)","336481","1042477","0","2022-05-05T12:18:36",,,"173932","学術論文","英語",,"Peer Review",,"国内共著",,,"八木 秀介, 添木 武, Ken-Ichi Aihara, 福田 大受, 伊勢 孝之, Muneyuki Kadota, Sachiko Bando, 松浦 朋美, 飛梅 威, 山口 浩司, 楠瀬 賢也, 山田 博胤, 若槻 哲三, 島袋 充生, 赤池 雅史, 佐田 政隆","Low Serum Levels of Eicosapentaenoic Acid and Docosahexaenoic Acid are Risk Factors for Cardiogenic Syncope in Patients with Brugada Syndrome",,"The n-3 polyunsaturated fatty acids (PUFAs), including eicosapentaenoic acid (EPA) and docosahexaenoic acid (DHA), have antiarrhythmic effects, possibly via modulation of the cardiac ion channels. Nevertheless, it is unknown whether low serum levels of n-3 PUFAs are risk factors for ventricular fibrillation in patients with Brugada syndrome (BrS). We retrospectively reviewed data from 62 men with BrS and evaluated their serum levels of EPA and DHA, and the risk factors for sudden cardiac death, including a history of cardiogenic syncope. Nineteen patients had a history of cardiogenic syncope, and their EPA and DHA levels were significantly lower than those of the patients without syncope. Multivariate logistic regression analysis revealed that low EPA and DHA levels were associated with the incidence of syncope. The receiver-operator characteristic curve showed the area under the curves of EPA and DHA for history of syncope were 0.84 and 0.72, respectively. In conclusion, low levels of EPA and DHA are risk factors for cardiogenic syncope in patients with BrS, which suggests that n-3 PUFAs play important roles in preventing ventricular fibrillation in BrS.","Adult, Aged, Aged, 80 and over, Biomarkers, Brugada Syndrome, Chromatography, Gas, Docosahexaenoic Acids, Eicosapentaenoic Acid, Electrocardiography, Follow-Up Studies, Humans, Incidence, 日本, Male, Middle Aged, Prevalence, ROC Curve, Retrospective Studies, Risk Assessment, Risk Factors, Syncope, Young Adult",,"International Heart Journal(1349-3299)[1349-3299]","58","5","720 723",,"20171021",,"10.1536/ihj.16-278","28966307","1390282680202467328","130006179141",,"2-s2.0-85032215381",,,,,"Article.ELocationID: 10.1536/ihj.16-278, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Multicenter Study, KeywordList.Keyword: Antiarrhythmic effects, KeywordList.Keyword: Sudden cardiac death, KeywordList.Keyword: Ventricular fibrillation, KeywordList.Keyword: n-3 polyunsaturated fatty acids","2-s2.0-85032215381","松浦 朋美
山口 浩司
山田 博胤
若槻 哲三
添木 武
伊勢 孝之
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
講師
講師
准教授
助教
教授
特任准教授
特任講師
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学
医学

医学
医学循環器内科学


循環器内科学
"
"2,017","学術論文 (審査論文)","339415","912312","0","2018-07-03T01:43:52",,,"173932","学術論文","英語",,"Peer Review",,"国内共著",,,"八木 秀介, 粟飯原 賢一, 近藤 剛史, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 福田 大受, 中屋 豊, Kin-Ichiro Suwaki, Takashi Takeji, Toshihiro Wada, Masdan Hotimah Salim, Saori Hama, 松浦 朋美, 伊勢 孝之, 楠瀬 賢也, 山口 浩司, 飛梅 威, 山田 博胤, 添木 武, 若槻 哲三, 松久 宗英, 島袋 充生, 赤池 雅史, 佐田 政隆","Predictors for the Treatment Effect of Sodium Glucose Co-transporter 2 Inhibitors in Patients with Type 2 Diabetes Mellitus.",,"Predictors for the effect of sodium glucose co-transporter 2 (SGLT2) inhibitors at lowering hemoglobin A1c (HbA1c) levels in type 2 diabetes mellitus patients remain unclear. We therefore aimed to elucidate these predictors in type 2 diabetes patients after 3 months of SGLT2 treatment. A total of 302 consecutive type 2 diabetes patients who had been treated with SGLT2 inhibitors as monotherapy or add-on therapy to existing antidiabetic treatments were enrolled retrospectively. After excluding 27 patients whose HbA1c levels could not be evaluated 3 months after treatment, the glucose-lowering effects of SGLT2 inhibitors were assessed in 275 patients by measuring HbA1c levels before and 3 months after treatment. The predictors for changes in HbA1c levels after 3 months of treatment were evaluated. SGLT2 inhibitor treatment for 3 months decreased HbA1c levels from 7.8 ± 1.2% to 7.4 ± 1.0% (p < 0.0001). A multiple regression analysis showed that the independent determinants for SGLT2 inhibitor treatment effect included decreased HbA1c levels after 1 month of treatment, high baseline HbA1c levels, and a high estimated glomerular filtration rate (eGFR). We show that type 2 diabetes patients who received the greatest glucose-lowering effect with SGLT2 inhibitor treatment were those with preserved renal function (high baseline eGFR) and high baseline HbA1c levels. Moreover, SGLT2 inhibitor treatment efficacy could be predicted by the patients' initial response to treatment.",,,"Advances in Therapy(1865-8652)[1865-8652]","35","1","124 134",,"20171100",,"10.1007/s12325-017-0639-z","29185199",,,,"2-s2.0-85035102977",,,,,"Article.ELocationID: 10.1007/s12325-017-0639-z, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Estimated glomerular filtration rate, KeywordList.Keyword: Glucose-lowering, KeywordList.Keyword: HbA1c, KeywordList.Keyword: Predictors, KeywordList.Keyword: Type 2 diabetes mellitus","2-s2.0-85035102977","粟飯原 賢一
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也
松浦 朋美
吉田 守美子
山口 浩司
松久 宗英
倉橋 清衛
遠藤 逸朗","特任教授
講師
助教
准教授
教授
特任准教授
特任講師
助教
教授
助教
特任助教
講師
助教
教授
特任助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
病院.診療科.内科.循環器内科
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学","医学
内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学


内分泌·代謝学
医学
糖尿病学

医学"
"2,017","学術論文 (審査論文)","336477","937796","0","2019-01-16T07:03:21",,,"173932","学術論文","英語",,"Peer Review",,,,,"Hiromu Yamazaki, 八木 秀介, Yuta Torii, Rie Amano, Yasuyuki Oomichi, Teruaki Sangawa, 福田 大受, Muneyuki Kadota, 伊勢 孝之, Rie Ueno, Tomoya Hara, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 赤池 雅史, 佐田 政隆","Edoxaban improves acute venous thromboembolism while preserving protein C and protein S levels",,"It is well known that warfarin inhibits the synthesis of vitamin K-dependent anticoagulants, including thrombin, protein C and S, and factor Xa, leading, paradoxically, to an initial hypercoagulable state. Edoxaban, a direct inhibitor of activated factor X is widely used for the treatment of acute venous thromboembolism (VTE). However, the effect of edoxaban on circulating coagulation factors, in patients with acute VTE, remains unknown. We enrolled 57 patients with acute VTE with/without pulmonary embolism treated with edoxaban (n=37) or warfarin (n=20) in a clinical setting. Before treatment and 2 weeks after treatment, we evaluated thrombotic burden using ultrasound or computed tomography angiography. We also evaluated thrombin generation, represented by prothrombin fragment F1+2; thrombus degradation, represented by D-dimer; and levels of anticoagulants, including protein C, protein S, and antithrombin III. Both edoxaban and warfarin treatment improved thrombotic burden and decreased prothrombin fragment F1+2, and D-dimer. Edoxaban treatment preserved protein C and protein S levels. In contrast, warfarin decreased protein C and protein S levels. Neither treatment affected antithrombin III. Edoxaban improves VTE while preserving protein C and protein S levels, thereby indicating that edoxaban improves thrombotic burden while maintaining levels of anticoagulants.",,,"Journal of Cardiology(1876-4738)[1876-4738]","71","3","305 309",,"20171101",,"10.1016/j.jjcc.2017.09.009","29100817",,,,"2-s2.0-85032912457",,,,,"Article.ELocationID: S0914-5087(17)30255-1, Article.ELocationID: 10.1016/j.jjcc.2017.09.009, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Acute venous thromboembolism, KeywordList.Keyword: Anticoagulants, KeywordList.Keyword: Factor Xa inhibitor","2-s2.0-85032912457","松浦 朋美
山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
特任教授
講師
助教
准教授
教授
特任准教授
特任講師
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学
"
"2,017","学術論文 (審査論文)","356927","963434","0","2019-09-17T02:14:25",,,"60267","学術論文","英語",,,,,,,"T Miyamoto, A Akaishi, T Takagai, K Kida, 赤池 雅史, 楊河 宏章","Implementation of clinical research coordinator hospital certification course to spread understanding of clinical trials",,,,,"臨床薬理(1882-8272)[1882-8272]","49","1","7 11",,"20180000",,"10.3999/jscpt.49.7",,,,,"2-s2.0-85042626614",,,,,,"2-s2.0-85042626614","赤池 雅史
楊河 宏章","教授
准教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.中央診療施設等.臨床試験管理センター","医学
臨床研究"
"2,017","学術論文 (審査論文)","356926","957425","0","2019-08-20T06:42:34",,,"60267","学術論文","英語",,"Peer Review",,,,,"K Adachi, S Hashiguchi, M Saito, S Kashiwagi, T Miyazaki, H Kawai, 山田 博胤, T Iwase, 赤池 雅史, 髙尾 正一郎, M Kobayashi, M Ishizaki, T Matsumura, M Mori-Yoshimura, E Kimura","Detection and management of cardiomyopathy in female dystrophinopathy carriers",,"Regular health checkups for mothers of patients with Duchenne muscular dystrophy have been performed at National Hospital Organization Tokushima Hospital since 1994. Among 43 mothers participated in this study, 28 dystrophinopathy carriers were identified. Skeletal and cardiac muscle functions of these subjects were examined. High serum creatine kinase was found in 23 subjects (82.1%). Obvious muscle weakness was present in 5 (17.8%) and had progressed from 1994 to 2015. Cardiomyopathy was observed in 15 subjects (60.0%), including dilated cardiomyopathy-like damage that was more common in the left ventricular (LV) posterior wall. Late gadolinium enhancement on cardiac MRI was found in 5 of 6 subjects, suggesting fibrotic cardiac muscle. In speckle tracking echocardiography performed seven years later, global longitudinal strain was decreased in these subjects, indicating LV myocardial contractile abnormality. These results suggest that female dystrophinopathy carriers should receive regular checkups for detection and treatment of cardiomyopathy, even if they have no cardiac symptoms.","Adult, Cardiomyopathies, Contrast Media, Creatine Kinase, Disease Management, Dystrophin, Electrocardiography, Female, Gadolinium, Humans, Image Processing, Computer-Assisted, Middle Aged, Muscle, Skeletal, Mutation, Natriuretic Peptide, Brain, Neuroimaging, Neurologic Examination, Retrospective Studies",,"Journal of the Neurological Sciences(1878-5883)[1878-5883]","386",,"74 80",,"20180315",,"10.1016/j.jns.2017.12.024","29358000",,,,,,,,,"Article.ELocationID: S0022-510X(17)34515-X, Article.ELocationID: 10.1016/j.jns.2017.12.024, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Cardiac magnetic resonance imaging, KeywordList.Keyword: Cardiomyopathy, KeywordList.Keyword: Female dystrophinopathy carrier, KeywordList.Keyword: Late gadolinium enhancement, KeywordList.Keyword: Speckle tracking echocardiography","2-s2.0-85040572527","山田 博胤
髙尾 正一郎
赤池 雅史","特任教授
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像解析学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学
放射線診断学
医学"
"2,017","総説・解説","344062","921572","0","2018-08-18T08:03:45",,,"60267","総説·解説","日本語","招待","Peer Review","教育",,,,"赤池 雅史","多職種連携教育で推進する医療教育学",,,,,"日本栄養学教育学会雑誌","3","1","10 14",,"20180000",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,017","国際会議","344082","921598","0","2018-08-18T08:30:21",,,"60267","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 柏原 秀也, 石川 大地, 島田 光生","Development of the simulator for laparoscopic eye hand coordination training for teaching oneself training",,,,,"American Gastrointestinal Endoscopic Surgeons",,,,,"20170400",,,,,,,,,,,,,,"石川 大地
岩田 貴
西 正暁
髙須 千絵
柏原 秀也
島田 光生
赤池 雅史
吉川 幸造
東島 潤","特任助教
教授
助教
助教
特任助教
教授
教授
講師
助教","病院.中央診療施設等.徳島県地域医療支援センター
教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","
医学




医学
医学
医学"
"2,017","国内講演発表","341420","916365","0","2018-08-01T02:05:11",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 島田 光生, 吉川 幸造, 東島 潤, 西 正暁, 柏原 秀也, 髙須 千絵, 石川 大地, 赤池 雅史","腹腔鏡下eye hand coordinationトレーニングの自学実習を目指したシミュレータの開発",,,,,"第117回日本外科学会定期学術集会",,,,"横浜","20170427",,,,,,,,,,,,,,"石川 大地
岩田 貴
西 正暁
髙須 千絵
島田 光生
柏原 秀也
赤池 雅史
吉川 幸造
東島 潤","特任助教
教授
助教
助教
教授
特任助教
教授
講師
助教","病院.中央診療施設等.徳島県地域医療支援センター
教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","
医学




医学
医学
医学"
"2,017","国内講演発表","324062","853848","0","2017-04-22T10:44:44",,,"60056","国内講演発表","日本語",,,,,,,"吉田 光輝, 滝沢 宏光, 吉田 卓弘, 坪井 光弘, 河北 直也, 澤田 徹, 梶浦 耕一郎, 鳥羽 博明, 川上 行奎, 近藤 和也, 丹黒 章, 岩田 貴, 赤池 雅史, 金山 博臣, 東野 耕作, 鶴尾 吉宏","《考える外科学》未固定遺体とのシミュレーションを用いた新たな実践型内視鏡下低侵襲手術トレーニングプログラムの構築",,,,,"第117回日本外科学会定期学術集会",,,,,"20170429",,,,,,,,,,,,,,"岩田 貴
河北 直也
丹黒 章
坪井 光弘
金山 博臣
吉田 卓弘
赤池 雅史
吉田 光輝
澤田 徹
鳥羽 博明
近藤 和也
川上 行奎
鶴尾 吉宏
滝沢 宏光","教授
助教
教授
助教
教授
講師
教授
講師
特任助教
助教
教授
特任講師
教授
准教授","教養教育院
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.泌尿器科学
病院.診療科.外科.食道・乳腺甲状腺外科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.呼吸器外科
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.臨床腫瘍医療学
病院.中央診療施設等.地域外科診療部
大学院医歯薬学研究部.医学域.医科学部門.生理系.顕微解剖学
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学","医学

医学外科学

医学

医学


医学
医学, 呼吸器外科
医学
解剖学
医学"
"2,017","国内講演発表","324771","856202","0","2017-06-02T00:10:46",,,"60056","国内講演発表","日本語",,,,,,,"吉田 光輝, 滝沢 宏光, 澤田 徹, 河北 直也, 坪井 光弘, 梶浦 耕一郎, 鳥羽 博明, 川上 行奎, 近藤 和也, 丹黒 章, 岩田 貴, 赤池 雅史, 金山 博臣, 東野 恒作, 鶴尾 吉宏","鏡視下手術時代の教育の開発 未固定遺体を用いた胸腔鏡手術トレーニングの経験",,,,,"第42回日本外科系連合学会学術集会",,,,,"20170629",,,,,,,,,,,,,,"岩田 貴
河北 直也
丹黒 章
坪井 光弘
金山 博臣
赤池 雅史
吉田 光輝
澤田 徹
鳥羽 博明
近藤 和也
川上 行奎
鶴尾 吉宏
滝沢 宏光","教授
助教
教授
助教
教授
教授
講師
特任助教
助教
教授
特任講師
教授
准教授","教養教育院
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.泌尿器科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.呼吸器外科
病院.診療科.外科.呼吸器外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.臨床腫瘍医療学
病院.中央診療施設等.地域外科診療部
大学院医歯薬学研究部.医学域.医科学部門.生理系.顕微解剖学
大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学","医学

医学外科学

医学
医学


医学
医学, 呼吸器外科
医学
解剖学
医学"
