﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"バスケットボールにおけるソフトウェアオフェンス構築とその評価","Development and Evaluation of Software Offence in Basketball","大芝 健允, 幸田 尚也, 松浦 健二, 谷岡 広樹, 後藤田 中, 和田 智仁","Katsumi Oshiba, Naoya Kohda, Kenji Matsuura, Hiroki Tanioka, Naka Gotoda, Tomohito Wada","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2020-03-08","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"遷移確率を用いたソフトウェアディフェンスによるフェイント動作学習環境","Learning Environment for Feint Motion by Software Defense Using Probability","幸田 尚也, 大芝 健允, 松浦 健二, 谷岡 広樹, 後藤田 中, 和田 智仁","Naoya Kohda, Katsumi Oshiba, Kenji Matsuura, Hiroki Tanioka, Naka Gotoda, Tomohito Wada","教育システム情報学会学生研究発表会","JSiSE Resaeach Report","2020-03-08","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"プレフィクスの送信元を保証するためのPKIを用いたOSPFv3拡張","プレフィクスの送信元を保証するためのPKIを用いたOSPFv3拡張","居石 峻寛, 松浦 健二, 大平 健司","Takahiro Oriishi, Kenji Matsuura, Kenji Ohira","電子情報通信学会技術研究報告","IEICE Technical Report","2020-03-02","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ロジスティック回帰分析を用いた打撃能力評価指標の提案","Proposal of Batting Ability Evaluation Index using Logistic Regression Analysis","坂井 衛, 谷岡 広樹, 松浦 健二, 後藤田 中, 和田 智仁","Sakai Mamoru, Hiroki Tanioka, Kenji Matsuura, Naka Gotoda, Tomohito Wada","情報処理学会研究報告","IPSJ SIG Technical Report","2020-03-02","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","松江","Matsue","null","野球では，打者の能力を判断する指標として打率の他に，本塁打を除くグラウンド内に飛んだ打球が安打になった割合であるBABIP(Batting Average on Balls In Play)が使用されることがある．グラウンド内に飛んだ打球は様々な要因の影響を受けるため，ヒットかアウトの結果は投手と打者の能力のみを表しているとは考え難く，打撃結果は打者の能力のみに依存するとはいえない．そこで本研究では，グラウンド内に飛んだ打球について，打球の方向，距離，性質，威力，打者の左右打席，走力，守備側の守備力などを説明変数としたロジスティック回帰分析を用いて，打者の能力を適切に評価できる新しい指標OPPB(On-base plus predicted BABIP)を提案し，その有効性について評価する．","In baseball, BABIP (Batting Average on Balls In Play) which is the percentage of hits that hitthe ground excluding the home run is used as an index to judge the batter's ability.A hit ball is affectedby various factors, so it is difficult to think that the result of a hit or out represents only the ability of thepitcher and batter. In this study, the OPPB(On-base plus predicted BABIP) based on the logistic regressionmodel is calculated using the properties of the hit ball, the coordinates of the hit ball, the defensive strengthof the opponent team, the batter's running ability, and so on.","false","null","null","null","null","null"
"動作習得を対象としたシンボルの重畳表現による映像システムの評価","Evaluation of the Video System for Motor Skill Training Superimposing Symbols","石岡 匠也, 後藤田 中, 赤木 亮太, 平沢 友貴, 松浦 健二, 谷岡 広樹, カルンガル ギディンシ スティフィン, 和田 智仁, 米谷 雄介, 国枝 孝之, 八重樫 理人, 林 敏浩","Takuya Ishioka, Naka Gotoda, Ryota Akagi, Yuki Hirasawa, Kenji Matsuura, Hiroki Tanioka, Stephen Githinji Karungaru, Tomohito Wada, Yusuke Kometani, Takayuki Kunieda, Rihito Yaegashi, Toshihiro Hayashi","電子情報通信学会技術研究報告","IEICE Technical Report","2019-03-15","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"遮蔽物除去による動物認識の精度向上","Improving Animal Recognition Accuracy using De-fencing","川中 康平, Felicia Misamanana Rabarison, 谷岡 広樹, 大平 健司, 佐野 雅彦, 松浦 健二, 上田 哲史","Kawanaka Kohei, Rabarison Misamanana Felicia, Hiroki Tanioka, Kenji Ohira, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2019-03-02","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","北海道","北海道","null","コンピュータで画像情報を用いて動物認識を行う際，対象となる動物の体の一部が檻などの遮蔽物に隠れ，動物認識の精度が低下する場合がある．一方，人間が視覚情報を用いて物体を認識する際，物体の一部が檻などの遮蔽物に隠れていても，遮蔽物を除去，補完し，物体を認識できることが知られている．そこで本研究では，コンピュータで画像から檻を除去することによる動物認識の精度向上を目指す．","When a computer recognizes an animal on an image, an accuracy of animal recognition decreases if a part of the animal's body is covered by fences. On the other hand, when a human recognizes a object on the image, it is known to be possible to remove and supplement the fences, and recognize the object, even if a part of the object is covered by fences. In this research, we aim to improve the accuracy of animal recognition using de-fencing on computer.","false","null","http://id.nii.ac.jp/1001/00194833/","null","null","null"
"グループ学習による電子メールの利用マナーの向上","Report for Learning Email Etiquette in Group","谷岡 広樹, 松浦 健二, 上田 哲史, 河野 文昭","Hiroki Tanioka, Kenji Matsuura, Tetsushi Ueta, Fumiaki Kawano","教育システム情報学会研究報告","JSiSE Resaeach Report","2018-10-27","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"身体部位間の運動タイミング差を調整するための 部分的フォーム解析","A Form Analysis for Harmonizing Timing Among Movements of Body Portions","吉川 健彦, 松浦 健二, カルンガル ギディンシ スティフィン, 後藤田 中","Takehiko Yoshikawa, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","教育システム情報学会研究報告","JSiSE Resaeach Report","2018-10-27","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"身体スキル開発における経験・予測・摂動・調整 に関する一考察","Modeling issue of experience, prediction, perturbation, and coordination in motor-skill development","松浦 健二, 谷岡 広樹, 後藤田 中","Kenji Matsuura, Hiroki Tanioka, Naka Gotoda","教育システム情報学会研究報告","JSiSE Resaeach Report","2018-10-27","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Evaluating Hitting Skills of NPB Players with Logistic Regression Analysis","Evaluating Hitting Skills of NPB Players with Logistic Regression Analysis","Mamoru Sakai, Hiroki Tanioka, Kenji Matsuura, Masahiko Sano, Kenji Ohira, Tetsushi Ueta, Sakaguchi Hiroaki","Mamoru Sakai, Hiroki Tanioka, Kenji Matsuura, Masahiko Sano, Kenji Ohira, Tetsushi Ueta, Sakaguchi Hiroaki","IPSJ SIG Technical Report","IPSJ SIG Technical Report","2018-07-30","null","null","null","eng","null","Information Processing Society of Japan","Information Processing Society of Japan","Las Vegas","Las Vegas","null","When we watch a baseball game, we often witness scenes that a line drive flies out in front of a fielder. On the other hand, a pop fly falls between infielders and outfielders. In such a scene, we viewers express unlucky or lucky for the batter. Therefore, luck is supposed to be existing in baseball. In other words, it is hard to say that hitting records depend on only the ability of the batters. In this paper, lucky or unlucky is occurred in unpredictable cases with human eyes. Hence, we consider that luck exists in a phenomenon beyond observers expected based on their observable information.","When we watch a baseball game, we often witness scenes that a line drive flies out in front of a fielder. On the other hand, a pop fly falls between infielders and outfielders. In such a scene, we viewers express unlucky or lucky for the batter. Therefore, luck is supposed to be existing in baseball. In other words, it is hard to say that hitting records depend on only the ability of the batters. In this paper, lucky or unlucky is occurred in unpredictable cases with human eyes. Hence, we consider that luck exists in a phenomenon beyond observers expected based on their observable information.","false","null","https://www.ipsj.or.jp/kenkyukai/event/mps119.html","null","null","null"
"利活用を考慮したゼミ議事録蓄積システム","A Meeting Recording System Concidered for Utilization","平松 孝雄, 佐野 雅彦, 松浦 健二, 大平 健司, 谷岡 広樹, 上田 哲史","Takao Hiramatsu, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Hiroki Tanioka, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2018-03-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","蓄積されたゼミ議事録や研究成果物が有効に利活用されていない問題に対して，それらの利活用や関連情報の再検索における手間の低減を目的とした手法を提案する．提案手法では，ゼミ議事録にメタデータを付与しながらの作成と，関連研究成果物との連携により，利活用する際の手間の低減を図る．本稿では，その提案手法とその実験システムの開発状況について述べる．","蓄積されたゼミ議事録や研究成果物が有効に利活用されていない問題に対して，それらの利活用や関連情報の再検索における手間の低減を目的とした手法を提案する．提案手法では，ゼミ議事録にメタデータを付与しながらの作成と，関連研究成果物との連携により，利活用する際の手間の低減を図る．本稿では，その提案手法とその実験システムの開発状況について述べる．","false","null","null","null","null","null"
"研究成果DBを利用した希望研究室選択支援","Support System for Laboratory Selection using Researchers Database","岡田 佳奈, 佐野 雅彦, 松浦 健二, 大平 健司, 谷岡 広樹, 上田 哲史","Kana Okada, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Hiroki Tanioka, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2018-03-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","大学生の研究室配属前の希望度と配属後の満足度のミスマッチが問題となっている．本研究では，事前調査の結果，その理由の一つが希望研究室の調査不足であることに着目し，学生の調査不足を大学が所有する研究者情報データベースを活用して支援する希望研究室選択支援手法について提案する．本稿では，その提案手法とその実験システムを著者らが所属する組織にて評価した結果について述べる．","大学生の研究室配属前の希望度と配属後の満足度のミスマッチが問題となっている．本研究では，事前調査の結果，その理由の一つが希望研究室の調査不足であることに着目し，学生の調査不足を大学が所有する研究者情報データベースを活用して支援する希望研究室選択支援手法について提案する．本稿では，その提案手法とその実験システムを著者らが所属する組織にて評価した結果について述べる．","false","null","null","null","null","null"
"スマートデバイス向けサードパーティーアプリの危険性検証ツールの提案","スマートデバイス向けサードパーティーアプリの危険性検証ツールの提案","堀内 拓磨, 大平 健司, 谷岡 広樹, 佐野 雅彦, 松浦 健二, 上田 哲史","Takuma Horiuchi, Kenji Ohira, Hiroki Tanioka, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta","電子情報通信学会技術研究報告","IEICE Technical Report","2018-03-06","null","null","null","jpn","null","null","null","栃木県日光市","栃木県日光市","null","null","null","false","null","null","null","null","null"
"FIDOにおけるオーセンティケータ登録のパスワードフリーな運用に関する設計と実装","FIDOにおけるオーセンティケータ登録のパスワードフリーな運用に関する設計と実装","居石 峻寛, 大平 健司, 森井 理智, 谷岡 広樹, 佐野 雅彦, 松浦 健二, 上田 哲史","Takahiro Oriishi, Kenji Ohira, Michitomo Morii, Hiroki Tanioka, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta","電子情報通信学会技術研究報告","IEICE Technical Report","2018-03-06","null","null","null","jpn","null","null","null","栃木県日光市","栃木県日光市","null","null","null","false","null","null","null","null","null"
"スポーツオノマトペの直感的な意図を表現するコミックフォントを用いた運動学習支援システム","Physical Learning Support System Using Comic-Font Expressing Intuitive Intention of Sports Onomatopoeia","蓮井 宏輔, 中原 輝, 石岡 匠也, 後藤田 中, 國枝 孝之, 松浦 健二, カルンガル ギディンシ スティフィン, 米谷 雄介, 林 敏浩, 八重樫 理人","Kosuke Hasui, Akira Nakahara, Takuya Ishioka, Naka Gotoda, Takayuki Kunieda, Kenji Matsuura, Stephen Githinji Karungaru, Yusuke Kometani, Toshihiro Hayashi, Rihito Yaegashi","電子情報通信学会技術研究報告","IEICE Technical Report","2018-03-03","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"学習者に対し熟達者の動きの認識を目標に 共有された試技動画およびセンサを活用した学習環境","A Training Environment with Sharing Teaching Video and Sensor for Learner to Recognize Elite Motion","中原 輝, 蓮井 宏輔, 石岡 匠也, 後藤田 中, 國枝 孝之, 松浦 健二, カルンガル ギディンシ スティフィン, 米谷 雄介, 林 敏浩, 八重樫 理人","Akira Nakahara, Kosuke Hasui, Takuya Ishioka, Naka Gotoda, Takayuki Kunieda, Kenji Matsuura, Stephen Githinji Karungaru, Yusuke Kometani, Toshihiro Hayashi, Rihito Yaegashi","電子情報通信学会技術研究報告","IEICE Technical Report","2018-03-03","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"スポーツオノマトペのコミックフォント表現システムを活用した運動学習の提案","Proposal of a Motion Learning Using Comic-Font Representation System","蓮井 宏輔, 後藤田 中, 國枝 孝之, 松浦 健二, カルンガル ギディンシ スティフィン, 林 敏浩, 八重樫 理人","Kosuke Hasui, Naka Gotoda, Takayuki Kunieda, Kenji Matsuura, Stephen Githinji Karungaru, Toshihiro Hayashi, Rihito Yaegashi","電子情報通信学会技術研究報告","IEICE Technical Report","2017-11-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スポーツオノマトペの理解を支援するウェアラブルシステムの提案","Proposal of a Wearable System Supporting Comprehension of Sports Onomatopoeia","中原 輝, 石岡 匠也, 後藤田 中, 國枝 孝之, 松浦 健二, カルンガル ギディンシ スティフィン, 林 敏浩, 八重樫 理人","Akira Nakahara, Takuya Ishioka, Naka Gotoda, Takayuki Kunieda, Kenji Matsuura, Stephen Githinji Karungaru, Toshihiro Hayashi, Rihito Yaegashi","電子情報通信学会技術研究報告","IEICE Technical Report","2017-11-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"キャンパス無線LAN接続への二要素認証の適用に関する検討","A Study on Application of Two-Factor Authentication to Campus WLAN Connections","大平 健司, 仲野 弘一, 谷岡 広樹, 松浦 健二, 佐野 雅彦, 上田 哲史","Kenji Ohira, Hirokazu Nakano, Hiroki Tanioka, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2017-06-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"パスワードレス認証方式を用いた認証連携に関する研究","Research on authentication cooperation using passwordless authentication method","森井 理智, 谷岡 広樹, 大平 健司, 佐野 雅彦, 松浦 健二, 関 陽介, 上田 哲史","Michitomo Morii, Hiroki Tanioka, Kenji Ohira, Masahiko Sano, Kenji Matsuura, Yosuke Seki, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2017-05-18","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"大学における日々の研究活動の保存・活用に関する一検討","Descussion on Management and Application of Daily Academic Activity at a University","松浦 健二, 佐野 雅彦, 大平 健司, 谷岡 広樹, 上田 哲史, 西村 友基","Kenji Matsuura, Masahiko Sano, Kenji Ohira, Hiroki Tanioka, Tetsushi Ueta, Yuki Nishimura","情報処理学会研究報告","IPSJ SIG Technical Report","2016-11-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"多視点動画教材の視聴視点切替え提案による技能研修支援システム","Support System of Skill Training by Proposal of Switching Viewpoint in Learning Materials of Multi-View Video","山本 貴裕, 後藤田 中, 石岡 匠也, 國枝 貴之, 村田 淳, 神代 大輔, 小林 雄志, 設楽 佳世, 松浦 健二, 八重樫 理人, 林 敏浩, 藤本 憲市, 村井 礼","Takahiro Yamamoto, Naka Gotoda, Takuya Ishioka, Takayuki Kunieda, Atsushi Murata, Daisuke Kamishiro, Yuji Kobayashi, Kayo Shitara, Kenji Matsuura, Rihito Yaegashi, Toshihiro Hayashi, Kenichi Fujimoto, Hiroshi Murai","教育システム情報学会研究報告","教育システム情報学会研究報告","2016-10-01","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"選択的フィードバックによる個人の運動学習支援","Supporting Individual Motor Learning with Selective Feedback","石岡 匠也, 後藤田 中, 松浦 健二, カルンガル ギディンシ スティフィン, 八重樫 理人, 林 敏浩, 藤本 憲市, 村井 礼","Takuya Ishioka, Naka Gotoda, Kenji Matsuura, Stephen Githinji Karungaru, Rihito Yaegashi, Toshihiro Hayashi, Kenichi Fujimoto, Hiroshi Murai","教育システム情報学会研究報告","教育システム情報学会研究報告","2016-10-01","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"フィットネス測定スキルの養成を支援するCMSの提案","Proposal of CMS to Support Skill Training of Fitness Measurement","山本 貴裕, 後藤田 中, 小林 雄志, 松浦 健二, 八重樫 理人, 林 敏浩","Takahiro Yamamoto, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Rihito Yaegashi, Toshihiro Hayashi","電子情報通信学会技術研究報告","IEICE Technical Report","2016-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"個別の実践環境の違いを考慮した運動教育のe-Learningフレームワークの提案","Proposal of a Framework for e-Learning in Physical Education Considering Individual Differences of Practical Environment","石岡 匠也, 後藤田 中, 小林 雄志, 松浦 健二, 八重樫 理人, 林 敏浩","Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Rihito Yaegashi, Toshihiro Hayashi","電子情報通信学会技術研究報告","IEICE Technical Report","2016-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"研究活動の持続的成長を支援するeポートフォリオシステムの提案","研究活動の持続的成長を支援するeポートフォリオシステムの提案","関 陽介, 野村 卓哉, 曽我部 紗也香, 佐野 雅彦, 松浦 健二, 大平 健司, 上田 哲史","Yosuke Seki, 野村 卓哉, 曽我部 紗也香, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2016-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"反復運動における運動継続のための動作タイミングに関する一考察","Discussion on motion timing for repetitive motion support","豊岡 寛旨, 松浦 健二, 後藤田 中","Hiroshi Toyooka, Kenji Matsuura, Naka Gotoda","教育システム情報学会研究報告","JSiSE Resaeach Report","2016-01-30","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"認証フレームワークを用いたアクセスログを考慮するアンケートシステム","A questionnaire distribution system referring access logs and authentication processes","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報処理学会研究報告","IPSJ SIG Technical Report","2015-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己評価と相互評価の差異を可視化する携帯端末用ルーブリック評価ツールの開発","Mobile-Tool Development of a Rubric Assessment for Visualizing Contrast between Self-Review and Peer-Review","高橋 暁子, 金西 計英, 松浦 健二, 和田 卓人","Akiko Takahashi, Kazuhide Kanenishi, Kenji Matsuura, Takuto Wada","教育システム情報学会研究報告","JSiSE Resaeach Report","2015-03-21","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"手の運動に着目した2重とびスキル学習支援の試み","A pilot study on learning double-unders focusing on hands movement","吉岡 真也, 松浦 健二","Shinyaita Yoshioka, Kenji Matsuura","人工知能学会研究会資料","SIG-ALST","2015-03-05","null","null","null","jpn","null","社団法人 人工知能学会","The Japanese Society for Artificial Intelligence","null","null","null","null","null","false","null","null","null","null","null"
"試行間の関係性を考慮したフラフープ制御スキル開発支援環境の設計","Design of a promoting environment for hulahoop control skill based on inter-trial relationship","山田 慶太, 松浦 健二","Keita Yamada, Kenji Matsuura","人工知能学会研究会資料","SIG-ALST","2014-11-22","null","null","null","jpn","null","社団法人 人工知能学会","The Japanese Society for Artificial Intelligence","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における学認利用申請システムの開発と運用","Development and practical use of GakuNin application system at Tokushima University","関 陽介, 松浦 健二, 上田 哲史, 佐野 雅彦","Yosuke Seki, Kenji Matsuura, Tetsushi Ueta, Masahiko Sano","第18回学術情報処理研究集会発表論文集","第18回学術情報処理研究集会発表論文集","2014-09-25","null","null","null","jpn","null","国立大学法人情報系センター協議会","国立大学法人情報系センター協議会","松本市，長野県","松本市，長野県","null","null","null","false","null","null","null","null","null"
"有線ネットワーク及び仮想化基盤設備の整備","有線ネットワーク及び仮想化基盤設備の整備","八木 香奈枝, 佐野 雅彦, 松浦 健二","Kanae Yagi, Masahiko Sano, Kenji Matsuura","第26回 情報処理センター等担当者技術発表会 報告集","第26回 情報処理センター等担当者技術発表会 報告集","2014-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"動画像解析を用いた縄跳びフォーム改善支援環境の構築","Development of the supporting system for rope skipping skill with motion-image analysis","山田 慶太, 吉岡 真也, 松浦 健二","Keita Yamada, Shinya Yoshioka, Kenji Matsuura","人工知能学会研究会資料","SIG-ALST","2014-03-09","null","null","null","jpn","null","社団法人 人工知能学会","The Japanese Society for Artificial Intelligence","null","null","null","null","null","false","null","null","null","null","null"
"e-Learningの学習継続とソーシャルメディアの関係の考察","Consideration of the relationship between social media and e-Learning continuation","金西 計英, 光原 弘幸, 三好 康夫, 松浦 健二","Kazuhide Kanenishi, Hiroyuki Mitsuhara, Yasuo Miyoshi, Kenji Matsuura","電子情報通信学会技術研究報告","IEICE Technical Report","2013-03-29","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ランナーの動きに基づき仮想協走者を提供するウェアラブルシステム","A Wearable System Providing a Virtual Running Collaborator based on Runner's Motion","後藤田 中, 松浦 健二, 田中 俊夫","Naka Gotoda, Kenji Matsuura, Toshio Tanaka","教育システム情報学会研究報告","JSiSE Resaeach Report","2013-03-16","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"コミュニティ内での身体スキル訓練方法に関する一考察","A study on training methodology for motor-skill development with an online community environment","松浦 健二, 森口 博基, 金西 計英, 乾 博文, 後藤田 中","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi, Hirofumi Inui, Naka Gotoda","教育システム情報学会研究報告","JSiSE Resaeach Report","2013-03-16","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"身体スキル開発のためのWEBコミュニティ環境の設計","Design of a WEB Community for Motor-Skill Development","松浦 健二, 森口 博基, 金西 計英","Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi","人工知能学会研究会資料","SIG-ALST","2011-07-29","null","null","null","jpn","null","社団法人 人工知能学会","The Japanese Society for Artificial Intelligence","null","null","null","null","null","false","null","null","null","null","null"
"顔方向検出によるプレゼンテーションスキル支援システムの開発と評価","顔方向検出によるプレゼンテーションスキル支援システムの開発と評価","國平 清貴, 丸山 哲矢, 松浦 健二, 矢野 米雄","Kiyotaka Kunihira, Tetsuya Maruyama, Kenji Matsuura, Yoneo Yano","電子情報通信学会技術研究報告","IEICE Technical Report","2011-03-04","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ランナーのフォームに基づく仮想競争デバイスの開発","ランナーのフォームに基づく仮想競争デバイスの開発","平野 卓次, 後藤田 中, 松浦 健二, 大塚 真二, 田中 俊夫, 矢野 米雄","Takuji Hirano, Naka Gotoda, Kenji Matsuura, Shinji Otsuka, Toshio Tanaka, Yoneo Yano","電子情報通信学会技術研究報告","IEICE Technical Report","2011-03-04","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"身体動作に基づく仮想競走のリアルタイム訓練支援システム","A Real-time System Supporting Virtual Competitive Training for Runners based on Body Motion","後藤田 中, 松浦 健二, 平野 卓次, 田中 俊夫, 矢野 米雄","Naka Gotoda, Kenji Matsuura, Takuji Hirano, Toshio Tanaka, Yoneo Yano","第八回身体知研究会予稿集","第八回身体知研究会予稿集","2010-12-19","null","null","null","null","null","社団法人 人工知能学会","The Japanese Society for Artificial Intelligence","null","null","null","null","null","false","null","null","null","null","null"
"ジョギングにおける自己調整を支援するオンラインコミュニティ環境","An Online Community Environment Supporting Self-Management of Jogging","後藤田 中, 松浦 健二, 大塚 真二, 鍋島 豊晶, 金西 計英, 田中 俊夫, 矢野 米雄","Naka Gotoda, Kenji Matsuura, Shinji Otsuka, Toyoaki Nabeshima, Kazuhide Kanenishi, Toshio Tanaka, Yoneo Yano","教育システム情報学会研究報告","JSiSE Resaeach Report","2010-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"多様な運動者コミュニティを対象としたスキルバンクのデザイン","Design of Skill Bank: Flexible Online-Communities for Motor Skill","鍋島 豊晶, 松浦 健二, 後藤田 中, 上田 哲史, 矢野 米雄","Toyoaki Nabeshima, Kenji Matsuura, Naka Gotoda, Tetsushi Ueta, Yoneo Yano","電子情報通信学会技術研究報告","IEICE Technical Report","2010-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"オンライン論文レビューを支援するコミュニティ環境の構築","Development of a web-community site for sharing academic review","中田 一平, 松浦 健二, 後藤田 中, 上田 哲史, 矢野 米雄","Ippei Nakata, Kenji Matsuura, Naka Gotoda, Tetsushi Ueta, Yoneo Yano","電子情報通信学会技術研究報告","IEICE Technical Report","2010-03-05","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"SNS上のオンライン論文レビュー支援環境の設計・開発","Design and development of the SNS System for Online Review","中田 一平, 後藤田 中, 松浦 健二, 金西 計英, 矢野 米雄","Ippei Nakata, Naka Gotoda, Kenji Matsuura, Kazuhide Kanenishi, Yoneo Yano","教育システム情報学会研究報告","JSiSE Resaeach Report","2009-05-16","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"ソーシャルブックマークとの連携による年表推薦機能を持つ歴史年表作成システムと評価","Historical Timeline Authoring System having Timeline Recommendation Function in Cooperation with Social Bookmark and Its Assessment","中川 雄仁, 三好 康夫, 松浦 健二, 金西 計英, 矢野 米雄","Katsuhito Nakagawa, Yasuo Miyoshi, Kenji Matsuura, Kazuhide Kanenishi, Yoneo Yano","電子情報通信学会技術研究報告","IEICE Technical Report","2009-03-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ランニング集団をリアルタイムに支援するシステムの開発","Development of a realtime-supporting system for runners","松浦 健二, 後藤田 中, 鍋島 豊晶, 金西 計英, 矢野 米雄","Kenji Matsuura, Naka Gotoda, Toyoaki Nabeshima, Kazuhide Kanenishi, Yoneo Yano","教育システム情報学会研究報告","JSiSE Resaeach Report","2009-01-23","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
