﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"砕波による波の音の発生特性に関する考察","砕波による波の音の発生特性に関する考察","村上 仁士, 伊藤 禎彦, 細井 由彦, 小川 慶樹, 小藪 剛史","Hitoshi Murakami, Sadahiko Ito, Yoshihiko Hosoi, 小川 慶樹, 小藪 剛史","null","室内実験から得られた波の昔に，現地海岸における観測結果を加えて波の音の特性を考察した．砕波の「砕け」，「突っ込み」状態での音圧のスペクトルは白色雑音形を示し，続く「遡上」，「引き」状態時に高周波の減衰が生じる．砕波の各状態での音圧，音色と入射波高，周期，海底勾配，底質，砕波点からの距離の関係が考察された．また，波の音の快適性についても若干の考察が行われた．","室内実験から得られた波の昔に，現地海岸における観測結果を加えて波の音の特性を考察した．砕波の「砕け」，「突っ込み」状態での音圧のスペクトルは白色雑音形を示し，続く「遡上」，「引き」状態時に高周波の減衰が生じる．砕波の各状態での音圧，音色と入射波高，周期，海底勾配，底質，砕波点からの距離の関係が考察された．また，波の音の快適性についても若干の考察が行われた．","null","null","1993","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.40","null","1116","1120","jpn","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"Historical Tsunami Heights along the Coast of Shikoku Island in Japan","Historical Tsunami Heights along the Coast of Shikoku Island in Japan","Hitoshi Murakami, Tomio Shimada, Yoshihiko Hosoi, Y Hiraiwa","Hitoshi Murakami, Tomio Shimada, Yoshihiko Hosoi, Y Hiraiwa","null","太平洋に面する四国沿岸は100-150年周期で大津波に襲われており，慶長(1605)，宝永(1707)，安政(1854)および昭和(1946)の津波の浸水高を歴史史料に基づき再整理した．さらに，各歴史地震の断層モデルにより浸水高を予測した．とくに，1946年昭和南海地震津波の集落の浸水高のデータから，1854年の津波に対する浸水高を推算できることの手法を提案した．","太平洋に面する四国沿岸は100-150年周期で大津波に襲われており，慶長(1605)，宝永(1707)，安政(1854)および昭和(1946)の津波の浸水高を歴史史料に基づき再整理した．さらに，各歴史地震の断層モデルにより浸水高を予測した．とくに，1946年昭和南海地震津波の集落の浸水高のデータから，1854年の津波に対する浸水高を推算できることの手法を提案した．","null","null","1993","Recent Advances in Marine Science and Technology","Recent Advances in Marine Science and Technology","null","null","105","114","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"底泥による酸素消費に関する研究","底泥による酸素消費に関する研究","細井 由彦, 上月 康則, 村上 仁士","細井 由彦, Yasunori Kozuki, Hitoshi Murakami","null","河川感潮部に堆積している底泥の酸素消費について実験およびモデルにより検討を行った．(1)酸素消費は約3時間で終了する化学的な消費と，その後も継続する生物学的な消費の2段階存在する．(2)酸素消費定数を用いると，底泥の強熱減量と第一鉄イオン濃度と良い相関を示した．また水温が上昇すると酸素消費定数も増加した．(3)水路実験より，堆積泥による酸素消費は浮遊泥によるものに比べて大きく，SS10mg/Lまででは約10倍あった．(4)粒子付近，間隙水，底泥層-水境界面を含めた酸素の拡散に関するモデルを構築した．本モデルは室内実験結果を再現できるものであった．","河川感潮部に堆積している底泥の酸素消費について実験およびモデルにより検討を行った．(1)酸素消費は約3時間で終了する化学的な消費と，その後も継続する生物学的な消費の2段階存在する．(2)酸素消費定数を用いると，底泥の強熱減量と第一鉄イオン濃度と良い相関を示した．また水温が上昇すると酸素消費定数も増加した．(3)水路実験より，堆積泥による酸素消費は浮遊泥によるものに比べて大きく，SS10mg/Lまででは約10倍あった．(4)粒子付近，間隙水，底泥層-水境界面を含めた酸素の拡散に関するモデルを構築した．本モデルは室内実験結果を再現できるものであった．","null","null","1992-11-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.456","No.II-21","83","92","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"感潮域における有機性底泥の堆積特性","感潮域における有機性底泥の堆積特性","細井 由彦, 上月 康則, 村上 仁士, 山口 隆史, 山地 孝樹","細井 由彦, Yasunori Kozuki, Hitoshi Murakami, 山口 隆史, 山地 孝樹","null","徳島市内河川における長期的な底泥観測を行い，河川感潮部における有機物を含んだ底泥の堆積特性について検討を行った．(1)河川表層部と深層部では深層部の方が，河川中央部と側端部では側端部の方が常に還元的であった．(2)粒径は上流部では側端部で，下流部では中央部の方が細粒子が卓越して堆積していた．(3)晴天時には底泥の掃流作用が堆積作用よりも卓越しており，50mm程度の降雨流出では雨水管や側溝に堆積した汚濁物が流入堆積する．しかし100mmを超える降雨ではこれらは掃流されてしまうことがわかった．","徳島市内河川における長期的な底泥観測を行い，河川感潮部における有機物を含んだ底泥の堆積特性について検討を行った．(1)河川表層部と深層部では深層部の方が，河川中央部と側端部では側端部の方が常に還元的であった．(2)粒径は上流部では側端部で，下流部では中央部の方が細粒子が卓越して堆積していた．(3)晴天時には底泥の掃流作用が堆積作用よりも卓越しており，50mm程度の降雨流出では雨水管や側溝に堆積した汚濁物が流入堆積する．しかし100mmを超える降雨ではこれらは掃流されてしまうことがわかった．","null","null","1992-11-01","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.39","No.1","951","955","null","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"砕波による波の音に関する二，三の実験的考察","砕波による波の音に関する二，三の実験的考察","村上 仁士, 細井 由彦, 上月 康則, 小川 慶樹","Hitoshi Murakami, 細井 由彦, Yasunori Kozuki, 小川 慶樹","null","砕波時の波の音の特性を把握する，第一段階として，砕波条件，海浜勾配，底質を変化させた実験を行った．(1)崩れ波砕波と巻き波砕波の砕波帯付近における音色の特性は，スペクトル形状から3種類に大別できた．(2)砕波時の平均音圧は巻き波砕波時より，崩れ波砕波時，または海浜勾配の増加に伴い大きくなった．また底質材料によっても変化した．(3)砕波音圧は砕波点から汀線背後にかけて減衰し，それは巻き波砕波時より崩れ波砕波時に大きくなった．(4)周期が大きくなるに従って，リズム性も増加し，それは底質が砂，礫，滑面の合板の順に顕著であった．(5)風の影響は顕著には認められなかった．","砕波時の波の音の特性を把握する，第一段階として，砕波条件，海浜勾配，底質を変化させた実験を行った．(1)崩れ波砕波と巻き波砕波の砕波帯付近における音色の特性は，スペクトル形状から3種類に大別できた．(2)砕波時の平均音圧は巻き波砕波時より，崩れ波砕波時，または海浜勾配の増加に伴い大きくなった．また底質材料によっても変化した．(3)砕波音圧は砕波点から汀線背後にかけて減衰し，それは巻き波砕波時より崩れ波砕波時に大きくなった．(4)周期が大きくなるに従って，リズム性も増加し，それは底質が砂，礫，滑面の合板の順に顕著であった．(5)風の影響は顕著には認められなかった．","null","null","1992-11-01","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.39","No.2","1081","1085","null","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"海岸環境要因としての波の音およびその発生特性について","海岸環境要因としての波の音およびその発生特性について","村上 仁士, 細井 由彦, 上月 康則","Hitoshi Murakami, 細井 由彦, Yasunori Kozuki","null","海岸の環境要素としての波の音について，その心地よさに及ぼす要因をアンケート調査により調べ，音の発生特性について実験的検討を行った．(1)海の魅力を決定付ける要素は砂浜，きれいな水という視覚的要素が強く，波の音は第3位にあった．(2)人工的に波の音を作製し，その快適性について評価させたところ，周期性は6から8秒の時に最も快適と感じられ，それよりも長い波には快適性は低下した．(3)実際の海岸で波の音を収録，解析，さらに快適性についてアンケートをしたところ，快適性と周期，リズム性との関係があることがわかった．(4)造波水槽で波の音の発生特性について検討したところ，音圧と波高，海浜勾配との関係を明らかにすることができた．","海岸の環境要素としての波の音について，その心地よさに及ぼす要因をアンケート調査により調べ，音の発生特性について実験的検討を行った．(1)海の魅力を決定付ける要素は砂浜，きれいな水という視覚的要素が強く，波の音は第3位にあった．(2)人工的に波の音を作製し，その快適性について評価させたところ，周期性は6から8秒の時に最も快適と感じられ，それよりも長い波には快適性は低下した．(3)実際の海岸で波の音を収録，解析，さらに快適性についてアンケートをしたところ，快適性と周期，リズム性との関係があることがわかった．(4)造波水槽で波の音の発生特性について検討したところ，音圧と波高，海浜勾配との関係を明らかにすることができた．","null","null","1992-11-01","環境衛生工学研究","環境衛生工学研究","Vol.6","No.3","148","153","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"波動場における鉛直および水平没水平 板周辺の流れ特性","波動場における鉛直および水平没水平 板周辺の流れ特性","村上 仁士, 細井 由彦, 澤村 賀行, 池田 良一","Hitoshi Murakami, Yoshihiko Hosoi, 澤村 賀行, 池田 良一","null","生態系を著しく変化させず，海域空間の景観を損なってはならないという厳しい条件を克服するという前提で，没水平板(鉛直および水平平板)の防波堤を考え，反射および透過特性を考察するとともに，堤周辺の流速分布および乱れ強度の分布を示した．とくに，両防波堤の反射率，透過率，エネルギー逸散率に及ぼす没水深の影響を明らかにし，堤上で砕波あるいは非砕波となる没水深での時空間的速度，乱れ特性を明らかにした．","生態系を著しく変化させず，海域空間の景観を損なってはならないという厳しい条件を克服するという前提で，没水平板(鉛直および水平平板)の防波堤を考え，反射および透過特性を考察するとともに，堤周辺の流速分布および乱れ強度の分布を示した．とくに，両防波堤の反射率，透過率，エネルギー逸散率に及ぼす没水深の影響を明らかにし，堤上で砕波あるいは非砕波となる没水深での時空間的速度，乱れ特性を明らかにした．","null","null","1992-11","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.39","null","571","575","jpn","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"配水池容量の信頼性評価","配水池容量の信頼性評価","細井 由彦, 村上 仁士","Yoshihiko Hosoi, Hitoshi Murakami","null","配水池の容量の信頼度を評価する方法を時間変動調整容量と異常時対応容量の両面から検討した．時間給水量のデータを分析して時間変動調整に必要な水量は正規分布となることを明らかにした．異常時対応容量の信頼度を，異常事態の継続時間とその間の需要水量に関する確率から計算する方法を提案した．簡単なシステムについて適応例を示し，配水池の容量と信頼度の関係を求めた．","配水池の容量の信頼度を評価する方法を時間変動調整容量と異常時対応容量の両面から検討した．時間給水量のデータを分析して時間変動調整に必要な水量は正規分布となることを明らかにした．異常時対応容量の信頼度を，異常事態の継続時間とその間の需要水量に関する確率から計算する方法を提案した．簡単なシステムについて適応例を示し，配水池の容量と信頼度の関係を求めた．","null","null","1992-09","水道協会雑誌","水道協会雑誌","Vol.61","No.9","23","33","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島市内河川における底泥の堆積特性に関する調査研究","徳島市内河川における底泥の堆積特性に関する調査研究","細井 由彦, 村上 仁士, 上月 康則, 山地 孝樹","細井 由彦, Hitoshi Murakami, Yasunori Kozuki, 山地 孝樹","null","徳島市の新町川について，5年間の底質現地観測結果を行い，底質環境の良否の状況を判定した．(1)田宮川上流と沖の洲川では他の市内河川に比較して底質環境は良好であった．(2)市中心部の観測点では経年的には底質は改善傾向にある．(3)観測日前の21日間の相乗平均雨量の和を指標として，降雨の底質に及ぼす影響を調べたところ，この値が100mmを超えると，ほとんどの所で粗粒子化し，CODの低下が見られた．(4)常三島ポンプ場付近の大岡川の底質には経年的な変化は見られず，また雨量の影響も顕著ではなかった．","徳島市の新町川について，5年間の底質現地観測結果を行い，底質環境の良否の状況を判定した．(1)田宮川上流と沖の洲川では他の市内河川に比較して底質環境は良好であった．(2)市中心部の観測点では経年的には底質は改善傾向にある．(3)観測日前の21日間の相乗平均雨量の和を指標として，降雨の底質に及ぼす影響を調べたところ，この値が100mmを超えると，ほとんどの所で粗粒子化し，CODの低下が見られた．(4)常三島ポンプ場付近の大岡川の底質には経年的な変化は見られず，また雨量の影響も顕著ではなかった．","null","null","1992-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.37","null","1","12","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"取水ポンプ施設の信頼性評価","取水ポンプ施設の信頼性評価","細井 由彦, 村上 仁士, 西村 昇, 鎌田 圭朗, 奥田 義郎","Yoshihiko Hosoi, Hitoshi Murakami, 西村 昇, 鎌田 圭朗, 奥田 義郎","null","取水システムも信頼性を評価するため，取水ポンプシステムをとりあげ，個々の要素であるポンプの信頼度をもとに全体の信頼度を求める方法を提案した．徳島市のデータをもとに解析し，現在および将来の取水体制の信頼度の評価を行った．","取水システムも信頼性を評価するため，取水ポンプシステムをとりあげ，個々の要素であるポンプの信頼度をもとに全体の信頼度を求める方法を提案した．徳島市のデータをもとに解析し，現在および将来の取水体制の信頼度の評価を行った．","null","null","1992-01","水道協会雑誌","水道協会雑誌","Vol.61","No.1","13","19","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"感潮河川における陰イオン界面活性剤の懸濁物質への吸着特性に関する研究","感潮河川における陰イオン界面活性剤の懸濁物質への吸着特性に関する研究","上月 康則, 細井 由彦, 村上 仁士","Yasunori Kozuki, 細井 由彦, Hitoshi Murakami","null","感潮河川内での陰イオン界面活性剤の懸濁物質への吸着の様子を調べるために室内実験，現地観測を行った．(1)pH，流速，共存イオンの内，感潮河川では共存イオンの影響が最も大きく作用することがわかった．(2)LASの吸着特性はFreundlich吸着等温式によって表される．その定数n，kの内，共存イオンは特にkの値に顕著な影響を及ぼし，nはほぼ1で安定していた．kを用いて共存イオンの増加とともに懸濁物質への吸着容量が増加することを表現するモデルを作成することができた．","感潮河川内での陰イオン界面活性剤の懸濁物質への吸着の様子を調べるために室内実験，現地観測を行った．(1)pH，流速，共存イオンの内，感潮河川では共存イオンの影響が最も大きく作用することがわかった．(2)LASの吸着特性はFreundlich吸着等温式によって表される．その定数n，kの内，共存イオンは特にkの値に顕著な影響を及ぼし，nはほぼ1で安定していた．kを用いて共存イオンの増加とともに懸濁物質への吸着容量が増加することを表現するモデルを作成することができた．","null","null","1991-11-01","水質汚濁研究","水質汚濁研究","Vol.14","No.11","797","805","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"海岸環境における快適性の要因-波の音-に関する一考察","海岸環境における快適性の要因-波の音-に関する一考察","村上 仁士, 細井 由彦, 上月 康則, 木下 保","Hitoshi Murakami, Yoshihiko Hosoi, Yasunori Kozuki, 木下 保","null","海岸の快適性の要因の一つ，波の音について人工音および現地海岸の波の音を用いて，波の音のスペクトル，リズム性，周期性と快適性との関係を考察した．","海岸の快適性の要因の一つ，波の音について人工音および現地海岸の波の音を用いて，波の音のスペクトル，リズム性，周期性と快適性との関係を考察した．","null","null","1991-06","海洋開発論文集","Proceedings of Civil Engineering in the Ocean","Vol.7","null","377","380","jpn","true","null","scientific_journal","null","null","null","0912-7348","null","null","null","null","null"
"砂浜における好気性細菌による水質浄化に関する現地観測および室内実験","砂浜における好気性細菌による水質浄化に関する現地観測および室内実験","細井 由彦, 村上 仁士, 三宅 健一, 奥野 茂","Yoshihiko Hosoi, Hitoshi Murakami, 三宅 健一, 奥野 茂","null","海岸の砂浜による水質の浄化効果を知る目的で，現地観測と室内実験を行った．その結果，砂浜の好気性細菌による有機物の除去やアンモニア性窒素の硝化が行われていることを確認した．","海岸の砂浜による水質の浄化効果を知る目的で，現地観測と室内実験を行った．その結果，砂浜の好気性細菌による有機物の除去やアンモニア性窒素の硝化が行われていることを確認した．","null","null","1991","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.38","null","866","870","jpn","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"流れおよび潮汐場における付着藻類の増殖と水理 量との関係","流れおよび潮汐場における付着藻類の増殖と水理 量との関係","細井 由彦, 村上 仁士, 玉川 康弘","Yoshihiko Hosoi, Hitoshi Murakami, 玉川 康弘","null","従来あまり検討されていなかった流れや潮汐が作用する場での付着藻類の増殖に関する検討を，実験室および現地実験両面から行った．その結果，流れの場では摩擦速度が，潮汐の場では水没率が付着藻類の増殖に密接に係わっていることを明確にした．","従来あまり検討されていなかった流れや潮汐が作用する場での付着藻類の増殖に関する検討を，実験室および現地実験両面から行った．その結果，流れの場では摩擦速度が，潮汐の場では水没率が付着藻類の増殖に密接に係わっていることを明確にした．","null","null","1990-11","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.37","null","823","827","jpn","true","null","scientific_journal","null","null","null","0916-7897","null","null","null","null","null"
"徳島市における配水管網の信頼性に関する研究","徳島市における配水管網の信頼性に関する研究","細井 由彦, 村上 仁士, 香西 正夫, 丸高 茂幹, 鎌田 圭朗","Yoshihiko Hosoi, Hitoshi Murakami, 香西 正夫, 丸高 茂幹, 鎌田 圭朗","null","徳島市の配水管網に対し，信頼性を示す指標として，水量信頼度，時間的信頼度および平均到達時間等を提案し，管網流水のシミュレーションを行い，それらの値を計算した．その結果，配水上の問題が発生しやすい管路，地域，時間帯及びその可能性等，配水管網の現状をより明確に把握し得た．","徳島市の配水管網に対し，信頼性を示す指標として，水量信頼度，時間的信頼度および平均到達時間等を提案し，管網流水のシミュレーションを行い，それらの値を計算した．その結果，配水上の問題が発生しやすい管路，地域，時間帯及びその可能性等，配水管網の現状をより明確に把握し得た．","null","null","1990-10","水道協会雑誌","水道協会雑誌","Vol.59","No.10","15","27","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県沿岸域開発の方向性に関する基礎的検討","徳島県沿岸域開発の方向性に関する基礎的検討","村上 仁士, 細井 由彦, 上月 康則","Hitoshi Murakami, Yoshihiko Hosoi, Yasunori Kozuki","null","徳島県沿岸各地区の社会環境·自然環境を四国全域あるいは近隣沿岸域と比較しつつ，沿岸域の開発の方向性を示したものである．その結果，都市型の開発を指向しない別の開発手法を探るべきことを指摘し，潜在的に開発のポテンシャルの活かし方の模索が重要であることを明らかにした．","徳島県沿岸各地区の社会環境·自然環境を四国全域あるいは近隣沿岸域と比較しつつ，沿岸域の開発の方向性を示したものである．その結果，都市型の開発を指向しない別の開発手法を探るべきことを指摘し，潜在的に開発のポテンシャルの活かし方の模索が重要であることを明らかにした．","null","null","1990-06","海洋開発論文集","Proceedings of Civil Engineering in the Ocean","Vol.6","null","7","12","jpn","true","null","scientific_journal","null","null","null","0912-7348","null","null","null","null","null"
"Water Purification around the Surf Zone","Water Purification around the Surf Zone","Yoshihiko Hosoi, Hitoshi Murakami, T Iwasaki, Takumi Matsumoto","Yoshihiko Hosoi, Hitoshi Murakami, T Iwasaki, Takumi Matsumoto","null","論文「各種海岸構造物の曝気効果と再曝気係数の予測式」を再整理し，若干の考察を加えとりまとめたものである．","論文「各種海岸構造物の曝気効果と再曝気係数の予測式」を再整理し，若干の考察を加えとりまとめたものである．","null","null","1990-06","Coastal Engineering in Japan","Coastal Engineering in Japan","Vol.33","No.1","73","87","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Reaeration due to Wave Breaking at Coastal Structures","Reaeration due to Wave Breaking at Coastal Structures","Yoshihiko Hosoi, Hitoshi Murakami, Mitsui Hiroshi","Yoshihiko Hosoi, Hitoshi Murakami, Mitsui Hiroshi","null","論文「Characteristics of Diffusion and Aeration due to Wave Action near Permeable Breakwaters」および「砕波帯付近の水質浄化作用に関する研究」の不完全な部分を再考案し，若干のデータを加えてとりまとめたものである．","論文「Characteristics of Diffusion and Aeration due to Wave Action near Permeable Breakwaters」および「砕波帯付近の水質浄化作用に関する研究」の不完全な部分を再考案し，若干のデータを加えてとりまとめたものである．","null","null","1990-06","Coastal Engineering in Japan","Coastal Engineering in Japan","Vol.33","No.1","89","100","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島の津波","徳島の津波","村上 仁士, 細井 由彦, 島田 富美男","Hitoshi Murakami, Yoshihiko Hosoi, Tomio Shimada","null","徳島の歴史地震津波史料を概括し，特に慶長9年(1605年)の宍喰の被害は溺死者1500余名となっていたが，近年解読された新史料をもとに，宍喰での死者は136名であるという説を発表した．","徳島の歴史地震津波史料を概括し，特に慶長9年(1605年)の宍喰の被害は溺死者1500余名となっていたが，近年解読された新史料をもとに，宍喰での死者は136名であるという説を発表した．","null","null","1990","歴史地震","Historical Earthquakes","null","No.6","97","107","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Tsunamis on Tokushima Coast in Shikoku Island of Japan","Tsunamis on Tokushima Coast in Shikoku Island of Japan","Hitoshi Murakami, Tomio Shimada, Yoshihiko Hosoi","Hitoshi Murakami, Tomio Shimada, Yoshihiko Hosoi","null","徳島県浅川湾に進入した1946年南海地震津波に対して，陸上遡上をも考慮したシミュレーションを行い，すでに著者らが実測した浸水高と比較した．その結果，精度は悪いものの，定性的な津波の挙動は説明しえた．","徳島県浅川湾に進入した1946年南海地震津波に対して，陸上遡上をも考慮したシミュレーションを行い，すでに著者らが実測した浸水高と比較した．その結果，精度は悪いものの，定性的な津波の挙動は説明しえた．","null","null","1989-08","Proc. International Tsunami Symposium","Proc. International Tsunami Symposium","null","null","211","215","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"配水管の破損特性に関する一考察","配水管の破損特性に関する一考察","細井 由彦, 村上 仁士, 香西 正夫, 丸高 茂幹","Yoshihiko Hosoi, Hitoshi Murakami, 香西 正夫, 丸高 茂幹","null","全国の水道事業体の資料を基に，わが国の水道における配水管の破損事故の発生特性について考察を行い，配水管の破損原因，管種別の破損実態，破損発生率，破損の季節特性を明らかにした．","全国の水道事業体の資料を基に，わが国の水道における配水管の破損事故の発生特性について考察を行い，配水管の破損原因，管種別の破損実態，破損発生率，破損の季節特性を明らかにした．","null","null","1989-05","水道協会雑誌","水道協会雑誌","Vol.58","No.5","10","16","zho","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"堤越波時および越波後の津波の水位，流速の特性に関する基礎実験","堤越波時および越波後の津波の水位，流速の特性に関する基礎実験","村上 仁士, 細井 由彦, 島田 富美男, 三野 秀樹","Hitoshi Murakami, Yoshihiko Hosoi, Tomio Shimada, 三野 秀樹","null","津波の陸上遡上に関して，海岸堤防越流時および越流後の挙動は明らかでなく，ここでは，堤上での水位·流速特性，堤でのエネルギー損失特性，堤越波後の波先端部の特性を実験的に調べた．","津波の陸上遡上に関して，海岸堤防越流時および越流後の挙動は明らかでなく，ここでは，堤上での水位·流速特性，堤でのエネルギー損失特性，堤越波後の波先端部の特性を実験的に調べた．","null","null","1988-11","第35回海岸工学講演会論文集","第35回海岸工学講演会論文集","null","null","592","596","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"各種海岸構造物の曝気効果と再曝気係数の予測式","各種海岸構造物の曝気効果と再曝気係数の予測式","細井 由彦, 村上 仁士, 三井 宏","Yoshihiko Hosoi, Hitoshi Murakami, 三井 宏","null","縦型スリット式防波堤による曝気効果に関する検討を行った．その結果，透過部の形状よりも堤体幅の方が曝気に与える影響が大きいこと，消波による逸散エネルギーを考慮した再曝気係数の予測式は各種の消波構造物の実験に対し，よい予測結果を示した．","縦型スリット式防波堤による曝気効果に関する検討を行った．その結果，透過部の形状よりも堤体幅の方が曝気に与える影響が大きいこと，消波による逸散エネルギーを考慮した再曝気係数の予測式は各種の消波構造物の実験に対し，よい予測結果を示した．","null","null","1988-11","第35回海岸工学講演会論文集","第35回海岸工学講演会論文集","null","null","812","816","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"砕波帯付近の水質浄化作用に関する研究","砕波帯付近の水質浄化作用に関する研究","細井 由彦, 村上 仁士, 岩崎 哲史, 松本 匠","Yoshihiko Hosoi, Hitoshi Murakami, 岩崎 哲史, 松本 匠","null","曝気作用の行われる沿岸部での汚濁物質自身の挙動について実験を行い，数値モデルによる汚濁物質温度およびDO濃度の変化特性を明らかにした．","曝気作用の行われる沿岸部での汚濁物質自身の挙動について実験を行い，数値モデルによる汚濁物質温度およびDO濃度の変化特性を明らかにした．","null","null","1988-10","第35回海岸工学講演会論文集","第35回海岸工学講演会論文集","null","null","822","826","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島市水道における配水管の破損特性に関する研究","徳島市水道における配水管の破損特性に関する研究","細井 由彦, 村上 仁士, 香西 正夫, 鎌田 圭朗, 奥田 義郎","Yoshihiko Hosoi, Hitoshi Murakami, 香西 正夫, 鎌田 圭朗, 奥田 義郎","null","徳島市水道局の工事記録より配水管の破損事故に関するデータを作り，データ中に存在する種種の破損事故発生に関する特性を検討し，管種別の破損事故発生率を求め，季節，埋設年数，土地利用業種などの影響を考察した．","徳島市水道局の工事記録より配水管の破損事故に関するデータを作り，データ中に存在する種種の破損事故発生に関する特性を検討し，管種別の破損事故発生率を求め，季節，埋設年数，土地利用業種などの影響を考察した．","null","null","1988-08","水道協会雑誌","水道協会雑誌","Vol.57","No.8","2","11","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Characteristics of Diffusion and Aeration due to Wave Action near Permeable Breakwaters","Characteristics of Diffusion and Aeration due to Wave Action near Permeable Breakwaters","Hitoshi Murakami, Yoshihiko Hosoi","Hitoshi Murakami, Yoshihiko Hosoi","null","透過性防波堤近傍で発生する渦や乱れにより水中に酸素が吸収される．種種の防波堤近傍での拡散係数を求めることにより，開口部形状の水質に及ばす影響を評価した．さらに防波堤近傍での再曝気係数を求めた結果，透過性防波堤に対する値は一様斜面上で再波の値の1/10程度であることがわかった．","透過性防波堤近傍で発生する渦や乱れにより水中に酸素が吸収される．種種の防波堤近傍での拡散係数を求めることにより，開口部形状の水質に及ばす影響を評価した．さらに防波堤近傍での再曝気係数を求めた結果，透過性防波堤に対する値は一様斜面上で再波の値の1/10程度であることがわかった．","null","null","1988-06","Proc. of the 21st International Conference on Coastal Engineering","Proc. of the 21st International Conference on Coastal Engineering","null","null","166","180","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島における歴史津波","徳島における歴史津波","村上 仁士, 島田 富美男, 細井 由彦","Hitoshi Murakami, Tomio Shimada, Yoshihiko Hosoi","null","徳島県沿岸各地について歴史津波の史料の発掘と被害状況の整理を行い，今後の津波研究，とくにリスク解析や陸上遡上計算等の工学的分野で利用できるようにした．","徳島県沿岸各地について歴史津波の史料の発掘と被害状況の整理を行い，今後の津波研究，とくにリスク解析や陸上遡上計算等の工学的分野で利用できるようにした．","null","null","1988-03","東北大学工学部津波防災実験所研究報告","東北大学工学部津波防災実験所研究報告","null","No.5","32","56","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Behaviors of the 1946 Nankaido Earthquake Tsunami at Asakawa Bay in the South-West of Japan","Behaviors of the 1946 Nankaido Earthquake Tsunami at Asakawa Bay in the South-West of Japan","Tomio Shimada, Hitoshi Murakami, Yoshihiko Hosoi","Tomio Shimada, Hitoshi Murakami, Yoshihiko Hosoi","null","1946年南海地震津波に襲われた徳島県浅川について，湾の固有周期をLeeの方法で求め，副振動のスペクトル解析結果と比較検討するとともに浅川湾に進入する津波の数値シミュレーションを行った．","1946年南海地震津波に襲われた徳島県浅川について，湾の固有周期をLeeの方法で求め，副振動のスペクトル解析結果と比較検討するとともに浅川湾に進入する津波の数値シミュレーションを行った．","null","null","1987-11","Proc. 9th Conf. on Ocean Engineering","Proc. 9th Conf. on Ocean Engineering","null","null","396","410","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
