﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"In vitro and in vivo induction of neutrophil and eosinophil chemotactic responses by Schistosoma japonicum cercaria.","In vitro and in vivo induction of neutrophil and eosinophil chemotactic responses by Schistosoma japonicum cercaria.","Y. Horii, A. Ishii, Makoto Ohashi","Y. Horii, A. Ishii, Makoto Ohashi","null","High neutrophil and eosinophil chemotactic activities of soluble extract of Schistosoma japonicum cercariae (SjCe-ext) were detected in vitro by using blind-well chemotaxis chambers and Millipore filters in a dose-dependent manner. Low doses (total of 0.25 and 2.5 micrograms) of SjCe-ext induced significant neutrophilic infiltrations in normal and S. japonicum-infected (8 week) guinea pig tissues beginning at 2 hr after the intradermal injection. Eosinophilic responses were observed in the infected animals especially in early phase (2-8 hr post-injection of SjCe-ext). SjCe-ext elicited strong immediate skin reactions (at 30 min) in the infected guinea pigs. Possible roles of these chemotactic activities and hypersensitivity reaction in S. japonicum infection are discussed.","High neutrophil and eosinophil chemotactic activities of soluble extract of Schistosoma japonicum cercariae (SjCe-ext) were detected in vitro by using blind-well chemotaxis chambers and Millipore filters in a dose-dependent manner. Low doses (total of 0.25 and 2.5 micrograms) of SjCe-ext induced significant neutrophilic infiltrations in normal and S. japonicum-infected (8 week) guinea pig tissues beginning at 2 hr after the intradermal injection. Eosinophilic responses were observed in the infected animals especially in early phase (2-8 hr post-injection of SjCe-ext). SjCe-ext elicited strong immediate skin reactions (at 30 min) in the infected guinea pigs. Possible roles of these chemotactic activities and hypersensitivity reaction in S. japonicum infection are discussed.","null","null","1985-05","The American Journal of Tropical Medicine and Hygiene","The American Journal of Tropical Medicine and Hygiene","Vol.34","No.3","513","518","eng","true","null","scientific_journal","null","null","10.4269/ajtmh.1985.34.513","0002-9637","null","null","null","null","null"
"Neutrophilic nodules in the intestinal walls of japanese monkeys associated with the neutrophil chemotactic activity of larval extracts and secretions of Oesophagostomum aculeatum.","Neutrophilic nodules in the intestinal walls of japanese monkeys associated with the neutrophil chemotactic activity of larval extracts and secretions of Oesophagostomum aculeatum.","Y. Horii, A. Ishii, Makoto Ohashi, M. Miyoshi, M. Usui","Y. Horii, A. Ishii, Makoto Ohashi, M. Miyoshi, M. Usui","null","null","null","null","null","1985","Research in Veterinary Science","Research in Veterinary Science","Vol.38","null","115","119","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Granulocyte-macrophage colony-stimulating factor in the sera of Schistosoma japonicum-infected mice.","Granulocyte-macrophage colony-stimulating factor in the sera of Schistosoma japonicum-infected mice.","Makoto Ohashi, Y. Nawa","Makoto Ohashi, Y. Nawa","null","null","null","null","null","1985","Infection and Immunity","Infection and Immunity","Vol.49","null","533","537","eng","true","null","scientific_journal","null","null","null","0019-9567","null","null","null","null","null"
"Schistosoma japonicum: Identification and characterization of neutrophil chemotactic factors from egg antigen.","Schistosoma japonicum: Identification and characterization of neutrophil chemotactic factors from egg antigen.","Makoto Ohashi, Y. Horii, A. Ishii","Makoto Ohashi, Y. Horii, A. Ishii","null","null","null","null","null","1985","Experimental Parasitology","Experimental Parasitology","Vol.60","null","229","238","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Isolation of Schistosoma japonicum egg-derived neutroH8il stimulating factor: Its role on eosinophil chemotactic factor release from neutrophils.","Isolation of Schistosoma japonicum egg-derived neutroH8il stimulating factor: Its role on eosinophil chemotactic factor release from neutrophils.","Makoto Ohashi, Y. Horii, A. Ishii","Makoto Ohashi, Y. Horii, A. Ishii","null","null","null","null","null","1985","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.78","null","415","420","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Leucocyte accumulation in sparganosis: demonstration of eosinophil and neutrophil chemotactic factors from the plerocercoid of Spirometra erinacei in vivo and in vitro.","Leucocyte accumulation in sparganosis: demonstration of eosinophil and neutrophil chemotactic factors from the plerocercoid of Spirometra erinacei in vivo and in vitro.","Y. Horii, Makoto Ohashi, A. Ishii, k. Bandou, M. Usui","Y. Horii, Makoto Ohashi, A. Ishii, k. Bandou, M. Usui","null","In order to determine whether the plerocercoid of Spirometra erinacei itself has eosinophil and neutrophil chemotactic factors, in vivo and in vitro examinations were carried out. We could observe large numbers of eosinophils and neutrophils which accumulated at the injection site of normal guinea pig skin following intradermal injection of soluble extract of plerocercoids of S. erinacei. At 1 hour after the injection, neutrophils appeared at the site, and the cell number reached its peak at 4 hours. Eosinophils appeared rather later than neutrophils (at 2-4 hours), and the number of cells reached its peak at 8 hours after the injection. Eosinophil and neutrophil chemotactic activities were also confirmed in an in vitro system by using a blind-well chemotaxis chamber with a Millipore filter in dose dependent fashion. An eosinophil chemotactic factor (ECF) with molecular weight of approximately 15,000, and two different neutrophil chemotactic factors, one of about same molecular weight as the ECF and the other of low molecular weight, were demonstrated by gel filtration on Sephadex G-200. Furthermore, it was confirmed that those factors were released from parasite by the detection of intensive eosinophil and neutrophil chemotactic activities in the culture supernatants containing plerocercoids.","In order to determine whether the plerocercoid of Spirometra erinacei itself has eosinophil and neutrophil chemotactic factors, in vivo and in vitro examinations were carried out. We could observe large numbers of eosinophils and neutrophils which accumulated at the injection site of normal guinea pig skin following intradermal injection of soluble extract of plerocercoids of S. erinacei. At 1 hour after the injection, neutrophils appeared at the site, and the cell number reached its peak at 4 hours. Eosinophils appeared rather later than neutrophils (at 2-4 hours), and the number of cells reached its peak at 8 hours after the injection. Eosinophil and neutrophil chemotactic activities were also confirmed in an in vitro system by using a blind-well chemotaxis chamber with a Millipore filter in dose dependent fashion. An eosinophil chemotactic factor (ECF) with molecular weight of approximately 15,000, and two different neutrophil chemotactic factors, one of about same molecular weight as the ECF and the other of low molecular weight, were demonstrated by gel filtration on Sephadex G-200. Furthermore, it was confirmed that those factors were released from parasite by the detection of intensive eosinophil and neutrophil chemotactic activities in the culture supernatants containing plerocercoids.","null","null","1984-01","The American Journal of Tropical Medicine and Hygiene","The American Journal of Tropical Medicine and Hygiene","Vol.33","No.1","138","143","eng","true","null","scientific_journal","null","null","10.4269/ajtmh.1984.33.138","0002-9637","null","null","null","null","null"
"Eosinophil and neutrophil chemotactic activities of adult worm extracts of Schistosoma japonicum in vivo and in vitro.","Eosinophil and neutrophil chemotactic activities of adult worm extracts of Schistosoma japonicum in vivo and in vitro.","Y. Horii, Makoto Ohashi, A. Ishii, K. Bandou, M. Usui","Y. Horii, Makoto Ohashi, A. Ishii, K. Bandou, M. Usui","null","null","null","null","null","1984","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.70","null","955","961","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Eosinophil chemotactic factor in schistosome eggs: A comparative study of eosinophil chemotactic factors in the eggs of Schistosoma japonicum and S. mansoni in vitro.","Eosinophil chemotactic factor in schistosome eggs: A comparative study of eosinophil chemotactic factors in the eggs of Schistosoma japonicum and S. mansoni in vitro.","Makoto Ohashi, Y. Horii, A. Ishii","Makoto Ohashi, Y. Horii, A. Ishii","null","Significant chemotactic activity for eosinophils was detected in soluble egg antigen (SEA) preparations of both Schistosoma japonicum and S. mansoni in dose-dependent fashion. The activity of S. japonicum SEA was higher than that of S. mansoni SEA. Gel filtration on Sephadex G-150 showed that S. japonicum SEA was composed of two groups of eosinophil chemotactic factors (ECFs), one of high molecular weight (JEE-H) and the other of low molecular weight (JEE-L). S. mansoni SEA showed ECF composition similar to that of S. japonicum SEA. JEE-H was stable on heating (100 degrees C, 60 min) and resistant to pronase digestion, but was sensitive to periodate oxidation. JEE-L was also stable on heating and resistant to pronase and carboxypeptidase A digestions. These properties of the ECFs were also held in common with those of S. mansoni SEA. JEE-L was extractable by toluene, indicating a hydrophobic nature. These results suggest that schistosome eggs themselves contain ECFs, and that the composition of S. mansoni and S. japonicum SEA-derived ECFs is essentially the same. However, they differ from the other ECFs which have already been described in schistosome infections.","Significant chemotactic activity for eosinophils was detected in soluble egg antigen (SEA) preparations of both Schistosoma japonicum and S. mansoni in dose-dependent fashion. The activity of S. japonicum SEA was higher than that of S. mansoni SEA. Gel filtration on Sephadex G-150 showed that S. japonicum SEA was composed of two groups of eosinophil chemotactic factors (ECFs), one of high molecular weight (JEE-H) and the other of low molecular weight (JEE-L). S. mansoni SEA showed ECF composition similar to that of S. japonicum SEA. JEE-H was stable on heating (100 degrees C, 60 min) and resistant to pronase digestion, but was sensitive to periodate oxidation. JEE-L was also stable on heating and resistant to pronase and carboxypeptidase A digestions. These properties of the ECFs were also held in common with those of S. mansoni SEA. JEE-L was extractable by toluene, indicating a hydrophobic nature. These results suggest that schistosome eggs themselves contain ECFs, and that the composition of S. mansoni and S. japonicum SEA-derived ECFs is essentially the same. However, they differ from the other ECFs which have already been described in schistosome infections.","null","null","1983-03","The American Journal of Tropical Medicine and Hygiene","The American Journal of Tropical Medicine and Hygiene","Vol.32","No.2","359","366","eng","true","null","scientific_journal","null","null","10.4269/ajtmh.1983.32.359","0002-9637","null","null","null","null","null"
"Purification and characterization of a high molecular weight eosinophil chemotactic factor from Schistosoma japonicum eggs.","Purification and characterization of a high molecular weight eosinophil chemotactic factor from Schistosoma japonicum eggs.","Makoto Ohashi, A. Ishii","Makoto Ohashi, A. Ishii","null","null","null","null","null","1982-11-01","The Journal of Immunology","The Journal of Immunology","Vol.129","No.5","2226","223","eng","true","null","scientific_journal","null","null","null","0022-1767","null","null","null","null","null"
"Enzyme-linked immunosorbent assay with egg antigens of Schistosoma japonicum.","Enzyme-linked immunosorbent assay with egg antigens of Schistosoma japonicum.","A. Ishii, Makoto Ohashi","A. Ishii, Makoto Ohashi","null","null","null","null","null","1982","Zeitschrift fur Parasitenkunde","Zeitschrift fur Parasitenkunde","Vol.67","null","279","287","eng","true","null","scientific_journal","null","null","10.1007/BF00927663","null","null","http://ci.nii.ac.jp/naid/30014943446/","null","null","null"
"Schistosoma japonicum: Immediate hypersensitivity reactions to egg antigen in human and rodents.","Schistosoma japonicum: Immediate hypersensitivity reactions to egg antigen in human and rodents.","A. Ishii, Makoto Ohashi, J. Hashiguchi","A. Ishii, Makoto Ohashi, J. Hashiguchi","null","null","null","null","null","1982","Experimental Parasitology","Experimental Parasitology","Vol.54","null","104","112","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Fractionation and characterization of allergens extracted from eggs of Schistosoma japonicum.","Fractionation and characterization of allergens extracted from eggs of Schistosoma japonicum.","Makoto Ohashi, A. Ishii","Makoto Ohashi, A. Ishii","null","null","null","null","null","1981","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.64","null","146","156","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"ヘビアメーバとゾウガメアメーバの毒蛇 --- ハブに対する感染実験について","ヘビアメーバとゾウガメアメーバの毒蛇 --- ハブに対する感染実験について","石井 明, 大橋 眞, 川口 悦子, 林 良博, 中井 博美","石井 明, Makoto Ohashi, 川口 悦子, 林 良博, 中井 博美","null","null","null","null","null","1981","The Snake","The Snake","Vol.13","null","1","5","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Interactions of calcium ions with carbohydrates: crystal structure of calcium DL-glycerate dehydrate.","Interactions of calcium ions with carbohydrates: crystal structure of calcium DL-glycerate dehydrate.","T. Taga, Makoto Ohashi, K. Osaki","T. Taga, Makoto Ohashi, K. Osaki","null","null","null","null","null","1978","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.51","null","1697","1700","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Structure of lanthanoid complexes of glyceric acid, gluconic acid, and lactobionic acid from the lanthanoid induced 1H NMR shifts: pH dependence of the lanthanoid-substrate equilibria.","Structure of lanthanoid complexes of glyceric acid, gluconic acid, and lactobionic acid from the lanthanoid induced 1H NMR shifts: pH dependence of the lanthanoid-substrate equilibria.","T. Taga, Y. Kuroda, Makoto Ohashi","T. Taga, Y. Kuroda, Makoto Ohashi","null","null","null","null","null","1978","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.51","null","2278","2282","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"1979. The crystal structure of 2:1 tetrapropylammonium guanidinium bromide complex.","1979. The crystal structure of 2:1 tetrapropylammonium guanidinium bromide complex.","T. Taga, Makoto Ohashi, K. Osaki, K. Miyajima, H. Yoshida","T. Taga, Makoto Ohashi, K. Osaki, K. Miyajima, H. Yoshida","null","null","null","null","null","1978","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.52","null","1851","1852","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"The crystal structure of 2:1 tetrabutylammonium guanidinium bromide complex, [N(C3H7)4)+2[C(NH2)3]+Br-3.","The crystal structure of 2:1 tetrabutylammonium guanidinium bromide complex, [N(C3H7)4)+2[C(NH2)3]+Br-3.","T. Taga, Makoto Ohashi, K. Miyajima, H. Yoshida, K. Osaki","T. Taga, Makoto Ohashi, K. Miyajima, H. Yoshida, K. Osaki","null","null","null","null","null","1977","Chemistry Letters","Chemistry Letters","null","null","917","920","eng","true","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"The crystal structure of tetrabutylammonium guanidinium bromide monohydrate complex, [N(C4H9)4]+[C(NH2)3]+ Br-2 H2O.","The crystal structure of tetrabutylammonium guanidinium bromide monohydrate complex, [N(C4H9)4]+[C(NH2)3]+ Br-2 H2O.","T. Taga, Makoto Ohashi, K. Miyajima, H. Yoshida, K. Osaki","T. Taga, Makoto Ohashi, K. Miyajima, H. Yoshida, K. Osaki","null","null","null","null","null","1977","Chemistry Letters","Chemistry Letters","null","null","921","924","eng","true","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Bacterial analysis and exploration of thermophiles in Mongolian animal dungs","Bacterial analysis and exploration of thermophiles in Mongolian animal dungs","Takanori Satoh, Kohei Okabe, Takuma Hayashi, Ryoma Minani, Yuzuka Kimura, Ganbat Orgilbayar, Logii Narantsetseg, Janlav Munkhtsetseg, Makoto Ohashi, Kenji Akiyoshi","Takanori Satoh, Kohei Okabe, Takuma Hayashi, Ryoma Minani, Yuzuka Kimura, Ganbat Orgilbayar, Logii Narantsetseg, Janlav Munkhtsetseg, Makoto Ohashi, Kenji Akiyoshi","null","null","null","null","null","2019-05-12","1Proceedings of 1th Asian Symposium on Microbial Ecology(ASME2019)","1Proceedings of 1th Asian Symposium on Microbial Ecology(ASME2019)","null","null","95","95","eng","null","null","research_institution","null","null","null","null","null","https://asme-tsme-2019.weebly.com/","null","null","null"
"共生社会を支える教養教育の可能性Ⅰ-パフォーマティブ・ラーニングを導入する-","共生社会を支える教養教育の可能性Ⅰ-パフォーマティブ・ラーニングを導入する-","三隅 友子, 大橋 眞","Tomoko Gehrtz- Misumi, Makoto Ohashi","null","null","null","null","null","2015-03","徳島大学国際センター紀要","Kiyo. International Center, The University of Tokushima","Vol.2014","null","1","12","jpn","null","null","research_institution","null","null","null","2186-2850","null","null","null","null","null"
"Phylogenetic analysis of bacteria from Mongolian animal milks and their dairy products by clone library method","Phylogenetic analysis of bacteria from Mongolian animal milks and their dairy products by clone library method","Takanori Satoh, Yuto Oe, Momoko Abe, Yousuke Endoh, Masahiro Sakata, Ichinkhorloo Zesem, Munkhtsetseg Janlav, Makoto Ohashi","Takanori Satoh, Yuto Oe, Momoko Abe, Yousuke Endoh, Masahiro Sakata, Ichinkhorloo Zesem, Munkhtsetseg Janlav, Makoto Ohashi","null","null","null","null","null","2014-08-25","Proceedings of 15th International Symposium on Microbial Ecology(ISME15)","Proceedings of 15th International Symposium on Microbial Ecology(ISME15)","null","null","55","56","eng","null","null","research_institution","null","null","null","null","null","http://www.isme-microbes.org/isme15","null","null","null"
"Linguistic landscapes of the famous tourist spots of Qingdao city in China","Linguistic landscapes of the famous tourist spots of Qingdao city in China","劉 潔, Makoto Ohashi, Shinsuke Kishie","劉 潔, Makoto Ohashi, Shinsuke Kishie","null","null","null","null","null","2012-12","Regional Science Research, the University of Tokushima","Regional Science Research, the University of Tokushima","Vol.2","No.2","75","83","eng","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/110009573678/","null","null","null"
"Study on linguistic landscapes of the public transportation facilities of Qingdao city in China","Study on linguistic landscapes of the public transportation facilities of Qingdao city in China","劉 潔, Makoto Ohashi, Shinsuke Kishie","劉 潔, Makoto Ohashi, Shinsuke Kishie","null","null","null","null","null","2012-12","Regional Science Research, the University of Tokushima","Regional Science Research, the University of Tokushima","Vol.2","No.2","67","74","eng","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/110009573667/","null","null","null"
"交流と対話を通した学内の連携を考える-「異文化交流の体験から何を学ぶのか」と「日本事情Ⅳ」の連携","交流と対話を通した学内の連携を考える-「異文化交流の体験から何を学ぶのか」と「日本事情Ⅳ」の連携","三隅 友子, 大橋 眞","Tomoko Gehrtz- Misumi, Makoto Ohashi","null","2011年後期より現在(2012年後期)まで徳島大学共通教育にて開講している「日本事情IV」と「異文化交流の体験から何を学ぶのか」の二つの授業を教師の連携によって実施した．留学生と日本人学生(社会人も含む)の協同学習(Peer learning)を実施するにあたって，互いの目的とその達成を確認しながら授業デザインを振り返り，この取り組みとその意義を確認することが可能となった．言い換えれば両者の協同学習を進めるための教師の協働を評価する試みである．教師の連携による授業の実施には，従来とは違った方法や内容の工夫等が，またそれぞれの学習者に対する目標の確認とそれらが達成されたかの検証が必要となった．この授業に関わった学生らの評価と教師の評価をもとに，今大学において必要とされる教育とは何か，そしてそれを具現化する内容とその方法を考えたものである．同時にFD活動として，教師の協働に対する示唆も行いたい．(本稿では2011年後期の実施内容を分析及び考察する．)","2011年後期より現在(2012年後期)まで徳島大学共通教育にて開講している「日本事情IV」と「異文化交流の体験から何を学ぶのか」の二つの授業を教師の連携によって実施した．留学生と日本人学生(社会人も含む)の協同学習(Peer learning)を実施するにあたって，互いの目的とその達成を確認しながら授業デザインを振り返り，この取り組みとその意義を確認することが可能となった．言い換えれば両者の協同学習を進めるための教師の協働を評価する試みである．教師の連携による授業の実施には，従来とは違った方法や内容の工夫等が，またそれぞれの学習者に対する目標の確認とそれらが達成されたかの検証が必要となった．この授業に関わった学生らの評価と教師の評価をもとに，今大学において必要とされる教育とは何か，そしてそれを具現化する内容とその方法を考えたものである．同時にFD活動として，教師の協働に対する示唆も行いたい．(本稿では2011年後期の実施内容を分析及び考察する．)","null","null","2012-03","徳島大学国際センター紀要","Kiyo. International Center, The University of Tokushima","null","null","31","43","jpn","null","null","research_institution","null","null","null","2186-2850","null","http://id.ndl.go.jp/bib/025416779","null","null","null"
"学生・職員・教員参加型の教養教育FD活動 --- UD(University Development)活動としての意義","FD activity for a general educational program facilitated by a community for learning composed of students --- Meaning as UD (University Development) activity","光永 雅子, 中恵 真理子, 福田 利久 スティーブ, 齊藤 隆仁, 金成 香奈子, 的場 一将, 大橋 眞","Masako Mitsunaga, Mariko Nakae, Steve Toshihisa Fukuda, Takahito Saito, 金成 香奈子, 的場 一将, Makoto Ohashi","null","FD活動は，学士課程で平成20年度よりその実施が義務化された．その背景には長期的な少子化の流れの中で大学のユニバーサル化の時代を迎え，多様な個性を持った学生を受け入れながらも大学教育の質を確保し，これまで以上に教養と専門性を身につけた優れた人材の育成が求められていることある．そのため教養教育におけるFD活動を捉え直し，教育研究としての体系化を図ることは，変革を迫られる大学教育にとって重要な位置づけになるといえるだろう．本稿では，最近の教養教育における徳島大学FD活動の取組を検証し，学生・職員・教員によるFD活動への自主的参加の意義と，それらの活動がどのように大学教育の発展としての原動力になるかを考察する．","FD活動は，学士課程で平成20年度よりその実施が義務化された．その背景には長期的な少子化の流れの中で大学のユニバーサル化の時代を迎え，多様な個性を持った学生を受け入れながらも大学教育の質を確保し，これまで以上に教養と専門性を身につけた優れた人材の育成が求められていることある．そのため教養教育におけるFD活動を捉え直し，教育研究としての体系化を図ることは，変革を迫られる大学教育にとって重要な位置づけになるといえるだろう．本稿では，最近の教養教育における徳島大学FD活動の取組を検証し，学生・職員・教員によるFD活動への自主的参加の意義と，それらの活動がどのように大学教育の発展としての原動力になるかを考察する．","null","null","2009-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.6","No.6","161","170","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/fd/pdf/2009journal161-170.pdf","null","null","null"
"大学教育改革と教養教育 --- 地域社会人活用による知の循環型社会構築に向けて","大学教育改革と教養教育 --- 地域社会人活用による知の循環型社会構築に向けて","大橋 眞, 中恵 真理子, 光永 雅子, 福田 利久 スティーブ, 齊藤 隆仁, 菊池 淳, 香川 順子, 廣渡 修一","Makoto Ohashi, Mariko Nakae, Masako Mitsunaga, Steve Toshihisa Fukuda, Takahito Saito, Makoto Kikuchi, Junko Kagawa, Shuichi Hirowatari","null","地域に知の循環型社会を構築することが，少子高齢化の時代を迎えた今日の重要な課題とされている．徳島大学全学共通教育では，今年度から社会性形成科目群を新設した．また，徳島市周辺に在住している地域の社会人の中から，大学教育に造詣の深い方々を大学教育ボランティア(全学共通教育公開授業受講生)として募集し，社会性形成科目群の共創型学習の幾つかの授業に参加していただいた．これらの授業の中で，社会人の参画により，学生のコミュニケーションが円滑に図られる効果があることが明らかになった．また，地域社会人は教員とは異なった視点から意見を述べることが出来るために，新たな視点から授業の展開が出来ることがわかった．学士課程構築を迫られる大学教育の中で，教養科目も変革を迫られている．本稿では，地域社会人が大学教育に関わることの意義と，地域社会人が教養教育を中心とした大学教育改革において，どのような形で貢献しうるのかについて考察する．","地域に知の循環型社会を構築することが，少子高齢化の時代を迎えた今日の重要な課題とされている．徳島大学全学共通教育では，今年度から社会性形成科目群を新設した．また，徳島市周辺に在住している地域の社会人の中から，大学教育に造詣の深い方々を大学教育ボランティア(全学共通教育公開授業受講生)として募集し，社会性形成科目群の共創型学習の幾つかの授業に参加していただいた．これらの授業の中で，社会人の参画により，学生のコミュニケーションが円滑に図られる効果があることが明らかになった．また，地域社会人は教員とは異なった視点から意見を述べることが出来るために，新たな視点から授業の展開が出来ることがわかった．学士課程構築を迫られる大学教育の中で，教養科目も変革を迫られている．本稿では，地域社会人が大学教育に関わることの意義と，地域社会人が教養教育を中心とした大学教育改革において，どのような形で貢献しうるのかについて考察する．","null","null","2009-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.6","null","58","69","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/fd/pdf/2009journal58-69.pdf","null","null","null"
"高大連携事業「高校生の大学研究室への体験入学型学習プログラム」の実施報告","University and High school cooperation project-A report from experience-based study program of high school students in the laboratory of the university-","渡部 稔, 山城 考, 佐藤 高則, 大橋 眞, 間世田 英明, 續木 章三, 英 崇夫","Minoru Watanabe, Tadashi Yamashiro, Takanori Satoh, Makoto Ohashi, Hideaki Maseda, Shyouzo Tsuzuki, Takao Hanabusa","null","null","null","null","null","2009-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.6","85","101","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/FD/journal.html","null","null","null"
"現代GP体験ゼミ 吉野川源流の自然と文化を見て・知って・考えてみる --- 現代GP「豊穣な吉野川を持続可能とする共生環境教育」の一環として","A practical training in enveronmental education for traversal thinking of a nature and historical heritage of headstream of Yoshino river;a educational significance of environmental education for symbiosis --- 現代GP「豊穣な吉野川を持続可能とする共生環境教育」の一環として","大橋 眞, 渡部 稔, 佐藤 高則, 石井 愃義","Makoto Ohashi, Minoru Watanabe, Takanori Satoh, Hiroyoshi Ishii","null","null","null","null","null","2009-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.6","115","119","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/FD/journal.html","null","null","null"
"創成学習「つたえること」と「ものづくり」","Innovative and Creative Learning Activities ""Communication"" and ""Creation""","齊藤 隆仁, 佐藤 高則, 大橋 眞, 桐山 聰","Takahito Saito, Takanori Satoh, Makoto Ohashi, Satoshi Kiriyama","null","2005年度より，徳島大学全学共通教育の教養科目群にて，創成学習形式が開始された．2005年度は11の創成学習の授業が提供されたが，この報告においてはそのひとつ『創成学習「つたえること」と「ものづくり」』における実践として，最初の6週に行った『割れないたまご容器の作成』の概要および成果について報告し，今後の展望について考察する．","2005年度より，徳島大学全学共通教育の教養科目群にて，創成学習形式が開始された．2005年度は11の創成学習の授業が提供されたが，この報告においてはそのひとつ『創成学習「つたえること」と「ものづくり」』における実践として，最初の6週に行った『割れないたまご容器の作成』の概要および成果について報告し，今後の展望について考察する．","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.3","58","65","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://www.cue.tokushima-u.ac.jp/FD/journal2006saito.pdf","null","null","null"
"中国産アオゴカイPerinereis aibuhitensisと徳島産イトメTylonrrhynchus heterochaetusの血液に浮遊する巨大ヘモグロビンのグロビン鎖の一次構造比較","Comparative study on the primary structure of globin chains of the extracellular giant hemoglobin from the polychaet Perinereis aibuhitensis and Tylonrrhynchus heterochaetus","山中 瑞江, 脇加 奈子, 尾崎 絵里香, 金井 拓, 金井 悠一郎, 中辻 嵩, 谷川 和代, 橋本 美城子, 森 由美子, 倉林 陽子, 岸本 慎哉, 水本 浩太, 渡部 稔, 佐藤 征弥, 真壁 W. 和裕, 大橋 眞, 後藤 壽夫","山中 瑞江, 脇加 奈子, 尾崎 絵里香, 金井 拓, 金井 悠一郎, 中辻 嵩, 谷川 和代, 橋本 美城子, 森 由美子, 倉林 陽子, 岸本 慎哉, 水本 浩太, Minoru Watanabe, Masaya Satoh, Kazuhiro W. Makabe, Makoto Ohashi, Toshio Gotoh","null","null","null","null","null","2005-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.19","null","63","92","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110002329067/","null","null","null"
"公開講座TAとしてのボランティア学生参加の試み --- 初心者向け情報系公開講座における意義","公開講座TAとしてのボランティア学生参加の試み --- 初心者向け情報系公開講座における意義","大橋 眞, 中恵 真理子, 野田 克彦","Makoto Ohashi, 中恵 真理子, 野田 克彦","null","null","null","null","null","2003-01-01","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.14","No.0","39","45","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://ci.nii.ac.jp/naid/110000953329/","null","null","null"
"Heterogeneity of eosinophil chemotactic factors produced by splenic T cells of Schistosoma-japonicum-infected mice","Heterogeneity of eosinophil chemotactic factors produced by splenic T cells of Schistosoma-japonicum-infected mice","Yukifumi Nawa, Makoto Ohashi","Yukifumi Nawa, Makoto Ohashi","null","null","null","null","null","1997-04","Parasitology International","Parasitology International","Vol.46","No.3","217","224","null","null","null","research_institution","null","null","null","1383-5769","null","null","null","null","null"
