! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,015","社会活動","308453","917356","0","2018-08-07T02:09:34",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","会長[2012年7月〜2020年6月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","308460","809682","0","2016-02-26T05:22:42",,,"60500","桑原 恵","美馬市民双書検討委員会","委員[2012年4月〜2016年3月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","308466","809702","0","2016-02-26T05:34:46",,,"60500","桑原 恵","徳島県教育行政・点検評価委員会","副会長[2009年11月〜2016年10月]",,,,"桑原 恵","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本史"
"2,015","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,015","社会活動","294442","1004015","0","2021-04-01T07:49:29",,,"60555","佐竹 昌之","四国陸上競技協会","常務理事[2015年4月〜2021年3月], 副会長[2021年4月〜2023年3月]",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,015","社会活動","294935","1004010","0","2021-04-01T07:45:37",,,"60555","佐竹 昌之","財団法人 徳島県スポーツ振興財団","評議員[2015年6月〜2021年3月]",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,015","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","289487","1066819","0","2023-02-03T05:32:51",,,"383220","佐藤 高則","放送大学学園 徳島学習センター","講師[2015年10月〜]",,"平成27年度∼現在",,"佐藤 高則","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","333231","1066823","0","2023-02-03T05:42:51","2017-03-27","2017-03-27","383220","佐藤 高則","平成27年度徳島県スーパーサイエンスハイスクール生徒研究合同発表会","審査委員[2016年3月]",,,,"佐藤 高則","准教授","理工学部.理工学科.自然科学コース.生物科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","311535","817235","0","2016-04-21T08:06:04",,,"292992","佐原 理","関西テレビ","自社CM「 越えろ」プロジェクトチーム[2015年7月〜9月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","311536","817236","0","2016-04-21T08:07:58",,,"292992","佐原 理","ブラザー工業","ミッション・トゥー・ザ・アース CSRプロジェクト 統括[2015年7月〜9月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","311537","1003118","0","2021-03-22T00:01:31",,,"292992","佐原 理","TEDxTokushimaU 開催準備委員会","統括ディレクター[2015年6月〜2016年3月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","373057","997879","0","2020-12-26T11:27:44",,,"292992","佐原 理","電通","プロジェクト監修:電通報 手書きのこいのぼりを宇宙にむけて飛ばす[2015年7月〜7月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","373058","997880","0","2020-12-26T11:28:48",,,"292992","佐原 理","関西テレビ","プロジェクト監修: 自社CF 「超えろ」ハチエモン宇チュー大作戦[2015年7月〜7月]",,,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,015","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,015","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","295290","1078791","0","2023-07-14T22:59:59",,,"60578","髙橋 晋一","阿波学会","阿波学会評議員[2015年7月〜2019年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会活動","260777","1078788","0","2023-07-14T22:57:40",,,"60578","髙橋 晋一","徳島県","公益法人徳島県水産振興公害対策基金評議員[2013年4月〜2017年6月]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","274579","721186","0","2014-01-28T01:25:43",,,"60578","髙橋 晋一","徳島県","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員[2014年2月〜]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","289426","764278","0","2015-01-30T05:12:29",,,"240908","田口 太郎","佐那河内村新庁舎建設基本構想策定検討委員会","委員[2014年12月〜2015年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305905","803952","0","2015-12-08T00:55:29",,,"240908","田口 太郎","三好市","三好市人口ビジョン・総合戦略協議会 委員[2015年6月〜2016年3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305906","803953","0","2015-12-08T00:56:18",,,"240908","田口 太郎","佐那河内村","佐那河内村地方創生総合戦略および人口ビジョン策定委員会 委員長[2015年6月〜2016年3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305907","803954","0","2015-12-08T00:57:08",,,"240908","田口 太郎","徳島市","島市文化振興ビジョン策定のための市民会議 委員[2015年6月〜2016年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","305908","803955","0","2015-12-08T00:57:48",,,"240908","田口 太郎","徳島県","徳島県空き家等利活用推進協議会 委員長[2015年10月〜2016年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,015","社会活動","300140","790212","0","2015-08-22T06:22:58",,,"261380","田久保 浩","日本英語検定協会","徳島試験会場責任者[2014年10月〜2015年10月]",,,,"田久保 浩","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,015","社会活動","295883","1080775","0","2023-08-03T05:41:35",,,"261429","田中 佳","徳島県文書館","協議会委員[2015年6月〜2025年5月]",,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,015","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,015","社会活動","298831","793561","0","2015-08-29T02:22:39",,,"262683","塚本 章宏","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","委員[2015年8月〜2016年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,015","社会活動","302225","975895","0","2020-03-31T02:16:43",,,"262683","塚本 章宏","三原市教育委員会","三原市文化財保護審議会委員[2015年4月〜2021年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,015","社会活動","256316","924815","0","2018-09-11T07:38:19",,,"60575","豊田 哲也","公益財団法人とくしま産業振興機構","とくしま経済飛躍ファンド支援委員会委員[2012年4月〜2019年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","320350","836446","0","2016-09-13T09:47:19",,,"60575","豊田 哲也","国土交通省四国地方整備局","四国圏広域地方計画学識者会議委員[2014年10月〜2017年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","320413","990984","0","2020-09-02T10:17:43",,,"60575","豊田 哲也","徳島県","森林境界完全明確化事業選定委員会[2015年9月〜2021年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,015","社会活動","318620","979497","0","2020-05-07T06:39:31",,,"231488","内藤 直樹","政府.国土交通省.四国地方整備局.徳島河川国道事務所","那賀川学識者会議委員[2015年4月〜2021年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,015","社会活動","318622","831771","0","2016-08-21T08:30:56",,,"231488","内藤 直樹","徳島剣山世界農業遺産推進協議会","オブザーバー[2015年4月〜2017年3月]",,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,015","社会活動","285390","843841","0","2017-01-04T08:35:47",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツメンタルトレーニング講習会 講師[2014年9月〜2017年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,015","社会活動","285392","843839","0","2017-01-04T08:34:15",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツ医・科学委員会 委員[2014年9月〜2018年6月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,015","社会活動","297884","831103","0","2016-08-19T06:54:53",,,"60610","中村 豊","徳島県立博物館・徳島県立鳥居龍蔵記念博物館","協議会委員[2015年4月]",,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,015","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,015","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383350","1024668","0","2021-12-06T05:57:42",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局 徳島県道路啓開に関する意見交換会 学識経験者[2015年〜2016年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","383351","1024669","0","2021-12-06T05:58:33",,,"72575","西山 賢一","徳島県環境審議会","徳島県環境審議会 温泉部会 委員[2016年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","社会活動","308347","809451","0","2016-02-24T12:37:44",,,"292990","服部 恒太","Fukuoka R","Fukuoka R workshop[2015年9月]",,,,"服部 恒太","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","Speech scienceData science"
"2,015","社会活動","299058","806414","0","2016-02-03T09:58:20",,,"240910","服部 武文","とくしま林業アカデミー設立準備委員会","とくしま林業アカデミー設立準備委員[2015年7月〜2016年3月]",,,,"服部 武文","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","森林代謝学"
"2,015","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,015","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,015","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,015","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,015","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","380106","1082013","0","2023-08-09T23:19:15",,,"185930","濵野 龍夫","徳島県鳴門ワカメ認証審査委員会","委員長[2014年12月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","380108","1082012","0","2023-08-09T23:18:52",,,"185930","濵野 龍夫","NEXCO西日本四国横断自動車道吉野川渡河部の環境保全に関する検討会","委員[2013年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,015","社会活動","397859","1082017","0","2023-08-09T23:22:36",,,"185930","濵野 龍夫","美波の海の恵み研究会","事務局長[2011年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,015","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,015","社会活動","270187","798114","0","2015-09-14T06:02:19",,,"60529","平井 松午","徳島地方裁判所","徳島地方裁判所委員会委員[2013年9月〜2017年9月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","273666","880224","0","2017-12-20T04:45:22",,,"60529","平井 松午","徳島県","河川協力団体指定検討委員会委員[2015年12月〜2019年12月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","286745","899134","0","2018-04-20T05:49:59",,,"60529","平井 松午","公益財団法人 国際科学技術財団","日本国際賞推薦人[2013年6月〜2018年6月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","295309","779657","0","2015-06-15T03:58:27",,,"60529","平井 松午","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年6月〜2017年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","313259","854846","0","2017-05-08T07:47:23",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県人権教育指導員[2015年4月〜2020年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,015","社会活動","316607","1013379","0","2021-08-12T06:35:35",,,"60574","平木 美鶴","徳島新聞文化社会事業団","徳島新聞文化社会事業団理事[2015年5月〜2022年5月]",,,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
