﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"都心居住を考慮した都市施設の配置評価モデルとその適用","都心居住を考慮した都市施設の配置評価モデルとその適用","近藤 光男, 村上 幸二郎, 渡辺 公次郎, 丁 育華, 大西 賢和","Akio Kondo, Kojiro Murakami, Kojiro WATANABE, YUHUA DING, Masakazu Onishi","都市計画研究講演集","都市計画研究講演集","2008-05-10","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"徳島都市圏における世帯の空間分布予測モデルの開発","Development of Household Distribution Prediction Model in Tokushima Urban Area","渡辺 公次郎, 長﨑 浩紀, 近藤 光男","Kojiro WATANABE, Hiroki Nagasaki, Akio Kondo","都市計画研究講演集","都市計画研究講演集","2008-05-10","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"高齢者の都心居住を考慮した都市施設の配置評価に関する研究","高齢者の都心居住を考慮した都市施設の配置評価に関する研究","大西 賢和, 近藤 光男, 渡辺 公次郎, 村上 幸二郎, 丁 育華, 余田 翔平","Ohnishi Masakazu, Akio Kondo, Kojiro WATANABE, Kojiro Murakami, YUHUA DING, Shohei Yoden","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2008-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"都心居住を考慮した都市施設の配置評価モデルとその適用","都心居住を考慮した都市施設の配置評価モデルとその適用","近藤 光男, 村上 幸二郎, 渡辺 公次郎, 丁 育華, 大西 賢和","Akio Kondo, Murakami Kojiro, Kojiro WATANABE, YUHUA DING, Ohnishi Masakazu","都市計画研究講演集","都市計画研究講演集","2008-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチエージェントシステムを用いた世帯の空間分布予測モデルの開発","Development of a Household Distribution Prediction Model using Multi-Agent Systems","渡辺 公次郎, 長崎 浩紀, 近藤 光男","Kojiro WATANABE, Hiroki Nagasaki, Akio Kondo","四国GISシンポジウム","GIS Symposium in Shikoku","2008-02-22","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"地方圏における高齢者の買物行動の分析","Shopping Behavior of Aged People in Local Region","丁 育華, 近藤 光男, 余田 翔平","YUHUA DING, Akio Kondo, Shohei Yoden","土木計画学研究·講演集","土木計画学研究·講演集","2007-11-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","八戸","Hachi-no-he","null","null","null","false","null","null","null","null","null"
"通勤交通における自動車利用から徒歩・自転車・公共交通機関への転換施策の効果について","Effects of Road Transport Policies from Cars to Walk, Bicycle and Public Transportation for Commuting","程 琦, 近藤 光男, 嶋田 秀昭","Qi Cheng, Akio Kondo, Hideaki Shimada","土木計画学研究·講演集","土木計画学研究·講演集","2007-11-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","八戸","Hachi-no-he","null","null","null","false","null","null","null","null","null"
"徳島県南部地域における津波避難行動の特性分析","A Study on Characteristics of Tsunami Evacuation Behavior in the Southern Part of Tokushima","星野 弘明, 渡辺 公次郎, 近藤 光男","Hiroaki Hoshino, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2007-11-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","八戸","Hachi-no-he","null","null","null","false","null","null","null","null","null"
"マルチエージェントシステムを用いた土地利用計画支援システム","Land Use Planning Support System Using Multi-Agent Systems","長崎 浩紀, 渡辺 公次郎, 近藤 光男","Hiroki Nagasaki, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2007-11-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","八戸","Hachi-no-he","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークとセルオートマトンを用いた土地利用予測","A Landuse Calculating Model combined with Neural Network and Cellular Automata","池田 寛之, 渡辺 公次郎, 近藤 光男","Hiroyuki Ikeda, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2007-11-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","八戸","Hachi-no-he","null","null","null","false","null","null","null","null","null"
"総合型地域スポーツクラブにおける健康づくり事業導入の効果計測に関する研究","総合型地域スポーツクラブにおける健康づくり事業導入の効果計測に関する研究","佐藤 充宏, 近藤 光男, 香山 卓也","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama","日本地域学会第44回年次大会学術発表論文集","日本地域学会第44回年次大会学術発表論文集","2007-10-06","null","null","null","jpn","null","日本地域学会","The Japan Section of the Regional Science Association International","null","null","null","null","null","false","null","null","null","null","null"
"観光と業務目的の交流に着目した目的別地域間交流モデルに関する研究","Study of Interaction Model by Interaction Purpose on Sightseeing and Business","近藤 明子, 近藤 光男, 萬浪 善彦, 大塚 可奈子","Akiko Kondo, Akio Kondo, Yoshihiko Mannami, Kanako Otsuka","日本地域学会 第44回(2007年)年次大会 学術発表論文集","日本地域学会 第44回(2007年)年次大会 学術発表論文集","2007-10-06","null","null","null","jpn","null","日本地域学会","The Japan Section of the Regional Science Association International","福岡","Fukuoka","null","人口減少と少子高齢化に直面しているわが国において，過度の過疎化や人口減少が生じている地域が存在する．さらに，わが国全体では都市圏対地方圏，地方圏においても都市部対中山間地域の二段構えの構図が定着するのに伴って，地域間格差が顕著にみられるようになってきた．このような状況下で如何に地域を活性化させるかということが大きな課題になっていると言える．そこで，本研究では，地域活性化の基礎的かつ重要な要素と考えられる人の移動，特に，地域間の交流に着目し，交流目的別の地域間交流モデルを構築することを目的とする．このモデルによって交流のメカニズムを解明する．具体的には，わが国の47都道府県を分析対象地域とし，都道府県を分析最小単位とする．また，交流目的と居住地が判明している1990，1995，2000年の全国幹線旅客純流動調査データを用いて分析を行う．本研究では，広域の地域間交流を対象としているため，観光と業務目的の交流に着目する．ここで，交流はその目的別に移動の要因が異なると考え，観光目的，業務目的のそれぞれについて，目的別の交流モデルを構築する．まず，観光目的の交流モデルは，個人の効用最大化理論に基づいて定式化を行うが，このとき，制約条件として所得制約と時間制約の2つのケースで，モデルを構築するとともに，それらの比較分析を行う．次に，業務目的の交流モデルは，企業の利潤最大化理論に基づいて定式化を行い，制約条件として生産関数を用いるものとする．このように，観光目的と業務目的の交流に着目し，目的別に交流モデルを構築することによって，詳細な交流メカニズムを解明することが可能となる．","Recently, we have been facing serious concerns related to rapidly aging population and a declining birthrate, and decreasing population in Japan. In addition, it is observed that the structure of big cities versus rural regions in national land and that of urban areas versus rural areas in rural regions. These structures trigger remarkable disparities among regions. In this situation, how to revitalize the regions is a huge problem. In this study, we focus attention on an interaction between regions which is one of the most fundamental and important factor in regional revitalization. The aim of this study is to clarify the interaction mechanism. In order to achieve this aim, interaction models by interaction purpose are constructed. These models are applied to the analysis of interaction in Japan. An interaction model of sightseeing is based on the utility maximization theory. When the utility function is maximized, cost constraint and time constraint are used as constrained conditions, and results obtained are compared. On the other hand, an interaction model of business is based on profit maximization theory and a production function is used as a constrained condition. These results enable us to clarify the interaction mechanism, more details.","false","null","null","null","null","null"
"四国における自治体運営の診断と市町村合併による効果","Diagnosis of Local Authority Management and Effect of Municipal Merger in Shikoku","萬浪 善彦, 近藤 光男, 近藤 明子, 天野 良祐, 片山 真太朗","Yoshihiko Mannami, Akio Kondo, Akiko Kondo, Ryosuke Amano, Shintaro Katayama","日本地域学会 第44回(2007年)年次大会 学術発表論文集","日本地域学会 第44回(2007年)年次大会 学術発表論文集","2007-10-06","null","null","null","jpn","null","日本地域学会","The Japan Section of the Regional Science Association International","福岡","Fukuoka","null","わが国は現在，人口減少，少子高齢化によって，特に地方部において自治体運営が困難に陥っている地域が増加傾向にある．また，東京一極集中の進展によって地域格差が年とともに顕著になってきている．このような状況を打開すべく，わが国では構造改革として「三位一体の改革」が行われている．そのため，各自治体は財政に関して国からの独り立ちを余儀なくされ，行財政の効率化などが急務となっている．そこで本研究では，人口規模や財政状況をはじめとした自治体の基礎データを地域の指標として用いることによって，四国における自治体運営の状態を総合的な見地から明らかにする．さらに，三位一体の改革の一つの方策として実施された，「平成の大合併」とよばれる市町村合併の効果分析を，判別分析によって得られた判別関数モデルを用いることによって行う．さらに，これによって地域に及ぼした影響についての考察を行う． まず，本研究の分析に用いる地域の各指標を詳細に分析し，さらにこれをもとに四国の各地域における自治体運営の状態を分類する．そして，その状態を判断できる判別関数モデルを構築する．そして，合併前後における各指標をこのモデルに適用することによって，平成の大合併による自治体運営の状態の変化を検証する．その結果，市町村合併によって自治体の運営が改善された地域も数多く存在したが，逆に悪化した地域も存在した．これからの市町村合併の課題として，単に近隣の自治体同士で合併を行うのではなく，事前の協議においてより優良な合併計画を立てることなどが重要であると考えられる．","Recently, in Japan, the local authority management has fallen into difficulty in many regions where the population decrease, declining birthrate and a growing proportion of elderly people are seen. The geographical inequity increases remarkably by the progress of centralization to the Tokyo metropolis. Therefore, the independence of the central government is necessary in finance, and the efficiency improvement of administration and finance are required. In this study, the fundamental data of local authorities including the population scale and the financial condition are used as indexes in Shikoku region. The status quo of the region is understood by analyzing the data in detail, and local authorities in Shikoku region are classified due to the condition of management. Then, the model which can judge the management of the local authority is constructed. The effect of the municipal merger that is called ""the Great Merger of the Heisei Era"" is verified by applying both indexes before and after the municipal merger to this diagnosis model. Finally, regional policies in the future are considered by using the results.","false","null","null","null","null","null"
"GISを用いた土地利用計画支援ツールに関するアンケート調査","Questionnaire Survey of Land Use Planning Support Tools Using GIS","渡辺 公次郎, 長﨑 浩紀, 近藤 光男","Kojiro WATANABE, Hiroki Nagasaki, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2007-05-26","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"防災に関するソフト的施策を評価するための津波避難シミュレーションモデルの開発","Development of Tsunami Evacuation Simulation Model to Evaluate Disaster Mitigation Plan with Human Factor","渡辺 公次郎, 近藤 光男, 野澤 征司, 星野 弘明","Kojiro WATANABE, Akio Kondo, Seiji Nozawa, Hiroaki Hoshino","都市計画研究講演集","都市計画研究講演集","2007-05-26","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"バリアフリーの観点からみた商店街活性化事業に関する研究","A Study on Regeneration Project in Central Shopping Street with Barrier-Free","川端 裕, 渡辺 公次郎, 近藤 光男","Hiroshi Kawabata, Kojiro WATANABE, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"地方圏における買物行動モデルの適用と行動メカニズムの変化分析","地方圏における買物行動モデルの適用と行動メカニズムの変化分析","余田 翔平, 近藤 光男, 渡辺 公次郎, 和田 録樹, 高田 知徳","Shohei Yoden, Akio Kondo, Kojiro WATANABE, Toshiki Wada, Tomonori Takata","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"観光を目的とした地域間交流による経済効果の計測に関する研究","観光を目的とした地域間交流による経済効果の計測に関する研究","大塚 可奈子, 近藤 光男, 渡辺 公次郎, 和田 録樹, 近藤 明子, 萬浪 善彦","Kanako Otsuka, Akio Kondo, Kojiro WATANABE, Toshiki Wada, Akiko Kondo, Yoshihiko Mannami","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島県南部地域における津波に関する避難行動の特性分析","Evacuation Behavior Analysis for Tsunami Disaster in South Area of Tokushima","星野 弘明, 渡辺 公次郎, 近藤 光男","Hiroaki Hoshino, Kojiro WATANABE, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"シックハウス防止対策住宅の需要と経済的施策の評価に関する研究","シックハウス防止対策住宅の需要と経済的施策の評価に関する研究","佐藤 信二, 近藤 光男, 渡辺 公次郎","Shinji Sato, Akio Kondo, Kojiro WATANABE","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","2007-02","null","null","null","jpn","null","四国公衆衛生学会","Shikoku Public Health Society","null","null","null","null","null","false","null","null","null","null","null"
"地方圏における高齢者の買物行動の分析","Shopping Behavior of Aged People in Local Region","丁 育華, 近藤 光男, 余田 翔平","YUHUA DING, Akio Kondo, Yoden Shohei","土木計画学研究·講演集","土木計画学研究·講演集","2007","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域間交流モデルの構築に関する研究","A Study about Construction of an Interchange Model between Regions","萬浪 善彦, 近藤 光男, 近藤 明子","Yoshihiko MANNAMI, Akio Kondo, Akiko KONDO","土木計画学研究·講演集","土木計画学研究·講演集","2006-12-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"消費者の買物行動における価値意識の分析","Consumer's Value Consciousness in Shopping Behavior","丁 育華, 近藤 光男, 高田 知徳","YUHUA DING, Akio Kondo, Tomonori TAKATA","土木計画学研究·講演集","土木計画学研究·講演集","2006-12-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"歩行空間のバリア評価モデルの提案と視覚障害の疑似体験データに基づく分析","Proposal of Evaluation Model of Barrier for Walking Space and Analysis Based on Simulated Experience Data of Visually Impaired","栗山 智嗣, 近藤 光男, 渡辺 公次郎","Tomotsugu Kuriyama, Akio Kondo, Kojiro WATANABE","土木計画学研究·講演集","土木計画学研究·講演集","2006-12-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"消費者行動を考慮したデポジット施策の効果分析","消費者行動を考慮したデポジット施策の効果分析","三好 祐介, 近藤 光男, 近藤 明子","Yusuke Miyoshi, Akio Kondo, Akiko Kondo","第17回廃棄物学会研究発表会講演集","第17回廃棄物学会研究発表会講演集","2006-11-20","null","null","null","jpn","null","廃棄物学会","Japan Society of Waste Management Experts","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"土地利用の変化に伴う植生の大気汚染ガス吸収量の分析","Analysis of an Atmospheric Pollution Gas Absorption on Vegetation Area by Land Use Change","池田 寛之, 渡辺 公次郎, 近藤 光男","Hiroyuki Ikeda, Kojiro WATANABE, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2006-10-18","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","東京","Tokyo","null","The purpose of this paper is to analyze an atmospheric pollution gas absorption on vegetation area by land use change. Land use categories are forest, farmland, vacant, water surface and built-up area. After arrangement of required data, regression analysis was executed to estimate land use change. 1200 meters grid cell was used as spatial unit of the analysis. Using estimated future land use, we calculated atmospheric pollution gas absorption in 2007. From the results of calculation, decrease of the atmospheric pollution gas absorption was estimated in Naruto, Tokushima and Ishii area.","The purpose of this paper is to analyze an atmospheric pollution gas absorption on vegetation area by land use change. Land use categories are forest, farmland, vacant, water surface and built-up area. After arrangement of required data, regression analysis was executed to estimate land use change. 1200 meters grid cell was used as spatial unit of the analysis. Using estimated future land use, we calculated atmospheric pollution gas absorption in 2007. From the results of calculation, decrease of the atmospheric pollution gas absorption was estimated in Naruto, Tokushima and Ishii area.","false","null","null","null","null","null"
"津波避難シミュレーションモデルの開発","Development of Evacuation Simulation Model for Tsunami Disaster","野澤 征司, 渡辺 公次郎, 近藤 光男","Seiji Nozawa, Kojiro WATANABE, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2006-10-18","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","東京","Tokyo","null","The purpose of this study is to develop Tsunami evacuation simulation model by multi-agent systems. We show the concept and the process of the model in this paper. In this model, an agent is the evacuee, and an environment is the urban area. Evacuee has an age, an evacuation speed, a congestion condition, a consciousness of disaster prevention and a fatigue as attribute data. In the simulation, evacuee goes through the nearest crossing point from his house firstly, and then, he goes to goal as he is choosing the crossing point in the order near the goal. We use a KK-MAS as a programming tool. Study area is the Tomoura historical urban area in Tokushima.","The purpose of this study is to develop Tsunami evacuation simulation model by multi-agent systems. We show the concept and the process of the model in this paper. In this model, an agent is the evacuee, and an environment is the urban area. Evacuee has an age, an evacuation speed, a congestion condition, a consciousness of disaster prevention and a fatigue as attribute data. In the simulation, evacuee goes through the nearest crossing point from his house firstly, and then, he goes to goal as he is choosing the crossing point in the order near the goal. We use a KK-MAS as a programming tool. Study area is the Tomoura historical urban area in Tokushima.","false","null","null","null","null","null"
"歩行者交通量が視覚障害者の歩行困難度に及ぼす影響分析モデル","Model for Measurement of Influence of Pedestrian Traffic on Pavement on Difficultly of Walk for Visually Impaired","栗山 智嗣, 近藤 光男, 渡辺 公次郎","Tomotsugu Kuriyama, Akio Kondo, Kojiro WATANABE","日本福祉のまちづくり学会第9回全国大会梗概集","Proceedings of Annual Meetings in 2006, Japanese Association for an Inclusive Society","2006-08-28","null","null","null","jpn","null","日本福祉のまちづくり学会","Japanese Association for an Inclusive Society","呉","Kure","null","本研究は，視覚障害者が歩道を歩行する際に，歩道上の歩行者交通量が移動に及ぼす影響を定量的に評価する手法を開発することを目的としている．まず歩行困難度を計量的に評価する方法を提案した．次に，視覚障害者の疑似体験による歩行実験および被験者に対してアンケート調査を実施した．これらの調査結果に基づいて，評価モデルを構築し，そのモデルを徳島市に適用した．その結果，経路の歩行困難度を算出することができた．","The aim of this study is to develop a quantitative evaluation method for a burden inflicted by a traffic of pedestrian on pavement when the visually impaired walk on pavement. In order to achieve this aim, a quantitative evaluation model of difficultly in walk is proposed. And then, walking experiment by the visually handicapped person's virtual experience and a questionnaire survey about walking are executed. The evaluation model was constructed based on survey results, and it was applied to Tokushima City. As a result, the walking difficultly of route was calculated.","false","null","null","null","null","null"
"津波防災まちづくり支援ツールの開発 --- その1 津波避難シミュレーションモデルの開発","Development of Planning Support Tools for Tsunami Disaster Prevention Community Planning --- Part1 Modelling for Tsunami Evacuation","渡辺 公次郎, 近藤 光男, 野澤 征司","Kojiro WATANABE, Akio Kondo, Seiji Nozawa","都市計画研究講演集","都市計画研究講演集","2006-05-27","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"マルチエージェントシステムを用いた津波避難シュミレーションモデルの開発","Tsunami Evacuation Modelling by Multi-Agent Systems","渡辺 公次郎, 近藤 光男, 野澤 征司","Kojiro WATANABE, Akio Kondo, Seiji Nozawa","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2006-05-20","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"許容満足距離に基づく混合施設の配置評価と整備計画に関する研究","許容満足距離に基づく混合施設の配置評価と整備計画に関する研究","内藤 俊平, 近藤 光男, 周 葵, 和田 録樹","Shunpei Naito, Akio Kondo, Kui Zhou, Toshiki Wada","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑地による大気浄化度を評価指標とした郊外部の市街化規制方策の検討","緑地による大気浄化度を評価指標とした郊外部の市街化規制方策の検討","池田 寛之, 渡辺 公次郎, 近藤 光男","Hiroyuki Ikeda, Kojiro WATANABE, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"開発途上国における土地利用計画支援システムの開発","開発途上国における土地利用計画支援システムの開発","長﨑 浩紀, 渡辺 公次郎, 近藤 光男","Hiroki Nagasaki, Kojiro WATANABE, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"視覚障害の疑似体験に基づく歩行空間のバリア評価に関する研究","視覚障害の疑似体験に基づく歩行空間のバリア評価に関する研究","栗山 智嗣, 近藤 光男, 渡辺 公次郎","Tomotsugu Kuriyama, Akio Kondo, Kojiro WATANABE","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"CVMによる鉄道駅におけるバリアフリー化の経済価値の算定","CVMによる鉄道駅におけるバリアフリー化の経済価値の算定","土江 憲弘, 近藤 光男, 渡辺 公次郎","Norihiro Tsuchie, Akio Kondo, Kojiro WATANABE","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"交通施設整備が地域間交流に及ぼす影響分析","交通施設整備が地域間交流に及ぼす影響分析","萬浪 善彦, 近藤 光男, 渡辺 公次郎, 近藤 明子, 安富 英樹","Yoshihiko Man-nami, Akio Kondo, Kojiro WATANABE, Akiko Kondo, Hideki Yasutomi","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シミュレーション型広域交通量配分モデルを用いた自動車交通が大気環境に及ぼす影響分析","シミュレーション型広域交通量配分モデルを用いた自動車交通が大気環境に及ぼす影響分析","嶋田 秀昭, 近藤 光男, 渡辺 公次郎, 近藤 明子","Hideaki Shimada, Akio Kondo, Kojiro WATANABE, Akiko Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"体験型交通安全教材を用いた交通安全講習の効果計測に関する研究","体験型交通安全教材を用いた交通安全講習の効果計測に関する研究","香山 卓也, 早川 晴雄, 上田 誠, 近藤 光男","Takuya Koyama, Haruo Hayakawa, Makoto Ueda, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"消費者の買物行動における価値意識の分析","Consumer's Value Consciousness in Shopping Behavior","丁 育華, 近藤 光男, 高田 知徳","YUHUA DING, Akio Kondo, 高田 知徳","土木計画学研究·講演集","土木計画学研究·講演集","2006","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチエージェントシステムを用いた歴史的市街地における津波避難シミュレーションモデルの構築","Tsunami Evacuation Simulation Model by Multi-Agent System in Historical Built-up Area","野澤 征司, 渡辺 公次郎, 近藤 光男","Seiji Nozawa, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"緑地の汚染ガス吸収量を用いた市街化シミュレーション","Urban Growth Simulation by using Atmospheric Pollution Gas Absorption by Green Area","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"大学院におけるプレゼンテーション評価の試み","Attempt of presentation evaluation in graduate school","上月 康則, 藤澤 正一郎, 近藤 光男","Yasunori Kozuki, Shoichiro Fujisawa, Akio Kondo","平成17年度工学·工業教育研究講演会講演論文集","平成17年度工学·工業教育研究講演会講演論文集","2005-09-09","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"緑地の大気汚染ガス吸収量を用いた市街化シミュレーション","Urban Growth Simulation by Using the Amount of the Atmospheric Pollution Gas Absorption by Green Area","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2005-09-03","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","東大阪","Higashi Osaka","null","null","null","false","null","null","null","null","null"
"地方都市郊外部における市街化シミュレーションモデルの開発","地方都市郊外部における市街化シミュレーションモデルの開発","渡辺 公次郎, 近藤 光男, 中島 康博","Kojiro WATANABE, Akio Kondo, yasuhiro Nakajima","都市計画研究講演集","都市計画研究講演集","2005-05-28","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"グリーン購入推進策としてのポイント制度の提案と住民意識に基づく有効性の検討","グリーン購入推進策としてのポイント制度の提案と住民意識に基づく有効性の検討","板東 知明, 近藤 光男","Tomoaki Bando, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"市町村合併の効果と課題に関する考察","市町村合併の効果と課題に関する考察","天野 良祐, 廣瀬 義伸, 近藤 光男","Ryosuke Amano, Yoshinobu Hirose, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"徳島∼阪神間の高速バスサービス水準に対する住民意識分析","徳島∼阪神間の高速バスサービス水準に対する住民意識分析","高田 知徳, 中西 裕之, 廣瀬 義伸, 近藤 光男","Tomonori Takada, Hiroyuki Nakanishi, Yoshinobu Hirose, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
