﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"The Impact of Major Road Developments on the Spheres of Urban Influence of Japanese Cities","The Impact of Major Road Developments on the Spheres of Urban Influence of Japanese Cities","Yoshitaka Aoyama, Akio Kondo","Yoshitaka Aoyama, Akio Kondo","null","高速道路の整備に関しては，都市部から地方部へと全国的な進展がみられ，近い将来には高速道路による全国的なネットワークが出来上がる．このような状況においては都市の勢力圏が大きく変化すると予想されることから，大都市と地方都市の関係に注目し，高速道路の整備が全国の都市の勢力圏をどのように変化させるかを分析した．そして，今後の高速道路整備計画を背景とした都市·地域づくりに関して考察を行っている．","高速道路の整備に関しては，都市部から地方部へと全国的な進展がみられ，近い将来には高速道路による全国的なネットワークが出来上がる．このような状況においては都市の勢力圏が大きく変化すると予想されることから，大都市と地方都市の関係に注目し，高速道路の整備が全国の都市の勢力圏をどのように変化させるかを分析した．そして，今後の高速道路整備計画を背景とした都市·地域づくりに関して考察を行っている．","null","null","1993-10","Transportation","Transportation","Vol.20","No.3","305","323","eng","true","null","scientific_journal","null","null","10.1007/BF01098932","0049-4488","null","null","null","null","null"
"明石海峡大橋開通が旅客の交通機関選択に及ぼす影響に関する意識分析","明石海峡大橋開通が旅客の交通機関選択に及ぼす影響に関する意識分析","近藤 光男, 青山 吉隆","Akio Kondo, Yoshitaka Aoyama","null","明石海峡大橋が四国と阪神間の交通に及ぼす影響を利用交通機関の変化に着目し，徳島と大阪の2つの地域を中心に実施した，現在と将来の交通機関の利用に関する意識調査に基づいて分析したものである．その結果，明石海峡大橋開通前後で利用交通機関が大きく変化することが予想されること，特に将来の高速バスの利用可能性が高いことや自動車利用に増加の可能性があることがわかった．これらの利用率は料金や所要時間に大きく左右されることが明らかになり，料金や所要時間と利用率の関係に関しても計量的な考察を行っている．","明石海峡大橋が四国と阪神間の交通に及ぼす影響を利用交通機関の変化に着目し，徳島と大阪の2つの地域を中心に実施した，現在と将来の交通機関の利用に関する意識調査に基づいて分析したものである．その結果，明石海峡大橋開通前後で利用交通機関が大きく変化することが予想されること，特に将来の高速バスの利用可能性が高いことや自動車利用に増加の可能性があることがわかった．これらの利用率は料金や所要時間に大きく左右されることが明らかになり，料金や所要時間と利用率の関係に関しても計量的な考察を行っている．","null","null","1993-04","運輸と経済","運輸と経済","Vol.53","No.4","65","72","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地域間効用格差に基づく人口の社会移動モデルに関する研究","地域間効用格差に基づく人口の社会移動モデルに関する研究","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","地域間の人口の社会移動は効用格差によって生ずるという仮定のもとに，地価，所得等の要因によって地域の効用を定義し，地域間人口移動モデルを作成した．ここで提案したモデルは社会経済政策や交通施設整備の結果生じる地価の変動，所得の変化あるいは時間距離の短縮が地域間の人口移動に及ぼす影響を分析することを主な目的としたものである．このモデルを全国を8ブロックに分けた圏域間の人口移動データに適用し，所得，住宅地地価，交流圏人口が人口移動に大きな影響を及ぼしていることを実証的に明らかにした．","地域間の人口の社会移動は効用格差によって生ずるという仮定のもとに，地価，所得等の要因によって地域の効用を定義し，地域間人口移動モデルを作成した．ここで提案したモデルは社会経済政策や交通施設整備の結果生じる地価の変動，所得の変化あるいは時間距離の短縮が地域間の人口移動に及ぼす影響を分析することを主な目的としたものである．このモデルを全国を8ブロックに分けた圏域間の人口移動データに適用し，所得，住宅地地価，交流圏人口が人口移動に大きな影響を及ぼしていることを実証的に明らかにした．","null","null","1992-11","土木計画学研究·論文集","Infrastructire Planning Review","Vol.10","null","151","158","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"高齢者の自動車利用行動の分析と推計に関する研究","高齢者の自動車利用行動の分析と推計に関する研究","青山 吉隆, 近藤 光男, 山本 茂樹","Yoshitaka Aoyama, Akio Kondo, 茂樹 山本","null","高齢者の自動車利用に関するアンケート調査に基づいて，現在の高齢者の自動車利用に関する意識や行動特性を明らかにするとともに，将来の普通自動車運転免許保有者数や運転者数を推計したものである．この結果，高齢者の自動車利用意識は高いこと，運転免許保有率は今後も上昇を続けることが明らかとなり，高齢化社会に対応した交通施設整備やソフトな対策の必要性が浮き彫りになった．","高齢者の自動車利用に関するアンケート調査に基づいて，現在の高齢者の自動車利用に関する意識や行動特性を明らかにするとともに，将来の普通自動車運転免許保有者数や運転者数を推計したものである．この結果，高齢者の自動車利用意識は高いこと，運転免許保有率は今後も上昇を続けることが明らかとなり，高齢化社会に対応した交通施設整備やソフトな対策の必要性が浮き彫りになった．","null","null","1992-03","国際交通安全学会誌","IATSS Review","Vol.18","No.1","67","74","jpn","true","null","scientific_journal","null","null","null","0386-1104","null","null","null","null","null"
"国道バイパスの整備が沿道地域に及ぼす影響の実証的研研究","国道バイパスの整備が沿道地域に及ぼす影響の実証的研研究","青山 吉隆, 近藤 光男, 大松 干祐","Yoshitaka Aoyama, Akio Kondo, 干祐 大松","null","徳島県東部地域を南北に走る国道11号吉野川バイパスおよび国道55号徳島南バイパスを対象として，その整備が地域に及ぼす影響を地域の人口や従業者数の変化，バイパス沿道の商業·サービス施設の立地の変遷，移動の総走行時間の短縮量と総走行費用の節約額，沿道の地価の上昇額および資産価値の増大量，および地域の商業施設への需要の変化から分析し，地方都市におけるバイパス道路の整備の意義を検討したものである．","徳島県東部地域を南北に走る国道11号吉野川バイパスおよび国道55号徳島南バイパスを対象として，その整備が地域に及ぼす影響を地域の人口や従業者数の変化，バイパス沿道の商業·サービス施設の立地の変遷，移動の総走行時間の短縮量と総走行費用の節約額，沿道の地価の上昇額および資産価値の増大量，および地域の商業施設への需要の変化から分析し，地方都市におけるバイパス道路の整備の意義を検討したものである．","null","null","1991-07","交通工学","Traffic Engineering","Vol.26","No.4","17","27","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"幹線道路整備が買物行動に及ぼす影響の計量","幹線道路整備が買物行動に及ぼす影響の計量","近藤 光男, 青山 吉隆","Akio Kondo, Yoshitaka Aoyama","null","道路整備が住民の日常生活に及ぼす影響のうち買物行動に着目し，その効果の計量方法を提案した．そして，その方法を徳島都市圏に適用し，住民の買物行動に関するアンケート調査に基づき，住民が受ける時間短縮効果，および商業施設が受ける買物客数の増大効果を計量した．さらに，買物における時間価値を用いることによって道路整備による時間短縮効果を経済的に計量した．","道路整備が住民の日常生活に及ぼす影響のうち買物行動に着目し，その効果の計量方法を提案した．そして，その方法を徳島都市圏に適用し，住民の買物行動に関するアンケート調査に基づき，住民が受ける時間短縮効果，および商業施設が受ける買物客数の増大効果を計量した．さらに，買物における時間価値を用いることによって道路整備による時間短縮効果を経済的に計量した．","null","null","1990-11","土木計画学研究·論文集","Infrastructire Planning Review","Vol.8","null","113","120","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"都市内立地型と郊外立地型のショッピングセンターに対する消費者買物行動の比較と需要分析","都市内立地型と郊外立地型のショッピングセンターに対する消費者買物行動の比較と需要分析","近藤 光男, 青山 吉隆","Akio Kondo, Yoshitaka Aoyama","null","消費者の買物行動データを用いて都市内の商店街と近年立地が急速に進む郊外立地型のショッピングセンターの比較を行い，2つの商業施設のタイプと買物行動の違いの関係を明らかにし，さらに買物回数を商業施設の魅力度，交通条件で説明できる買物モデルを導いた．また，商業施設の魅力度を小売延床面積の関数として表すことにより，新しいショッピングセンターの立地が地域の買物需要に及ぼす影響を計量的に予測した．","消費者の買物行動データを用いて都市内の商店街と近年立地が急速に進む郊外立地型のショッピングセンターの比較を行い，2つの商業施設のタイプと買物行動の違いの関係を明らかにし，さらに買物回数を商業施設の魅力度，交通条件で説明できる買物モデルを導いた．また，商業施設の魅力度を小売延床面積の関数として表すことにより，新しいショッピングセンターの立地が地域の買物需要に及ぼす影響を計量的に予測した．","null","null","1989-11","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.24","565","570","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高速道路の整備が都市の勢力圏に及ぼす影響-理論と四国地域への応用-","高速道路の整備が都市の勢力圏に及ぼす影響-理論と四国地域への応用-","青山 吉隆, 近藤 光男, 石橋 篤志","Yoshitaka Aoyama, Akio Kondo, 篤志 石橋","null","道路整備が都市の勢力圏に及ぼす影響のメカニズムを消費者行動理論に基づき理論的に導いた．この理論を高速道路の整備が進む四国地域に適用し，高速道路の整備や本四連絡架橋の開通が都市の勢力圏をどのように変化させるかを予測した．本論文では人の行動圏を考慮にいれて都市の勢力圏を設定していることから，より現実的な結果が得られている．また，高速道路の料金を考慮した場合としない場合の勢力圏の比較も行っている．","道路整備が都市の勢力圏に及ぼす影響のメカニズムを消費者行動理論に基づき理論的に導いた．この理論を高速道路の整備が進む四国地域に適用し，高速道路の整備や本四連絡架橋の開通が都市の勢力圏をどのように変化させるかを予測した．本論文では人の行動圏を考慮にいれて都市の勢力圏を設定していることから，より現実的な結果が得られている．また，高速道路の料金を考慮した場合としない場合の勢力圏の比較も行っている．","null","null","1989-09","高速道路と自動車","高速道路と自動車","Vol.32","No.9","22","29","jpn","true","null","scientific_journal","null","null","null","0287-2587","null","http://id.ndl.go.jp/bib/2946310","null","null","null"
"A shopping Behavioral Model and Impact of Development of Major Roads on Trade Area","A shopping Behavioral Model and Impact of Development of Major Roads on Trade Area","Yoshitaka Aoyama, Akio Kondo","Yoshitaka Aoyama, Akio Kondo","null","道路整備が商圏に及ぼす影響を明らかにすることを目的をし，「買物行動モデルと商圏の理論的研究」で理論的に導いた買物行動モデルのパラメータを推定し，それを用いて買物に要する交通条件(移動時間)が道路整備により変化した場合の商圏への影響を計量的に分析したものである．分析の過程では，商業施設の魅力度の推定方法を説明し，具体的に対象とした商業施設の魅力度を算出している．","道路整備が商圏に及ぼす影響を明らかにすることを目的をし，「買物行動モデルと商圏の理論的研究」で理論的に導いた買物行動モデルのパラメータを推定し，それを用いて買物に要する交通条件(移動時間)が道路整備により変化した場合の商圏への影響を計量的に分析したものである．分析の過程では，商業施設の魅力度の推定方法を説明し，具体的に対象とした商業施設の魅力度を算出している．","null","null","1989-07","TRANSPORT POLICY, MANAGEMENT & TECHNOLOGY TOWARDS 2001","TRANSPORT POLICY, MANAGEMENT & TECHNOLOGY TOWARDS 2001","Vol.IV","null","595","608","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市圏における線引き効果の計量に関する研究","地方都市圏における線引き効果の計量に関する研究","青山 吉隆, 大橋 健一, 近藤 光男","Yoshitaka Aoyama, Ken-ichi Ohashi, Akio Kondo","null","既に発表している「地方都市圏における市街化過程のマクロ均衡モデル」を応用し，土地取引きや土地政策により生じる経済的な便益を土地需要者，土地供給者，および全体の余剰として計量できるモデルを誘導した．そして，都市内の市街化区域と調整区域の設定(線引き)により生じる便益をケース·スタディとして徳島県で計量し，線引きにより生じる便益が最も大きくなる設定方法を例示し，このモデルの実用化への発展性を示した","既に発表している「地方都市圏における市街化過程のマクロ均衡モデル」を応用し，土地取引きや土地政策により生じる経済的な便益を土地需要者，土地供給者，および全体の余剰として計量できるモデルを誘導した．そして，都市内の市街化区域と調整区域の設定(線引き)により生じる便益をケース·スタディとして徳島県で計量し，線引きにより生じる便益が最も大きくなる設定方法を例示し，このモデルの実用化への発展性を示した","null","null","1987-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.22","253","258","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"買物行動モデルと商圏の理論的研究","買物行動モデルと商圏の理論的研究","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","消費者の買物における効用関数を商業施設の魅力度と買物回数の関数と考え，買物行動モデルとして経験的によく使われているグラビティモデルを効用最大化仮説から理論的に導いた．これにより，従来から用いられている買物行動モデルに，理論的な解釈を与えることができた．また，このモデルから商業施設の買物客数の予測，マーケットシェアの算出ができることを示し，さらに商圏の設定方法を提案した．","消費者の買物における効用関数を商業施設の魅力度と買物回数の関数と考え，買物行動モデルとして経験的によく使われているグラビティモデルを効用最大化仮説から理論的に導いた．これにより，従来から用いられている買物行動モデルに，理論的な解釈を与えることができた．また，このモデルから商業施設の買物客数の予測，マーケットシェアの算出ができることを示し，さらに商圏の設定方法を提案した．","null","null","1987-10","地域学研究","Studies in Regional Science","Vol.17","null","55","69","jpn","true","null","scientific_journal","null","null","null","0287-6256","null","null","null","null","null"
"効用最大化による都市施設の利用行動理論に関する基礎的研究","効用最大化による都市施設の利用行動理論に関する基礎的研究","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","都市施設の利用行動を利用者の効用最大化仮説に基づいて定式化し，理論的に行動モデルを導いた．このモデルにより，都市施設の利用回数，施設利用に要する一般化費用(交通費用と所要時間)，施設の利用価値の関係が解明されるとともに施設の立地特性に対する利用者の利用回数を表す関数を推定することができた．さらに，児童公園と都市総合公園を対象としてケース·スタディを行い，モデルの妥当性を検討している．","都市施設の利用行動を利用者の効用最大化仮説に基づいて定式化し，理論的に行動モデルを導いた．このモデルにより，都市施設の利用回数，施設利用に要する一般化費用(交通費用と所要時間)，施設の利用価値の関係が解明されるとともに施設の立地特性に対する利用者の利用回数を表す関数を推定することができた．さらに，児童公園と都市総合公園を対象としてケース·スタディを行い，モデルの妥当性を検討している．","null","null","1987-01-20","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.377","No.VI-6","89","96","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"市民農園の需要に関する住民意識の分析","市民農園の需要に関する住民意識の分析","定井 喜明, 近藤 光男","喜明 定井, Akio Kondo","null","都市住民のレクレーションや子供の教育の場の提供，あるいは都市周辺の市街化区域内の遊休農地の有効利用を目的として市民農園が着目されている．そこで，市民農園の需要に対する住民の意識をアンケート調査し，需要量，需要構造を分析したものである．その結果，市民農園の需要が認められ，その実行可能性，実施条件などが明らかとなった．","都市住民のレクレーションや子供の教育の場の提供，あるいは都市周辺の市街化区域内の遊休農地の有効利用を目的として市民農園が着目されている．そこで，市民農園の需要に対する住民の意識をアンケート調査し，需要量，需要構造を分析したものである．その結果，市民農園の需要が認められ，その実行可能性，実施条件などが明らかとなった．","null","null","1986-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.21","385","390","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"都市公共施設の最適誘致距離の設定方法","都市公共施設の最適誘致距離の設定方法","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","都市公共施設の最適な誘致距離を，施設に到達するまでの距離抵抗と住民の満足度の関係，および施設の利用から得られる便益と施設の建設および維持管理費用に基づく費用便益分析により，それぞれ設定する方法を提案したものである．そして，ある距離以内に施設があれば住民は満足であると定義した満足距離の分布関数を住民の意識調査データから推定し，前者の方法による誘致距離を21施設に対して算出している．","都市公共施設の最適な誘致距離を，施設に到達するまでの距離抵抗と住民の満足度の関係，および施設の利用から得られる便益と施設の建設および維持管理費用に基づく費用便益分析により，それぞれ設定する方法を提案したものである．そして，ある距離以内に施設があれば住民は満足であると定義した満足距離の分布関数を住民の意識調査データから推定し，前者の方法による誘致距離を21施設に対して算出している．","null","null","1986-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.21","295","300","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地域格差を考慮した都市の生活環境施設の評価方法に関する基礎的研究","地域格差を考慮した都市の生活環境施設の評価方法に関する基礎的研究","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","都市の生活環境施設を整備する場合には，効率的に投資が行われると共に都市全体で公平に整備水準を上昇させるのが望ましい方法である．しかし，これらはトレード·オフの関係にあるため，同時に2つの目標を達成することは困難である．本論文は，この問題に対しこれら2つの要素を線形結合した総合的な整備指標を提案し，望ましい整備方法を数理計画手法を用いて評価したものである．","都市の生活環境施設を整備する場合には，効率的に投資が行われると共に都市全体で公平に整備水準を上昇させるのが望ましい方法である．しかし，これらはトレード·オフの関係にあるため，同時に2つの目標を達成することは困難である．本論文は，この問題に対しこれら2つの要素を線形結合した総合的な整備指標を提案し，望ましい整備方法を数理計画手法を用いて評価したものである．","null","null","1985-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.20","193","198","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市圏における市街化過程のマクロ均衡モデル","地方都市圏における市街化過程のマクロ均衡モデル","青山 吉隆, 大橋 健一, 近藤 光男","Yoshitaka Aoyama, Ken-ichi Ohashi, Akio Kondo","null","土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述したモデルを開発した．モデルは土地の需要者と供給者の行動を効用最大化仮説に基づいて定式化したものであり，それらを均衡させることによって均衡市街化量と均衡地価を予測することができる．特に，土地の供給者の行動を明示的に定式化したことが本モデルの特徴であり，従来のモデルに見られなかったものである．","土地が市街化されていく過程を需要と供給の均衡からマクロなレベルで記述したモデルを開発した．モデルは土地の需要者と供給者の行動を効用最大化仮説に基づいて定式化したものであり，それらを均衡させることによって均衡市街化量と均衡地価を予測することができる．特に，土地の供給者の行動を明示的に定式化したことが本モデルの特徴であり，従来のモデルに見られなかったものである．","null","null","1985-01","土木計画学研究·論文集","Infrastructire Planning Review","Vol.2","null","173","180","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"生活環境施設の目標整備水準の設定方法の研究","生活環境施設の目標整備水準の設定方法の研究","近藤 光男, 青山 吉隆, 多智花 茂治","Akio Kondo, Yoshitaka Aoyama, 茂治 多智花","null","都市の生活環境施設を整備する際の目標水準の設定方法を提案し，事例分析を行ったものである．都市の特徴を考慮し，住民ニーズを反映し，かつ法令等による基準を考慮に入れた設定方法を提案し，徳島市でケース·スタディを行っている．全国636都市の中から選定した徳島市の類似都市の整備水準を参考とし，また施設の整備水準と住民の満足度の関係を計量的に表現したモデルを導入し住民ニーズを反映した整備水準を設定している．","都市の生活環境施設を整備する際の目標水準の設定方法を提案し，事例分析を行ったものである．都市の特徴を考慮し，住民ニーズを反映し，かつ法令等による基準を考慮に入れた設定方法を提案し，徳島市でケース·スタディを行っている．全国636都市の中から選定した徳島市の類似都市の整備水準を参考とし，また施設の整備水準と住民の満足度の関係を計量的に表現したモデルを導入し住民ニーズを反映した整備水準を設定している．","null","null","1984-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.19","421","426","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"都市生活環境に対する住民意識構造のGMDHによる推定","都市生活環境に対する住民意識構造のGMDHによる推定","青山 吉隆, 近藤 光男","Yoshitaka Aoyama, Akio Kondo","null","都市の生活環境を評価するために，都市住民の意識構造を論理関数を用いて回路構造として表現した「回路構造モデル」を開発し，住民の意識調査データを用いてその有効性を考察したものである．モデルの同定には，発見的自己組織化の原理をもつGMDH (Group Method of Data Handling)手法を用い，複雑な構造を持つモデルを少数のサンプルから推定できることを示した．","都市の生活環境を評価するために，都市住民の意識構造を論理関数を用いて回路構造として表現した「回路構造モデル」を開発し，住民の意識調査データを用いてその有効性を考察したものである．モデルの同定には，発見的自己組織化の原理をもつGMDH (Group Method of Data Handling)手法を用い，複雑な構造を持つモデルを少数のサンプルから推定できることを示した．","null","null","1984-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.19","307","312","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「住みよさ」の計量評価方法の開発","「住みよさ」の計量評価方法の開発","定井 喜明, 近藤 光男, 渡辺 武","喜明 定井, Akio Kondo, 武 渡辺","null","物的環境からみた「住みよさ」を構成する要素の階層的構造，構成要素のウェィト，ならびに最下位構成要素に対する満足度と道路，公園，上下水道といった都市施設整備状態との関係式を明らかにし，これらを結びつけることによって「住みよさ」を計量的に評価できるモデルを提案したものである．そして，このモデルを徳島市に適用し，居住環境に関するアンケート調査データに基づいて，「住みよさ」を計量評価している．","物的環境からみた「住みよさ」を構成する要素の階層的構造，構成要素のウェィト，ならびに最下位構成要素に対する満足度と道路，公園，上下水道といった都市施設整備状態との関係式を明らかにし，これらを結びつけることによって「住みよさ」を計量的に評価できるモデルを提案したものである．そして，このモデルを徳島市に適用し，居住環境に関するアンケート調査データに基づいて，「住みよさ」を計量評価している．","null","null","1984-02","環境情報科学","Journal of Environmental Information Science","Vol.13","No.1","47","50","jpn","true","null","scientific_journal","null","null","null","0389-6633","null","null","null","null","null"
"都市における土地利用とその変動に関する実証的研究","都市における土地利用とその変動に関する実証的研究","天野 光三, 阿部 宏史, 近藤 光男","光三 天野, Hirofumi Abe, Akio Kondo","null","業務，商業，工業，生活の4つの都市活動の土地利用(面積)と交通，人口密度，地価，都市施設といった土地利用を誘導·形成する立地要因との関連を計量的に明らかにしたものである．内容は，立地要因の分析，土地利用と立地要因の関連分析，および土地利用変動と立地要因の関連分析から構成されており，大阪市を対象とし，500m×500mメッシュを用いて土地利用の変動メカニズムを実証的に分析している．","業務，商業，工業，生活の4つの都市活動の土地利用(面積)と交通，人口密度，地価，都市施設といった土地利用を誘導·形成する立地要因との関連を計量的に明らかにしたものである．内容は，立地要因の分析，土地利用と立地要因の関連分析，および土地利用変動と立地要因の関連分析から構成されており，大阪市を対象とし，500m×500mメッシュを用いて土地利用の変動メカニズムを実証的に分析している．","null","null","1981-11","都市計画学術研究発表会論文集","都市計画学術研究発表会論文集","null","No.16","223","228","jpn","true","null","scientific_journal","null","null","null","0913-1280","null","http://id.ndl.go.jp/bib/2333546","null","null","null"
"鉄道高架化が都市環境に及ぼすインパクトについて","鉄道高架化が都市環境に及ぼすインパクトについて","天野 光三, 戸田 常一, 近藤 光男","光三 天野, 常一 戸田, Akio Kondo","null","都市内を横切る平面鉄道線路の高架化による交通環境の改善が業務，商業，工業，生活の4つの都市活動に及ぼすインパクトを，これらの都市活動の立地の容易さの変化から把え，アクセスビリティ指標を用いて計量的に予測および評価する方法を提案した．そして，姫路市を対象としてケース·スタディを行い手法の有効性を検討した．特に立地条件に着目した都市環境の予測および評価方法の提案とその適用が特徴としてあげられる．","都市内を横切る平面鉄道線路の高架化による交通環境の改善が業務，商業，工業，生活の4つの都市活動に及ぼすインパクトを，これらの都市活動の立地の容易さの変化から把え，アクセスビリティ指標を用いて計量的に予測および評価する方法を提案した．そして，姫路市を対象としてケース·スタディを行い手法の有効性を検討した．特に立地条件に着目した都市環境の予測および評価方法の提案とその適用が特徴としてあげられる．","null","null","1979-11","都市計画論文集","Journal of the City Planning Institute of Japan","Vol.14","null","397","402","jpn","true","null","scientific_journal","null","null","10.11361/journalcpij.14.397","0916-0647","null","https://www.jstage.jst.go.jp/article/journalcpij/14/0/14_397/_pdf","null","null","null"
"徳島県における総合型地域スポーツクラブの利用が住民の健康に及ぼす効果に関する研究","徳島県における総合型地域スポーツクラブの利用が住民の健康に及ぼす効果に関する研究","佐藤 充宏, 近藤 光男, 香山 卓也, 佐藤 信二","Mitsuhiro Sato, Akio Kondo, Takuya Kouyama, 佐藤 信二","null","The purpose of this paper is to examine the effect of participation in a CommunitySports Club on the individual health economically in Tokushima Prefecture. In thequestionnaire survey，the effect of individual health is divided into seven items，andthe willingness to pay(WTP) is examined. As a result，followings became clear. 1) WTPto the total effect by club activities is higher than WTP of the effects on parts of health.2) People having the effct on individual health show higher WTP. 3) There is adifference in evaluation of WTP to the health effect due to the user's life backgroundand contents of club activities. WTP to the effect of individual health is useful as anindex to evaluate the activity of a Community Sports Club.","The purpose of this paper is to examine the effect of participation in a CommunitySports Club on the individual health economically in Tokushima Prefecture. In thequestionnaire survey，the effect of individual health is divided into seven items，andthe willingness to pay(WTP) is examined. As a result，followings became clear. 1) WTPto the total effect by club activities is higher than WTP of the effects on parts of health.2) People having the effct on individual health show higher WTP. 3) There is adifference in evaluation of WTP to the health effect due to the user's life backgroundand contents of club activities. WTP to the effect of individual health is useful as anindex to evaluate the activity of a Community Sports Club.","null","null","2009-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.17","null","1","10","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007527342/","null","null","null"
"地方都市における高齢者の都心居住のための生活環境施設整備に関する住民意識の調査分析","地方都市における高齢者の都心居住のための生活環境施設整備に関する住民意識の調査分析","近藤 光男, 大西 賢和","Akio Kondo, 大西 賢和","null","null","null","null","null","2008-12-20","新鑑定四国","新鑑定四国","null","No.2","32","36","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"セルオートマトンを用いた地方都市郊外部における市街化予測モデルの開発","セルオートマトンを用いた地方都市郊外部における市街化予測モデルの開発","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","null","null","null","null","null","2005-12-20","鑑定四国","鑑定四国","Vol.22","null","24","27","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"循環型社会の形成と都市計画研究","循環型社会の形成と都市計画研究","近藤 光男","Akio Kondo","null","20世紀は，快適かつ便利で豊かな生活を追い求めた結果として，大量生産，大量消費，大量廃棄の社会がつくられた．都市計画やまちづくりにおいても，このような社会形成に少なからず関わりをもってきた．このような中，循環型社会の構築は全国民の課題となっている．そこで，持続可能な社会づくりに対して，都市計画研究がこれまで関わってきたことを概観するとともに，今後どのような貢献ができるかを論述したものである．","20世紀は，快適かつ便利で豊かな生活を追い求めた結果として，大量生産，大量消費，大量廃棄の社会がつくられた．都市計画やまちづくりにおいても，このような社会形成に少なからず関わりをもってきた．このような中，循環型社会の構築は全国民の課題となっている．そこで，持続可能な社会づくりに対して，都市計画研究がこれまで関わってきたことを概観するとともに，今後どのような貢献ができるかを論述したものである．","null","null","2003-06","都市計画研究講演集(招待論文)","都市計画研究講演集(招待論文)","null","No.1","5","8","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"効果的な交通安全対策のための交通事故分析-高齢者横断歩行中の事故防止「危険度及び対策効果予測手法について」-","効果的な交通安全対策のための交通事故分析-高齢者横断歩行中の事故防止「危険度及び対策効果予測手法について」-","今田 文男, 山部 哲一, 大石 明徳, 近藤 光男","Fumio Imada, Tetsukazu Yamabe, Akinori Oishi, Akio Kondo","null","近年発生件数の増加が顕著である高齢者の横断歩行中の事故を対象に，効果的な対策を効率的に実施するため，現地の点検結果から高齢者事故の危険度を定量的に予測し，対策箇所のプライオリティ，各対策項目の重み付け，対策効果の計測等を可能にする手法の開発を行ったものである．","近年発生件数の増加が顕著である高齢者の横断歩行中の事故を対象に，効果的な対策を効率的に実施するため，現地の点検結果から高齢者事故の危険度を定量的に予測し，対策箇所のプライオリティ，各対策項目の重み付け，対策効果の計測等を可能にする手法の開発を行ったものである．","null","null","2002-01-01","四国技法","四国技法","Vol.1","No.2","10","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
