"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","325899","860067","0","2017-07-29T10:42:59",,,"296068","国内講演発表","日本語",,,,,,,"南川 丈夫, 永井 大規, 金子 貴昭, 谷口 一徹, 安藤 真理子, 赤間 亮, 竹中 健司","浮世絵技法の復元的研究のための光計測・画像解析基盤技術の創出",,,,,"文部科学省 共同利用・共同研究拠点 日本文化資源デジタル・アーカイブ研究拠点 2016年度成果発表会",,,,,"20170217",,,,,,,,,,,,,,,,"南川 丈夫","講師","大学院理工学研究部.理工学部門.機械科学系.生産工学分野","ラマン散乱分光生体医工学応用光学分光計測"
"2,016","国内講演発表","328507","872148","0","2017-09-12T07:25:29",,,"60487","国内講演発表","日本語","依頼",,"研究",,,,"伏見 賢一","PICO-LONの現状報告",,,"宇宙暗黒物質",,"LBGT2017(飛騨市)",,,,,"20170219",,,,,,,,,,,,,,,,"伏見 賢一","教授","理工学部.理工学科.自然科学コース.物理科学講座","実験核物理学, 宇宙物理学(実験)"
"2,016","国内講演発表","323457","851382","0","2017-03-27T06:11:06",,,"10737","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","二関 森人, 細川 利典, 吉村 正義, 新井 雅之, 四柳 浩之, 橋爪 正樹","到達不能状態を用いたSATベース順序回路のテスト不能故障判定法",,,,"電子情報通信学会","電子情報通信学会技術研究報告","116","466","29 34","東京","20170221",,,,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座
理工学部.理工学科.電気電子システムコース.知能電子回路講座","計算機工学
電子回路工学"
"2,016","国内講演発表","323035","890367","0","2018-02-28T04:36:29",,,"187661","国内講演発表","日本語",,,,,,,"須谷 和弘, 峯田 一秀, 橋本 一郎, 中原 佐, 南 和幸, 佐藤 克也","呼吸性胸郭運動を模擬した繰り返しストレッチ刺激に対する皮膚線維芽細胞の感受性評価",,,,"日本機械学会.中国四国支部","日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,,"20170224",,,,,,,,,,,,,,,,"峯田 一秀
橋本 一郎
佐藤 克也","特任助教
教授
講師","病院.診療科.感覚·皮膚·運動機能科.形成外科・美容外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
理工学部.理工学科.機械科学コース.知能機械学講座","
形成外科学
細胞バイオメカニクスバイオMEMS"
"2,016","国内講演発表","323036","920174","0","2018-08-16T01:14:12",,,"187661","国内講演発表","日本語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告","徳島大学","岡澤 章汰, 松本 健志, 安井 武史, 南川 丈夫, 佐藤 克也","微小振動とストレッチを組み合わせた刺激による骨芽細胞コラーゲン産生促進",,,,"日本機械学会.中国四国支部","日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,"広島","20170224",,,,,,,,,,,,,,,,"南川 丈夫
安井 武史
松本 健志
佐藤 克也","講師
教授
教授
講師","大学院理工学研究部.理工学部門.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.知能機械学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
生体医工学
細胞バイオメカニクスバイオMEMS"
"2,016","国内講演発表","323017","901491","0","2018-04-26T09:52:54",,,"25080","国内講演発表","英語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院理工学研究部","Yuki Mando, Ryouhei Sakamoto, Eriko Soma, Ichiro Shoita, Takayuki Hirai, Hiroki Kurita, Koji Tanaka, 川田 昌武","Polarization Analysis of Microwave Generated by Hypervelocity Impacts",,,,"Institute of Space and Astronautical Science, Japan Aerospace Exploration Agency","Proceedings of Symposium of Laboratory Experiments Related to Space Science",,,"4 pages","Sagamihara, Japan","20170227",,,,,,,,,,,,,,,,"川田 昌武","教授","理工学部.理工学科.電気電子システムコース.電気エネルギー講座","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,016","国内講演発表","331310","869897","0","2017-08-26T11:57:19",,,"227456","国内講演発表","日本語",,,,,,,"塚越 雅幸, 豊田 啓生, 上田 隆雄","超音波法によるポリマーセメント系塗膜防水層の力学的性質の推定",,,,"社団法人 日本建築学会","2016年度(第87回)関東支部研究発表会",,,,,"20170227",,,,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","建築材料学
コンクリート工学"
"2,016","国内講演発表","331314","869898","0","2017-08-26T11:57:20",,,"227456","国内講演発表","日本語",,,,,,,"豊田 啓生, 塚越 雅幸, 石川 真志, 上田 隆雄","アクティブサーモグラフィ法によるポリマーセメント系塗膜防水層の初期不具合の検出方法の検討",,,,"社団法人 日本建築学会","2016年度(第87回)関東支部研究発表会",,,,,"20170227",,,,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄
石川 真志","助教
教授
講師","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.機械科学コース.材料科学講座","建築材料学
コンクリート工学
非破壊評価, 赤外線サーモグラフィ"
"2,016","国内講演発表","331318","869899","0","2017-08-26T11:57:21",,,"227456","国内講演発表","日本語",,,,,,,"阿部 悠香, 塚越 雅幸, 上田 隆雄","通気緩衝工法でのウレタン系塗膜防水層の施工が電気化学的補修後の鉄筋の腐食速度に及ぼす影響",,,,"社団法人 日本建築学会","2016年度(第87回)関東支部研究発表会",,,,,"20170227",,,,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","建築材料学
コンクリート工学"
"2,016","国内講演発表","331323","869900","0","2017-08-26T11:57:22",,,"227456","国内講演発表","日本語",,,,,,,"塚越 雅幸, 豊田 啓生, 上田 隆雄","アクティブサーモグラフィ法を用いたシーリング材の剥離箇所の判定法の検討",,,,"社団法人 日本建築学会","2016年度(第87回)関東支部研究発表会",,,,,"20170227",,,,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","建築材料学
コンクリート工学"
"2,016","国内講演発表","322919","848745","0","2017-03-01T02:31:40",,,"75001","国内講演発表","日本語",,,,,,,"渡辺 公次郎","ツイートデータを用いた徳島市における地域イメージ分析",,,,"GIS学会四国支部","第10回四国GISシンポジウム",,,,"高松","20170228",,,,,,,,,,,,,,,,"渡辺 公次郎","助教","理工学部.理工学科.社会基盤デザインコース.地域環境講座","都市計画学, 都市設計, 空間情報科学"
"2,016","国内講演発表","322321","946880","0","2019-05-21T08:11:44",,,"262045","国内講演発表","日本語",,,,,,,"岡村 康弘, 阿部 真志, 近藤 紘太郎, 岡部 拓海, 風間 拓志, 佐野 明秀, 梅木 毅伺, 笠原 亮一, 高田 篤","励起光位相同期回路を適用した非縮退位相感応型光増幅器による80 km光ファイバ伝送されたQPSK位相共役ツイン波増幅実験",,,,,"電子情報通信学会総合大会講演論文集",,,,,"20170300",,,,,,,,,,,,,,,,"高田 篤
岡村 康弘","教授
助教","理工学部.理工学科.電気電子システムコース.電気電子システム講座
理工学部.理工学科.電気電子システムコース.電気電子システム講座","通信工学
通信工学"
"2,016","国内講演発表","328260","862552","0","2017-08-09T02:16:32",,,"289574","国内講演発表","日本語",,,,"単独著作",,,"馬場 俊孝","平面二次元モデルによる津波の伝播・変形・遡上，第26回海洋工学シンポジウム",,,,,"日本海洋工学シンポジウム",,,"OES26 021",,"20170300",,,,,,,,,,,,,,,,"馬場 俊孝","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座",
"2,016","国内講演発表","328261","862553","0","2017-08-09T02:18:52",,,"289574","国内講演発表","日本語","招待",,,"単独著作",,,"馬場 俊孝","分散性を考慮した2011年東北地方太平洋沖地震津波のシミュレーション",,,,,"第10回海事防災研究会",,,,,"20170300",,,,,,,,,,,,,,,,"馬場 俊孝","教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座",
"2,016","国内講演発表","330986","935521","0","2018-12-06T11:11:39",,,"286239","国内講演発表","日本語",,,,,,,"太田 健吾, 丸本 理貴人, 北岡 教英(共同研究者として手法考案の一部を行った．)[共同研究者として手法考案の一部を行った．]","ユーザ発話の音響情報に基づく雑談対話システムの応答種別選択",,"雑談音声対話システムを構築することを考えた場合，相手の発話などから，次にどのような発話をすればよいか発話種別選択が必要になる．相手の発話の音響的特徴に基づいて，相槌や話者交替などの発話種別の選択を可能とする方法を提案した．",,"日本音響学会","日本音響学会講演論文集","3-5-4",,,,"20170300",,,,,,,,,,,,,,,,"北岡 教英","教授","理工学部.理工学科.知能情報コース.情報工学講座","情報学"
"2,016","国内講演発表","330987","935522","0","2018-12-06T11:12:03",,,"286239","国内講演発表","日本語",,,,,,,"冬野 雄三, 北岡 教英(共同研究者として手法考案の一部を行い論文執筆を指導した．)[共同研究者として手法考案の一部を行い論文執筆を指導した．]","対話システムとのタスク指向型・非タスク指向型対話における特徴と嗜好の関係分析",,"対話システムの良し悪しを客観的に評価する指標があるとよいが，タスク指向対話ではタスク達成率などが存在するが非タスク指向対話では主観に頼ることになる．そこで客観的な数値指標から主kン評価結果を回帰分析により推定する方法を提案し，ある程度推定が可能であることを示した．",,"日本音響学会","日本音響学会講演論文集","2-P-13",,,,"20170300",,,,,,,,,,,,,,,,"北岡 教英","教授","理工学部.理工学科.知能情報コース.情報工学講座","情報学"
"2,016","国内講演発表","330988","935523","0","2018-12-06T11:12:25",,,"286239","国内講演発表","日本語",,,,,,,"澤田 優希, 入部 百合絵, 北岡 教英(共同研究者として，研究手法に関する助言を行った．)[共同研究者として，研究手法に関する助言を行った．]","マルチモーダル情報を用いた運転中におけるシステム向け発話の推定",,"自動車内で車載機器を音声で操作する場合に，ボタン操作を不要にする手法について考えた．隣の座席の人など人間に話しかける場合と，システムに話しかける場合との話しかける声の音響的な差異を見出し，これを特徴として識別することで，ある程度，対人間発話と対システム発話を識別することができた．",,"日本音響学会","日本音響学会講演論文集","2-P-6",,"149 150",,"20170300",,,,,,,,,,,,,,,,"北岡 教英","教授","理工学部.理工学科.知能情報コース.情報工学講座","情報学"
"2,016","国内講演発表","330989","934858","0","2018-12-04T11:07:02",,,"286239","国内講演発表","日本語",,,,,,,"黒川 有紀, 入部 百合絵, 北岡 教英","音響的特徴を利用した高齢者の認知症傾向の分析",,"高齢者の音声から，認知症の傾向の有無を自動判別することを目指し，音声の音響的特徴を分析した．その結果，調音器官の衰えに起因すると思われる特徴の差異をいくつか見出すことができた．特にF1がシフトするという傾向が顕著に表れることが分かった．",,"日本音響学会","日本音響学会研究発表会講演論文集","1-Q-36",,"313 314",,"20170300",,,,,,,,,,,,,,,,"北岡 教英","教授","理工学部.理工学科.知能情報コース.情報工学講座","情報学"
"2,016","国内講演発表","330990","935520","0","2018-12-06T11:11:15",,,"286239","国内講演発表","日本語",,,,,,,"中川 拓磨, 大須 賀晋, 北岡 教英(共同研究者として手法考案の一部を行い論文執筆を指導した．)[共同研究者として手法考案の一部を行い論文執筆を指導した．]","音声・指差し・視線認識を用いた自動運転車とのマルチモーダルインタラクション",,,,"電子情報通信学会","電子情報通信学会総合大会講演論文集","D-14-4",,,,"20170300",,,,,,,,,,,,,,,,"北岡 教英","教授","理工学部.理工学科.知能情報コース.情報工学講座","情報学"
"2,016","国内講演発表","323272","1072870","0","2023-04-26T10:30:12",,,"296068","国内講演発表","日本語","招待",,,,,,"南川 丈夫","医療応用を目指したラマン散乱分光法",,,,,"光材料・応用技術研究会 第4回研究会",,,,,"20170303",,,,,,,,,,,,,,,,"南川 丈夫","講師","大学院理工学研究部.理工学部門.機械科学系.生産工学分野","ラマン散乱分光生体医工学応用光学分光計測"
"2,016","国内講演発表","323410","895779","0","2018-03-30T06:26:37",,,"73176","国内講演発表","日本語",,,"研究",,,,"岡崎 航樹, 光原 弘幸, 獅々堀 正幹","Google Map上で危険箇所情報共有可能な集合知活用型運転支援システム",,,,"教育システム情報学会","教育システム情報学会 2016年度学生研究発表会論文集",,,"217 218","高松","20170303",,,,,,,,,,,,,,,,"光原 弘幸
獅々堀 正幹","講師
教授","理工学部.理工学科.知能情報コース.知能工学講座
理工学部.理工学科.知能情報コース.知能工学講座","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,016","国内講演発表","323411","895780","0","2018-03-30T06:26:38",,,"73176","国内講演発表","日本語",,,"研究",,,,"小松 朋訓, 光原 弘幸, 獅々堀 正幹","教材配信デジタルサイネージにおける視聴者アウェアネス機能",,,,"教育システム情報学会","教育システム情報学会 2016年度学生研究発表会論文集",,,"221 222","高松","20170303",,,,,,,,,,,,,,,,"光原 弘幸
獅々堀 正幹","講師
教授","理工学部.理工学科.知能情報コース.知能工学講座
理工学部.理工学科.知能情報コース.知能工学講座","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,016","国内講演発表","323414","895781","0","2018-03-30T06:26:39",,,"73176","国内講演発表","日本語",,,"研究",,,,"元田 遥, 光原 弘幸, 獅々堀 正幹","RFIDとデジタルサイネージを用いたインタラクティブクイズシステム",,,,"教育システム情報学会","教育システム情報学会 2016年度学生研究発表会論文集",,,"225 226","高松","20170303",,,,,,,,,,,,,,,,"光原 弘幸
獅々堀 正幹","講師
教授","理工学部.理工学科.知能情報コース.知能工学講座
理工学部.理工学科.知能情報コース.知能工学講座","教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,016","国内講演発表","322986","849198","0","2017-03-06T03:37:30",,,"174482","国内講演発表","日本語",,,"研究","単独著作","学士課程学生による研究報告",,"三宅 剛史, 松本 和幸, 吉田 稔, 北 研二","分散表現を用いた有害表現判別に基づく炎上予測",,"In recent years, flaming on social media has been a problem. To avoid flaming, it is useful for the system to automatically check the sentences whether they include the expressions that are likely to trigger flaming or not before posting messages. In this research, we target two harmful expressions. There are insulting expressions and the expressions that are likely to cause a quarrel. Firstly, we constructed a harmful expression dictionary. Because a large cost requires to collect the expressions manually, we constructed the dictionary semi-automatically by using word distributed representations. The proposed method used distributed representations of the harmful expressions and general expressions as features, and constructed a classier of harmful/general based on those features. An evaluation experiment found that the proposed method could extract harmful expressions with accuracy of approx. 70%. On the other hand, it was found that the proposed method could also extract unknown expressions, however, it wrongly extracted non-harmful expressions at a rate of approx. 40%.","有害表現, 分散表現, サポートベクターマシン, 炎上予測","社団法人 人工知能学会","人工知能学会インタラクティブ情報アクセスと可視化マイニング研究会(第15回)",,,"1 6",,"20170304",,,,,,,,,,,,,,,,"松本 和幸
吉田 稔
北 研二","助教
講師
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理

計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,016","国内講演発表","322987","849197","0","2017-03-06T03:37:11",,,"174482","国内講演発表","日本語",,,"研究","単独著作","学士課程学生による研究報告",,"松本 流星, 吉田 稔, 松本 和幸, 北 研二","Twitter を用いた感染症発生動向の視覚化",,"The purpose of this research is to extract comments on infectious diseases from Twitterand to create an infection map.As a method,we check the facts of the extracted utterance,extractthe past tweets of the infected person from the result,and estimate the place where the personlives.We used SVMs both for the fact check and place estimation.","Twitter, 可視化, 感染症発生動向","社団法人 人工知能学会","人工知能学会インタラクティブ情報アクセスと可視化マイニング研究会(第15回)",,,"48 53",,"20170304",,,,,,,,,,,,,,,,"松本 和幸
吉田 稔
北 研二","助教
講師
教授","理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座
理工学部.理工学科.知能情報コース.情報工学講座","感性情報処理, 自然言語処理

計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,016","国内講演発表","323052","890371","0","2018-02-28T04:39:04",,,"246712","国内講演発表","日本語",,,"研究",,,,"太田 光浩, 末次 祐基","Shear-thinning流体中における気泡の剪断変形・分裂挙動の数値解析",,,,,"化学工学会第82年会",,,,"東京","20170306",,,,,,,,,,,,,,,,"太田 光浩","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","移動現象, 気液二相流, 非ニュートン流, 数値流体力学"
"2,016","国内講演発表","323971","853312","0","2017-04-15T23:23:02",,,"60473","国内講演発表","日本語","招待",,,,,"大学院理工学研究部.理工学部門.数理科学系.応用数理分野","大沼 正樹","平均曲率方程式の半連続粘性解に対する強比較原理",,,"偏微分方程式, 粘性解, 強比較原理, 平均曲率方程式","北海道大学","偏微分方程式の最大値原理とその周辺 2",,,,"札幌","20170306",,,,,,,,,,,,,,,,"大沼 正樹","准教授","理工学部.理工学科.数理科学コース.応用数理講座","数学"
"2,016","国内講演発表","324289","900199","0","2018-04-24T10:14:22",,,"10725","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","薮井 大輔, 四柳 浩之, 橋爪 正樹","バウンダリスキャンテスト回路を用いた実装基板のオンライン配線試験法",,,,"社団法人 エレクトロニクス実装学会","第31回エレクトロニクス実装学会春季講演大会",,,"58 61","神奈川県横浜市","20170306",,,,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座
理工学部.理工学科.電気電子システムコース.知能電子回路講座","計算機工学
電子回路工学"
"2,016","国内講演発表","324290","900200","0","2018-04-24T10:14:23",,,"10725","国内講演発表","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","大谷 航平, 菅 大介, 四柳 浩之, 橋爪 正樹","電荷注入回数によるIC間配線の試験回路",,,,"社団法人 エレクトロニクス実装学会","第31回エレクトロニクス実装学会春季講演大会",,,"62 65","神奈川県横浜市","20170306",,,,,,,,,,,,,,,,"四柳 浩之
橋爪 正樹","准教授
教授","理工学部.理工学科.電気電子システムコース.知能電子回路講座
理工学部.理工学科.電気電子システムコース.知能電子回路講座","計算機工学
電子回路工学"
"2,016","国内講演発表","323022","891440","0","2018-03-06T04:55:42",,,"10764","国内講演発表","日本語",,,,,,"大学院理工学研究部","神田 峻介, 森田 和宏, 泓田 正雄","文字列辞書を用いた効率的な文字列辞書圧縮の検討と評価",,,,,"第9回データ工学と情報マネジメントに関するフォーラム(DEIM2017)",,,,,"20170307",,,,,,,,,,,,,,,,"泓田 正雄
森田 和宏","教授
准教授","理工学部.理工学科.知能情報コース.知能工学講座
工学部.知能情報工学科.知能工学講座","自然言語処理
感性情報処理, 自然言語処理"
"2,016","国内講演発表","323104","891679","0","2018-03-07T04:56:05",,,"292955","国内講演発表","日本語",,,,,,,"川人 侑弥, 松本 健志","全身性微振動刺激による骨構造への影響と骨微小血管形成の関与",,,,,"日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,,"20170307",,,,,,,,,,,,,,,,"松本 健志","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","生体医工学"
"2,016","国内講演発表","323105","940209","0","2019-03-13T02:15:58",,,"292955","国内講演発表","日本語",,,,,,,"清水 亮汰, 松本 健志","放射光位相CTに基づく⾻構造ダイナミクスのインビボイメージング:マウス骨欠損モデルへの応用",,,,,"日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,,"20170307",,,,,,,,,,,,,,,,"松本 健志","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","生体医工学"
"2,016","国内講演発表","323435","889872","0","2018-02-26T11:40:29",,,"220412","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告",,"秦 啓訓, 石田 徹, 川﨑 健人, 佐藤 佑哉, 北 正彦, 溝渕 啓, 竹内 芳美","昆虫型マイクロロボットによる曲がり穴放電加工システムの開発 -放電加工機能を有したマイクロロボットによる穴創成の実現-",,,,,"日本機械学会中国四国支部第55期総会・講演会講演論文集",,"909","1 2",,"20170307",,,,,,,,,,,,,,,,"石田 徹
溝渕 啓","教授
講師","理工学部.理工学科.機械科学コース.生産工学講座
理工学部.理工学科.機械科学コース.生産工学講座","生産加工学生産加工学生産加工学生産加工学
機械加工"
"2,016","国内講演発表","323482","898597","0","2018-04-19T02:09:34",,,"215040","国内講演発表","日本語",,,"研究",,,,"森本 颯, 名田 譲, 木戸口 善行","副室直噴式天然ガスエンジンにおける筒内混合気分布の数値シミュレーション",,,,,"日本機械学会 中国四国支部第55期講演会論文集","CD-ROM (710)",,,"広島","20170307",,,,,,,,,,,,,,,,"名田 譲
木戸口 善行","准教授
教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座","燃焼工学
燃焼工学"
"2,016","国内講演発表","323483","898601","0","2018-04-19T02:11:07",,,"215040","国内講演発表","日本語",,,"研究",,,,"清水 恒希, 野田 裕也, 木戸口 善行, 名田 譲","噴射条件によるディーゼル噴霧の混合気形成過程の変化が着火，燃焼に及ぼす影響",,,,,"日本機械学会 中国四国支部第55期講演会論文集","CD-ROM (714)",,,"広島","20170307",,,,,,,,,,,,,,,,"名田 譲
木戸口 善行","准教授
教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座","燃焼工学
燃焼工学"
"2,016","国内講演発表","323484","898603","0","2018-04-19T02:12:05",,,"215040","国内講演発表","日本語",,,"研究",,,,"中村 将秀, 中村 優志, 宮崎 進之介, 木戸口 善行, 名田 譲","多噴孔ディーゼル噴霧の後燃え期間における燃焼と燃焼生成物濃度履歴に関する研究",,,,,"日本機械学会 中国四国支部第55期講演会論文集","CD-ROM (715)",,,"広島","20170307",,,,,,,,,,,,,,,,"名田 譲
木戸口 善行","准教授
教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座","燃焼工学
燃焼工学"
"2,016","国内講演発表","323838","919475","0","2018-08-13T09:24:54",,,"10641","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","中津 亮太郎, 一宮 昌司","噴流撹乱による円管内助走部後段での孤立乱流塊の特性",,,,"日本機械学会","日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,"広島","20170307",,,,,,,,,,,,,,,,"一宮 昌司","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","流体力学"
"2,016","国内講演発表","323839","919478","0","2018-08-13T09:25:47",,,"10641","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","松原 渥樹, 一宮 昌司","2次元混合層に及ぼす微小周期撹乱の影響",,,,"日本機械学会","日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,"広島","20170307",,,,,,,,,,,,,,,,"一宮 昌司","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","流体力学"
"2,016","国内講演発表","323840","919480","0","2018-08-13T09:26:04",,,"10641","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","花光 愛勇希, 一宮 昌司","外部流れにおける解析領域と数値解の精度の関係",,,,"日本機械学会","日本機械学会中国四国支部第55期総会・講演会講演論文集",,,,"広島","20170307",,,,,,,,,,,,,,,,"一宮 昌司","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","流体力学"
"2,016","国内講演発表","331352","867703","0","2017-08-21T04:07:16",,,"204797","国内講演発表","日本語","招待",,"研究",,,,"出口 祥啓, 神本 崇博, 木戸口 善行, 名田 譲, 太田 光浩","CT 半導体レーザ吸収法の開発及び実用化展開",,,,,"日本機械学会 中国四国支部第55 期 総会・講演会",,,,"広島","20170307",,,,,,,,,,,,,,,,"名田 譲
太田 光浩
木戸口 善行
出口 祥啓","准教授
教授
教授
教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座
理工学部.理工学科.機械科学コース.エネルギーシステム講座","燃焼工学
移動現象, 気液二相流, 非ニュートン流, 数値流体力学
燃焼工学
レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","国内講演発表","331358","898451","0","2018-04-18T11:15:48",,,"204797","国内講演発表","日本語",,,"研究",,,,"藤田 裕貴, 出口 祥啓, 生友 章裕, 寺村 昌幸","レーザー誘起ブレークダウン法を用いた溶融スラグリアルタイム計測技術の開発",,,,,"日本機械学会 中国四国支部第55 期 総会・講演会",,"705",,"広島","20170307",,,,,,,,,,,,,,,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","国内講演発表","331361","898455","0","2018-04-18T11:18:30",,,"204797","国内講演発表","日本語",,,"研究",,,,"寺村 昌幸, 出口 祥啓, 生友 章裕, 藤田 裕貴","LB-TOFMS を用いた微量成分のリアルタイム計測と計測技術の開発",,,,,"日本機械学会 中国四国支部第55 期 総会・講演会",,"701",,"広島","20170307",,,,,,,,,,,,,,,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,016","国内講演発表","333374","895508","0","2018-03-29T05:14:46",,,"151699","国内講演発表","日本語",,,,,,,"小田 康人, 三輪 昌史","マルチコプタ用衝突回避機構",,,,,"日本機械学会中四国支部総会講演会",,,"1209 1209","広島","20170307",,,,,,,,,,,,,,,,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
"2,016","国内講演発表","333375","903425","0","2018-05-08T06:48:45",,,"151699","国内講演発表","日本語",,,,,,,"本多 智貴, 三輪 昌史","水空両用マルチコプタの開発",,,,,"日本機械学会中四国支部総会講演会",,,"1210 1210","広島","20170307",,,,,,,,,,,,,,,,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
"2,016","国内講演発表","333379","895510","0","2018-03-29T05:14:48",,,"151699","国内講演発表","日本語",,,,,,,"落合 祐太, 三輪 昌史","水難救助用のマルチコプタの開発",,,,,"日本機械学会中四国支部総会講演会",,,"1211 1211","広島","20170307",,,,,,,,,,,,,,,,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
"2,016","国内講演発表","333381","927267","0","2018-10-07T11:40:17",,,"151699","国内講演発表","日本語",,,,,,,"大西 貴斗, 三輪 昌史","2DSLAMを用いたUAVの位置制御",,,,,"日本機械学会中四国支部総会講演会",,,"1307 1307","広島","20170307",,,,,,,,,,,,,,,,"三輪 昌史","准教授","理工学部.理工学科.機械科学コース.知能機械学講座","機械工学"
