﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"キャビテーション援用によるストレート面付き電着工具の貫通穴加工","キャビテーション援用によるストレート面付き電着工具の貫通穴加工","溝渕 啓, 植田 和輝, 渡部 航大, 本田 康太, 石田 徹","Akira Mizobuchi, Kazuki Ueda, Kohta Watanabe, Kota Honda, Tohru Ishida","第17回国際工作機械技術者会議論文集(ポスターセッション論文抜粋版)","第17回国際工作機械技術者会議論文集(ポスターセッション論文抜粋版)","2016-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多軸制御放電加工による断面変化穴の創成を実現するための2重C-Spaceを用いた干渉回避法の開発","多軸制御放電加工による断面変化穴の創成を実現するための2重C-Spaceを用いた干渉回避法の開発","岡﨑 翼, 依岡 和也, 石田 徹, 溝渕 啓, 浅川 直紀, 竹内 芳美","Tsubasa Okazaki, Kazuya Yorioka, Tohru Ishida, Akira Mizobuchi, 浅川 直紀, 竹内 芳美","2016年度精密工学会秋季大会学術講演会講演論文集","2016年度精密工学会秋季大会学術講演会講演論文集","2016-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多軸制御放電加工による断面変化穴の創成を実現するための2重C-Spaceを用いた干渉回避法の提案","多軸制御放電加工による断面変化穴の創成を実現するための2重C-Spaceを用いた干渉回避法の提案","岡﨑 翼, 依岡 和也, 石田 徹, 溝渕 啓, 浅川 直紀, 竹内 芳美","Tsubasa Okazaki, Kazuya Yorioka, Tohru Ishida, Akira Mizobuchi, 浅川 直紀, 竹内 芳美","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","2016-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教示再生法を適用した曲がり穴放電加工における教示作業の自動化","教示再生法を適用した曲がり穴放電加工における教示作業の自動化","貝出 悠輔, 金 鐘剛, 石田 徹, 溝渕 啓, 竹内 芳美","Yusuke Kaide, Chiyongan Kimu, Tohru Ishida, Akira Mizobuchi, 竹内 芳美","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","2016-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"化学強化ガラスへの高品位穴加工技術に関する研究","化学強化ガラスへの高品位穴加工技術に関する研究","香川 祐樹, 溝渕 啓, 石田 徹","Yuki Kagawa, Akira Mizobuchi, Tohru Ishida","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","2016-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"石英ガラス板への高アスペクト比穴加工を目的とした電着工具の開発","石英ガラス板への高アスペクト比穴加工を目的とした電着工具の開発","植田 和輝, 溝渕 啓, 石田 徹","Kazuki Ueda, Akira Mizobuchi, Tohru Ishida","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","日本設計工学会四国支部平成27年度研究発表講演会講演論文集","2016-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"穴内面穴放電加工法の開発 -加工可能な穴長さの限界-","穴内面穴放電加工法の開発 -加工可能な穴長さの限界-","石田 徹, 衛藤 穣太郎, 溝渕 啓, 竹内 芳美","Tohru Ishida, Johtaroh Etoh, Akira Mizobuchi, 竹内 芳美","電気加工学会全国大会(2015)講演論文集","電気加工学会全国大会(2015)講演論文集","2015-12-04","null","null","null","jpn","null","null","null","四国大学交流プラザ","四国大学交流プラザ","null","null","null","false","null","null","null","null","null"
"穴内面穴放電加工法の開発 -保持器による加工穴長さの延長-","穴内面穴放電加工法の開発 -保持器による加工穴長さの延長-","石田 徹, 山側 貴彦, 溝渕 啓, 竹内 芳美","Tohru Ishida, Takahiko Yamagawa, Akira Mizobuchi, 竹内 芳美","日本機械学会 第10回生産加工・工作機械部門講演会講演論文集","日本機械学会 第10回生産加工・工作機械部門講演会講演論文集","2014-11-15","null","null","null","jpn","null","null","null","徳島大学常三島キャンパス","徳島大学常三島キャンパス","null","null","null","false","null","null","null","null","null"
"小径ダイヤモンド電着工具によるガラス板への小径貫通穴加工の高品位化","小径ダイヤモンド電着工具によるガラス板への小径貫通穴加工の高品位化","溝渕 啓, 上本 健介, 石田 徹","Akira Mizobuchi, Kensuke Uemoto, Tohru Ishida","日本機械学会第10回生産加工・工作機械部門講演会講演論文集","日本機械学会第10回生産加工・工作機械部門講演会講演論文集","2014-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放電加工による穴内面への穴創成","放電加工による穴内面への穴創成","石田 徹, 山側 貴彦, 山田 敦也, 溝渕 啓, 竹内 芳美","Tohru Ishida, Takahiko Yamagawa, Atsuya Yamada, Akira Mizobuchi, 竹内 芳美","第16回国際工作機械技術者会議 論文集(ポスターセッション論文抜粋版),日本工作機械工業会&東京ビックサイト","第16回国際工作機械技術者会議 論文集(ポスターセッション論文抜粋版),日本工作機械工業会&東京ビックサイト","2014-11-01","null","null","null","jpn","null","null","null","東京ビックサイト","東京ビックサイト","null","null","null","false","null","null","null","null","null"
"穴内面穴放電加工法の開発 -装置の基本構成と適用結果-","穴内面穴放電加工法の開発 -装置の基本構成と適用結果-","石田 徹, 山田 敦也, 溝渕 啓, 竹内 芳美","Tohru Ishida, Atsuya Yamada, Akira Mizobuchi, 竹内 芳美","2014年度精密工学会秋季大会学術講演会講演論文集","2014年度精密工学会秋季大会学術講演会講演論文集","2014-09-16","null","null","null","jpn","null","null","null","鳥取大学鳥取キャンパス","鳥取大学鳥取キャンパス","null","null","null","false","null","null","null","null","null"
"小径ダイヤモンド電着工具によるガラス板への高品位斜め穴加工","小径ダイヤモンド電着工具によるガラス板への高品位斜め穴加工","溝渕 啓, 岩本 靖弘, 石田 徹","Akira Mizobuchi, Yasuhiro Iwamoto, Tohru Ishida","2014年度砥粒加工学会学術講演会講演論文集","2014年度砥粒加工学会学術講演会講演論文集","2014-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"穴内面穴放電加工に関する基礎研究","穴内面穴放電加工に関する基礎研究","石田 徹, 岡原 裕一, 北 正彦, 中本 圭一, 竹内 芳美","Tohru Ishida, 岡原 裕一, 北 正彦, 中本 圭一, 竹内 芳美","日本機械学会 2013年度年次大会講演論文集","日本機械学会 2013年度年次大会講演論文集","2013-09-10","null","null","null","jpn","null","null","null","岡山大学津島キャンパス","岡山大学津島キャンパス","null","null","null","false","null","null","null","null","null"
"ガラスへの小径貫通穴あけ加工用ダイヤモンド電着工具の開発","ガラスへの小径貫通穴あけ加工用ダイヤモンド電着工具の開発","溝渕 啓, 高橋 祐樹, 上本 健介, 石田 徹","Akira Mizobuchi, Yuki Takahashi, Kensuke Uemoto, Tohru Ishida","2013年度砥粒加工学会学術講演会講演論文集","2013年度砥粒加工学会学術講演会講演論文集","2013-08-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"穴内面形状放電加工に関する研究 -3次元形状の創成-","穴内面形状放電加工に関する研究 -3次元形状の創成-","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","型技術","型技術","2012-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"穴内面形状放電加工に関する研究 -3次元形状の創成-","穴内面形状放電加工に関する研究 -3次元形状の創成-","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","型技術ワークショップ2012inKOBE講演論文集","型技術ワークショップ2012inKOBE講演論文集","2012-11-29","null","null","null","jpn","null","null","null","神戸市産業振興センター","神戸市産業振興センター","null","null","null","false","null","null","null","null","null"
"ガラス板へのクラックフリー小径貫通穴加工","ガラス板へのクラックフリー小径貫通穴加工","溝渕 啓, 上本 健介, 多田 いずみ, 石田 徹","Akira Mizobuchi, Kensuke Uemoto, Izumi Tada, Tohru Ishida","第15回国際工作機械技術者会議 論文集(ポスターセッション論文抜粋版),日本工作機械工業会&東京ビックサイト","第15回国際工作機械技術者会議 論文集(ポスターセッション論文抜粋版),日本工作機械工業会&東京ビックサイト","2012-11-01","null","null","null","jpn","null","null","null","東京ビックサイト","東京ビックサイト","null","null","null","false","null","null","null","null","null"
"2+1軸制御による3次元断面変化穴放電加工に関する研究","2+1軸制御による3次元断面変化穴放電加工に関する研究","谷 佑馬, 石田 徹, 北 正彦, 中本 圭一, 竹内 芳美","谷 佑馬, Tohru Ishida, 北 正彦, 中本 圭一, 竹内 芳美","2011年度精密工学会秋季大会学術講演会講演論文集","2011年度精密工学会秋季大会学術講演会講演論文集","2011-09-22","null","null","null","jpn","null","null","null","金沢大学角間キャンパス","金沢大学角間キャンパス","null","null","null","false","null","null","null","null","null"
"刃先移動加工法を用いた超精密マイクロ溝加工(第4報) -刃先移動加工法のメカニズム-","刃先移動加工法を用いた超精密マイクロ溝加工(第4報) -刃先移動加工法のメカニズム-","唐 辛鋭, 中本 圭一, 小畠 一志, 石田 徹, 竹内 芳美","唐 辛鋭, 中本 圭一, 小畠 一志, Tohru Ishida, 竹内 芳美","2011年度精密工学会秋季大会学術講演会講演論文集","2011年度精密工学会秋季大会学術講演会講演論文集","2011-09-21","null","null","null","jpn","null","null","null","金沢大学角間キャンパス","金沢大学角間キャンパス","null","null","null","false","null","null","null","null","null"
"ルールドサーフェスをもつ加工物の超精密マイクロ5軸制御加工","ルールドサーフェスをもつ加工物の超精密マイクロ5軸制御加工","西山 諒, 中本 圭一, 石田 徹, 竹内 芳美","西山 諒, 中本 圭一, Tohru Ishida, 竹内 芳美","2011年度精密工学会秋季大会学術講演会講演論文集","2011年度精密工学会秋季大会学術講演会講演論文集","2011-09-21","null","null","null","jpn","null","null","null","金沢大学角間キャンパス","金沢大学角間キャンパス","null","null","null","false","null","null","null","null","null"
"複雑形状に対応したミルターン用CAMシステムの開発","複雑形状に対応したミルターン用CAMシステムの開発","Nguyen Tung Nghia, 中本 圭一, 石田 徹, 竹内 芳美","Nguyen Tung Nghia, 中本 圭一, Tohru Ishida, 竹内 芳美","2011年度精密工学会秋季大会学術講演会講演論文集","2011年度精密工学会秋季大会学術講演会講演論文集","2011-09-20","null","null","null","jpn","null","null","null","金沢大学角間キャンパス","金沢大学角間キャンパス","null","null","null","false","null","null","null","null","null"
"NCデータの座標情報を考慮した高速高精度5軸制御加工","NCデータの座標情報を考慮した高速高精度5軸制御加工","長谷川 浩二, 中本 圭一, 石田 徹, 竹内 芳美","長谷川 浩二, 中本 圭一, Tohru Ishida, 竹内 芳美","2011年度精密工学会春季大会学術講演会講演論文集","2011年度精密工学会春季大会学術講演会講演論文集","2011-03-15","null","null","null","jpn","null","null","null","東洋大学白山キャンパス","東洋大学白山キャンパス","null","null","null","false","null","null","null","null","null"
"工具姿勢と姿勢変化の影響を考慮した5軸制御CAMシステムの開発","工具姿勢と姿勢変化の影響を考慮した5軸制御CAMシステムの開発","引地 達哉, 中本 圭一, 石田 徹, 竹内 芳美","引地 達哉, 中本 圭一, Tohru Ishida, 竹内 芳美","2011年度精密工学会春季大会学術講演会講演論文集","2011年度精密工学会春季大会学術講演会講演論文集","2011-03-15","null","null","null","jpn","null","null","null","東洋大学白山キャンパス","東洋大学白山キャンパス","null","null","null","false","null","null","null","null","null"
"刃先移動加工法を用いた超精密マイクロ溝加工(第3報) -曲線溝における曲率の影響-","刃先移動加工法を用いた超精密マイクロ溝加工(第3報) -曲線溝における曲率の影響-","唐 辛鋭, 小畠 一志, 中本 圭一, 石田 徹, 竹内 芳美","唐 辛鋭, 小畠 一志, 中本 圭一, Tohru Ishida, 竹内 芳美","2011年度精密工学会春季大会学術講演会講演論文集","2011年度精密工学会春季大会学術講演会講演論文集","2011-03-14","null","null","null","jpn","null","null","null","東洋大学白山キャンパス","東洋大学白山キャンパス","null","null","null","false","null","null","null","null","null"
"曲がり穴放電加工のための弾性波測定を用いた電極位置検出に関する研究","曲がり穴放電加工のための弾性波測定を用いた電極位置検出に関する研究","長澤 誠治, 石田 徹, 北 正彦, 中本 圭一, 竹内 芳美","長澤 誠治, Tohru Ishida, 北 正彦, 中本 圭一, 竹内 芳美","2011年度精密工学会春季大会学術講演会講演論文集","2011年度精密工学会春季大会学術講演会講演論文集","2011-03-14","null","null","null","jpn","null","null","null","東洋大学白山キャンパス","東洋大学白山キャンパス","null","null","null","false","null","null","null","null","null"
"極間距離自動制御機構の基礎的数理モデルの構築と検証","極間距離自動制御機構の基礎的数理モデルの構築と検証","北 正彦, 石田 徹, 中本 圭一, 竹内 芳美","北 正彦, Tohru Ishida, 中本 圭一, 竹内 芳美","電気加工学会全国大会(2010)講演論文集","電気加工学会全国大会(2010)講演論文集","2010-11-26","null","null","null","jpn","null","null","null","アクトシティ浜松","アクトシティ浜松","null","null","null","false","null","null","null","null","null"
"超精密マイクロ加工のためのCAPP/CAMシステムの開発 -高アスペクト比形状加工の工程設計-","超精密マイクロ加工のためのCAPP/CAMシステムの開発 -高アスペクト比形状加工の工程設計-","小山 泰明, 中本 圭一, 石田 徹, 竹内 芳美","小山 泰明, 中本 圭一, Tohru Ishida, 竹内 芳美","日本機械学会 第8回生産加工・工作機械部門講演会講演論文集","日本機械学会 第8回生産加工・工作機械部門講演会講演論文集","2010-11-19","null","null","null","jpn","null","null","null","岡山大学津島北キャンパス","岡山大学津島北キャンパス","null","null","null","false","null","null","null","null","null"
"断面変化穴放電加工用CAD/CAMシステムの開発 -同時3軸制御加工対応ポストプロセッサの構築-","断面変化穴放電加工用CAD/CAMシステムの開発 -同時3軸制御加工対応ポストプロセッサの構築-","石田 徹, 安澤 一樹, 石黒 永樹, 北 正彦, 中本 圭一, 竹内 芳美","Tohru Ishida, 安澤 一樹, 石黒 永樹, 北 正彦, 中本 圭一, 竹内 芳美","日本機械学会 第8回生産加工・工作機械部門講演会講演論文集","日本機械学会 第8回生産加工・工作機械部門講演会講演論文集","2010-11-19","null","null","null","jpn","null","null","null","岡山大学津島北キャンパス","岡山大学津島北キャンパス","null","null","null","false","null","null","null","null","null"
"入れ子を有する特殊形状の巧妙加工","入れ子を有する特殊形状の巧妙加工","濱田 大地, 中本 圭一, 石田 徹, 竹内 芳美","濱田 大地, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会秋季大会学術講演会講演論文集","2010年度精密工学会秋季大会学術講演会講演論文集","2010-09-29","null","null","null","jpn","null","null","null","名古屋大学東山キャンパス","名古屋大学東山キャンパス","null","null","null","false","null","null","null","null","null"
"曲がった円柱から構成される複雑形状の巧妙加工","曲がった円柱から構成される複雑形状の巧妙加工","夏目 矩行, 中本 圭一, 石田 徹, 竹内 芳美","夏目 矩行, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会秋季大会学術講演会講演論文集","2010年度精密工学会秋季大会学術講演会講演論文集","2010-09-29","null","null","null","jpn","null","null","null","名古屋大学東山キャンパス","名古屋大学東山キャンパス","null","null","null","false","null","null","null","null","null"
"ダイヤモンド回転工具による低摩耗超硬合金加工","ダイヤモンド回転工具による低摩耗超硬合金加工","長谷川 裕高, 中本 圭一, 石田 徹, 竹内 芳美","長谷川 裕高, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会秋季大会学術講演会講演論文集","2010年度精密工学会秋季大会学術講演会講演論文集","2010-09-28","null","null","null","jpn","null","null","null","名古屋大学東山キャンパス","名古屋大学東山キャンパス","null","null","null","false","null","null","null","null","null"
"高硬度材料への両端マイクロ止り溝創成","高硬度材料への両端マイクロ止り溝創成","三澤 悠人, 中本 圭一, 石田 徹, 竹内 芳美","三澤 悠人, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会秋季大会学術講演会講演論文集","2010年度精密工学会秋季大会学術講演会講演論文集","2010-09-28","null","null","null","jpn","null","null","null","名古屋大学東山キャンパス","名古屋大学東山キャンパス","null","null","null","false","null","null","null","null","null"
"工具姿勢および姿勢変化を考慮した5軸制御加工用工具経路の生成","工具姿勢および姿勢変化を考慮した5軸制御加工用工具経路の生成","引地 達哉, 中本 圭一, 石田 徹, 竹内 芳美","引地 達哉, 中本 圭一, Tohru Ishida, 竹内 芳美","日本機械学会 2010年度年次大会講演論文集Vol.4","日本機械学会 2010年度年次大会講演論文集Vol.4","2010-09-06","null","null","null","jpn","null","null","null","名古屋工業大学","名古屋工業大学","null","null","null","false","null","null","null","null","null"
"曲がり穴放電加工用管内走行機構の開発","曲がり穴放電加工用管内走行機構の開発","石田 徹, 竹内 芳美","Tohru Ishida, 竹内 芳美","2010年度砥粒加工学会学術講演会講演論文集(ABTEC2010)","2010年度砥粒加工学会学術講演会講演論文集(ABTEC2010)","2010-08-28","null","null","null","jpn","null","null","null","岡山大学津島北キャンパス","岡山大学津島北キャンパス","null","null","null","false","null","null","null","null","null"
"工作機械構造設計用対話型システムの開発","工作機械構造設計用対話型システムの開発","兪 張勇, 中本 圭一, 石田 徹, 竹内 芳美","兪 張勇, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-17","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"2主軸を用いた技巧的加工の研究","2主軸を用いた技巧的加工の研究","河口 泰大, 中本 圭一, 石田 徹, 竹内 芳美","河口 泰大, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-17","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"断面変化穴放電加工用CAD/CAMシステムの開発 -2次元形状用メインプロセッサの構築-","断面変化穴放電加工用CAD/CAMシステムの開発 -2次元形状用メインプロセッサの構築-","石黒 永樹, 石田 徹, 北 正彦, 中本 圭一, 竹内 芳美","石黒 永樹, Tohru Ishida, 北 正彦, 中本 圭一, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-17","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"領域分割に基づく工具経路生成法に関する研究","領域分割に基づく工具経路生成法に関する研究","小泉 武久, 中本 圭一, 石田 徹, 竹内 芳美","小泉 武久, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-17","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"5軸加工を考慮した複合加工機用CAMシステムの開発","5軸加工を考慮した複合加工機用CAMシステムの開発","窪田 耕児, 中本 圭一, 石田 徹, 竹内 芳美","窪田 耕児, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-17","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"刃先移動加工法を用いた超精密マイクロ溝加工","刃先移動加工法を用いた超精密マイクロ溝加工","唐 辛鋭, 吉永 実樹, 中本 圭一, 石田 徹, 竹内 芳美","唐 辛鋭, 吉永 実樹, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会春季大会学術講演会講演論文集","2010年度精密工学会春季大会学術講演会講演論文集","2010-03-16","null","null","null","jpn","null","null","null","埼玉大学","埼玉大学","null","null","null","false","null","null","null","null","null"
"極間距離自動制御機構を用いた放電加工における電極運動と放電電流の測定","極間距離自動制御機構を用いた放電加工における電極運動と放電電流の測定","北 正彦, 石田 徹, 中本 圭一, 竹内 芳美","北 正彦, Tohru Ishida, 中本 圭一, 竹内 芳美","電気加工学会全国大会(2009)講演論文集","電気加工学会全国大会(2009)講演論文集","2009-11-26","null","null","null","jpn","null","null","null","メルパルク京都","メルパルク京都","null","null","null","false","null","null","null","null","null"
"刃先移動加工法を用いた超精密マイクロ溝加工(第2報) -曲線溝加工への適用-","刃先移動加工法を用いた超精密マイクロ溝加工(第2報) -曲線溝加工への適用-","唐 辛鋭, 吉永 実樹, 中本 圭一, 石田 徹, 竹内 芳美","唐 辛鋭, 吉永 実樹, 中本 圭一, Tohru Ishida, 竹内 芳美","2010年度精密工学会秋季大会学術講演会講演論文集","2010年度精密工学会秋季大会学術講演会講演論文集","2009-09-28","null","null","null","jpn","null","null","null","名古屋大学東山キャンパス","名古屋大学東山キャンパス","null","null","null","false","null","null","null","null","null"
"断面変化穴を適用した金型冷却管の有する奪熱性能の定量的解析と従来冷却管との比較","断面変化穴を適用した金型冷却管の有する奪熱性能の定量的解析と従来冷却管との比較","石田 徹, 長澤 誠治, 北 正彦, 中本 圭一, 竹内 芳美","Tohru Ishida, 長澤 誠治, 北 正彦, 中本 圭一, 竹内 芳美","日本機械学会 2009年度年次大会講演論文集Vol.4","日本機械学会 2009年度年次大会講演論文集Vol.4","2009-09-14","null","null","null","jpn","null","null","null","岩手大学","岩手大学","null","null","null","false","null","null","null","null","null"
"断面変化穴の金型冷却管としての基本性能解析","断面変化穴の金型冷却管としての基本性能解析","長澤 誠治, 石田 徹, 北 正彦, 中本 圭一, 竹内 芳美","長澤 誠治, Tohru Ishida, 北 正彦, 中本 圭一, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-12","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"チャンファー付きダイヤモンド製工具による高硬度材料の高効率加工","チャンファー付きダイヤモンド製工具による高硬度材料の高効率加工","唐 辛鋭, 吉永 実樹, 中本 圭一, 石田 徹, 竹内 芳美","唐 辛鋭, 吉永 実樹, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-11","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"高硬度材料へのマイクロ止り溝創成","高硬度材料へのマイクロ止り溝創成","三澤 悠人, 中本 圭一, 石田 徹, 竹内 芳美","三澤 悠人, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-11","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"複合加工機によるアーティスティックマシニング","複合加工機によるアーティスティックマシニング","河口 泰大, 竹内 芳美, 石田 徹, 中本 圭一","河口 泰大, 竹内 芳美, Tohru Ishida, 中本 圭一","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-10","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"5軸制御多数穴あけ加工の効率化","5軸制御多数穴あけ加工の効率化","長谷川 浩二, 中本 圭一, 石田 徹, 竹内 芳美","長谷川 浩二, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-10","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"加工面を考慮した5軸制御加工用工具経路の生成","加工面を考慮した5軸制御加工用工具経路の生成","引地 達哉, 中本 圭一, 石田 徹, 竹内 芳美","引地 達哉, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-10","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"領域分割に基づく工具経路生成法に関する研究","領域分割に基づく工具経路生成法に関する研究","小泉 武久, 中本 圭一, 石田 徹, 竹内 芳美","小泉 武久, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会秋季大会学術講演会講演論文集","2009年度精密工学会秋季大会学術講演会講演論文集","2009-09-10","null","null","null","jpn","null","null","null","神戸大学六甲台キャンパス","神戸大学六甲台キャンパス","null","null","null","false","null","null","null","null","null"
"超精密6軸制御加工機におけるセッティング誤差の補正","超精密6軸制御加工機におけるセッティング誤差の補正","竹村 文平, 中本 圭一, 石田 徹, 竹内 芳美","竹村 文平, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会関西地方定期学術講演会講演論文集","2009年度精密工学会関西地方定期学術講演会講演論文集","2009-05-13","null","null","null","jpn","null","null","null","千里ライフサイエンスセンター","千里ライフサイエンスセンター","null","null","null","false","null","null","null","null","null"
"複合加工機用CAMシステムの研究","複合加工機用CAMシステムの研究","小谷 昂, 中本 圭一, 石田 徹, 竹内 芳美","小谷 昂, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会春季大会学術講演会講演論文集","2009年度精密工学会春季大会学術講演会講演論文集","2009-03-13","null","null","null","jpn","null","null","null","中央大学後楽園キャンパス","中央大学後楽園キャンパス","null","null","null","false","null","null","null","null","null"
"5軸制御加工を用いた効率的荒加工法の開発","5軸制御加工を用いた効率的荒加工法の開発","井上 武浩, 中本 圭一, 石田 徹, 竹内 芳美","井上 武浩, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会春季大会学術講演会講演論文集","2009年度精密工学会春季大会学術講演会講演論文集","2009-03-12","null","null","null","jpn","null","null","null","中央大学後楽園キャンパス","中央大学後楽園キャンパス","null","null","null","false","null","null","null","null","null"
"マイクロ溝を有する非軸対称非球面金型の超精密加工","マイクロ溝を有する非軸対称非球面金型の超精密加工","山本 真語, 平野 稔, 中本 圭一, 石田 徹, 竹内 芳美","山本 真語, 平野 稔, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会春季大会学術講演会講演論文集","2009年度精密工学会春季大会学術講演会講演論文集","2009-03-12","null","null","null","jpn","null","null","null","中央大学後楽園キャンパス","中央大学後楽園キャンパス","null","null","null","false","null","null","null","null","null"
"多軸制御マイクロ加工のためのCAPP/CAMシステムに関する研究","多軸制御マイクロ加工のためのCAPP/CAMシステムに関する研究","大場 貴信, 中本 圭一, 石田 徹, 竹内 芳美","大場 貴信, 中本 圭一, Tohru Ishida, 竹内 芳美","2009年度精密工学会春季大会学術講演会講演論文集","2009年度精密工学会春季大会学術講演会講演論文集","2009-03-12","null","null","null","jpn","null","null","null","中央大学後楽園キャンパス","中央大学後楽園キャンパス","null","null","null","false","null","null","null","null","null"
"曲がり穴放電加工用マイクロロボットの開発 -極間距離自動制御機構の改良による小型化と性能向上-","曲がり穴放電加工用マイクロロボットの開発 -極間距離自動制御機構の改良による小型化と性能向上-","北 正彦, 石田 徹, 寺本 孝司, 竹内 芳美","北 正彦, Tohru Ishida, 寺本 孝司, 竹内 芳美","2009年度精密工学会春季大会学術講演会講演論文集","2009年度精密工学会春季大会学術講演会講演論文集","2009-03-12","null","null","null","jpn","null","null","null","中央大学後楽園キャンパス","中央大学後楽園キャンパス","null","null","null","false","null","null","null","null","null"
