﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"血圧情報を統合したCRIT-LINE(TM)情報システムの開発","血圧情報を統合したCRIT-LINE(TM)情報システムの開発","井上 和俊, 芥川 正武, 長篠 博文, 木内 陽介, 居和城 宏, 岡久 稔也, 村田 昌彦, 大西 芳明, 黒田 泰弘, 阿部 正, 大下 修造","Kazutoshi Inoue, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Hiroshi Iwaki, Toshiya Okahisa, Masahiko Murata, Yoshiaki Onishi, Yasuhiro Kuroda, Tadashi Abe, Shuzo Oshita","ICUとCCU","ICUとCCU","2003-03-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた視覚野2信号源の推定","ニューラルネットワークを用いた視覚野2信号源の推定","星川 雅文, 木内 陽介, 張 欽宇, 長篠 博文, 芥川 正武","Masafumi Hoshikawa, Yohsuke Kinouchi, Qinyu Zhang, Hirofumi Nagashino, Masatake Akutagawa","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いたEEG解析による脳のシステム同定","ニューラルネットワークを用いたEEG解析による脳のシステム同定","河野 敏夫, 芥川 正武, 張 欽宇, 長篠 博文, 木内 陽介, 七條 文雄, 永廣 信治","Toshio Kawano, Masatake Akutagawa, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BPニューラルネットワークを用いた多重信号学習","BPニューラルネットワークを用いた多重信号学習","古谷 直祐, 藤本 健司, 芥川 正武, 長篠 博文, 木内 陽介","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた文字認識","ニューラルネットワークを用いた文字認識","新谷 洋人, 芥川 正武, 長篠 博文, 木内 陽介","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血圧情報を統合したCRIT-LINE(TM)モニタリングシステムの開発","血圧情報を統合したCRIT-LINE(TM)モニタリングシステムの開発","井上 和俊, 芥川 正武, 長篠 博文, 木内 陽介, 居和城 宏, 岡久 稔也, 村田 昌彦, 大西 芳明, 阿部 正, 黒田 泰弘, 大下 修造","Kazutoshi Inoue, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Hiroshi Iwaki, Toshiya Okahisa, Masahiko Murata, Yoshiaki Ohnishi, Tadashi Abe, Yasuhiro Kuroda, Shuzo Oshita","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EEGによるリアルタイム脳機能診断支援システム","EEGによるリアルタイム脳機能診断支援システム","加治 芳雄, 中山 拓和, 河野 敏夫, 芥川 正武, 七條 文雄, 張 欽宇, 長篠 博文, 永廣 信治","Yoshio Kaji, Hirokazu Nakayama, Toshio Kawano, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Shinji Nagahiro","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Estimation of the number of brain sources by information criterion method","Estimation of the number of brain sources by information criterion method","白 暁暁, 張 欽宇, 長篠 博文, 木内 陽介","Xiaoxiao Bai, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A method combining BPNN with NLS for two brain sources localization from EEG","A method combining BPNN with NLS for two brain sources localization from EEG","張 欽宇, 白 暁暁, 長篠 博文, 木内 陽介","Qinyu Zhang, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遅延を含む神経細胞回路モデルにおける同期振動","Synchrony in a neuronal network model with delay","長篠 博文, 木内 陽介","Hirofumi Nagashino, Yohsuke Kinouchi","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2002-03-27","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"連続的ヘマトクリットモニタ情報システムの開発","連続的ヘマトクリットモニタ情報システムの開発","井上 和俊, 芥川 正武, 長篠 博文, 木内 陽介, 居和城 宏, 岡久 稔也, 大西 芳明, 黒田 泰弘, 阿部 正, 大下 修造","Kazutoshi Inoue, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Hiroshi Iwaki, Toshiya Okahisa, Yoshiaki Onishi, Yasuhiro Kuroda, Tadashi Abe, Shuzo Oshita","日本集中治療医学会雑誌","Journal of the Japanese Society of Intensive Care Medicine","2002-01","null","null","null","jpn","null","日本集中治療医学会","The Japanese Society of Intensive Care Medicine","null","null","null","null","null","false","null","null","null","null","null"
"EEGによる術中脳機能解析システムの開発","EEGによる術中脳機能解析システムの開発","加治 芳雄, 中山 拓和, 芥川 正武, 七條 文雄, 張 欽宇, 長篠 博文, 木内 陽介, 永廣 信治","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Qinyu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi, Shinji Nagahiro","日本エム·イー学会中国四国支部大会論文集","日本エム·イー学会中国四国支部大会論文集","2001-10-26","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"情報量基準を用いた脳内信号源数の推定","Estimation of the number of brain sources by information criterion method","白 暁暁, 張 欽宇, 山田 亮介, 長篠 博文, 木内 陽介","Xiaoxiao Bai, Qinyu Zhang, Ryosuke Yamada, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BPNNと非線形最小2乗法を用いた脳内2信号源推定","Two brain sources localization by using BPNN and NLS methods","張 欽宇, 山田 亮介, 白 暁暁, 長篠 博文, 木内 陽介","Qinyu Zhang, Ryosuke Yamada, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ノイズを含むEEG信号からの聴覚野2信号源の推定","Two signal sources localization in the auditory evoked potentials based on EEG includinf noise","山田 亮介, 張 欽宇, 白 暁暁, 長篠 博文, 木内 陽介, 岡部 洋, 七條 文雄","Ryosuke Yamada, Qinyu Zhang, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi, Hirosi Okabe, Fumio Shichijo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EEGによる術中脳活動計測システム","EEGによる術中脳活動計測システム","中山 拓和, 加治 芳雄, 芥川 正武, 長篠 博文, 木内 陽介, 七條 文雄, 永廣 信治","Hirokazu Nakayama, Yoshio Kaji, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BPニューラルネットワークを用いた多重信号学習","BPニューラルネットワークを用いた多重信号学習","古谷 直祐, 藤本 健司, 芥川 正武, 長篠 博文, 木内 陽介","Naosuke Furutani, Kenji Fujimoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークによる雑音に埋もれた周期信号の抽出","ニューラルネットワークによる雑音に埋もれた周期信号の抽出","藤本 健司, 芥川 正武, 遠藤 秀治, 長篠 博文, 木内 陽介","Kenji Fujimoto, Masatake Akutagawa, Shuji Endo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己組織化特徴抽出機構を持つニューラルネットワークを用いたパターン認識","自己組織化特徴抽出機構を持つニューラルネットワークを用いたパターン認識","新谷 洋人, 三木田 和広, 芥川 正武, 岡部 洋, 長篠 博文, 木内 陽介","Hirohito Shintani, Kazuhiro Mikita, Masatake Akutagawa, Hirosi Okabe, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性血液浄化における連続的ヘマトクリットモニタ情報の表示システム","急性血液浄化における連続的ヘマトクリットモニタ情報の表示システム","井上 和俊, 芥川 正武, 長篠 博文, 木内 陽介, 居和城 宏, 岡久 稔也, 大西 芳明, 阿部 正, 黒田 泰弘, 大下 修造","Kazutoshi Inoue, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Hiroshi Iwaki, Toshiya Okahisa, Yoshiaki Ohnishi, Tadashi Abe, Yasuhiro Kuroda, Shuzo Oshita","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小型磁石及びニューラルネットワークを用いた上下顎同時運動計測システム","小型磁石及びニューラルネットワークを用いた上下顎同時運動計測システム","張 旭, 芥川 正武, 木内 陽介, 長篠 博文","Xu Zhang, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","医用電子と生体工学","Japanese Journal of Medical Electronics and Biological Engineering","2001-05-11","null","null","null","jpn","null","日本ME学会","The Japan Society of Medical Electronics and Biological Engineering","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Two brain sources localization by BPNN based on 18 electrodes EEG","Two brain sources localization by BPNN based on 18 electrodes EEG","Xiaoxiao Bai, Qinyu Zhang, Ryosuke Yamada, Hirofumi Nagashino, Yohsuke Kinouchi","Xiaoxiao Bai, Qinyu Zhang, Ryosuke Yamada, Hirofumi Nagashino, Yohsuke Kinouchi","Japanese Journal of Medical Electronics and Biological Engineering","Japanese Journal of Medical Electronics and Biological Engineering","2001-05-10","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Identification of brain signal sources in auditory area by BPNN","Identification of brain signal sources in auditory area by BPNN","Qinyu Zhang, Xiaoxiao Bai, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Qinyu Zhang, Xiaoxiao Bai, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Fumio Shichijo, Shinji Nagahiro","Japanese Journal of Medical Electronics and Biological Engineering","Japanese Journal of Medical Electronics and Biological Engineering","2001-05-10","null","null","null","eng","null","The Japan Society of Medical Electronics and Biological Engineering","The Japan Society of Medical Electronics and Biological Engineering","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"四脚動物の歩容移行の神経回路モデルの振動周波数解析","Analysis of the frequency of the solutions in a neural network model for quadruped gait transitions","野村 嘉信, 長篠 博文, 木内 陽介","Yoshinobu Nomura, Hirofumi Nagashino, Yohsuke Kinouchi","日本エム·イー学会中国四国支部大会論文集","日本エム·イー学会中国四国支部大会論文集","2000-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた脳内2信号源推定","Two brain sources localization by BP neural networks","白 暁暁, 張 欽宇, 山田 亮介, 木内 陽介, 長篠 博文","Xiaoxiao Bai, Qinyu Zhang, Ryosuke Yamada, Yohsuke Kinouchi, Hirofumi Nagashino","日本エム·イー学会中国四国支部大会論文集","日本エム·イー学会中国四国支部大会論文集","2000-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雑音を含む外部刺激によるニューラルネットワーク内での信号源の形成","Generation of signal sources in neural networks through external stimulation with noise","藤本 健司, 芥川 正武, 遠藤 秀治, 長篠 博文, 木内 陽介","Kenji Fujimoto, Masatake Akutagawa, Shuji Endo, Hirofumi Nagashino, Yohsuke Kinouchi","第23回日本エム·イー学会中国四国支部大会論文集","第23回日本エム·イー学会中国四国支部大会論文集","2000-10-25","null","null","null","jpn","null","日本エム·イー学会中国四国支部","日本エム·イー学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"自己組織化特徴抽出機構を持つニューラルネットワークを用いたパターン認識","Pattern recognition using a neural network with a self-organization feature extraction layer","三木田 和広, 芥川 正武, 木内 陽介, 長篠 博文","Kazuhiro Mikita, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","第23回日本エム·イー学会中国四国支部大会論文集","第23回日本エム·イー学会中国四国支部大会論文集","2000-10-25","null","null","null","jpn","null","日本エム·イー学会中国四国支部","日本エム·イー学会中国四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた磁気応用上下顎運動計測システム","Magnetic measurement System for Upper and Lower Jaw Movement Using Neural Networks","張 旭, 芥川 正武, 木内 陽介, 長篠 博文","Xu Zhang, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino","第23回日本エム·イー学会中国四国支部大会論文集","第23回日本エム·イー学会中国四国支部大会論文集","2000-10-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"EEGによる脳機能診断支援システムの開発","EEGによる脳機能診断支援システムの開発","加治 芳雄, 中山 拓和, 芥川 正武, 七條 文雄, 長篠 博文, 木内 陽介","Yoshio Kaji, Hirokazu Nakayama, Masatake Akutagawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BPNNを用いた磁気応用下顎運動計測システムの磁気センサの較正法について","BPNNを用いた磁気応用下顎運動計測システムの磁気センサの較正法について","芥川 正武, 張 旭, 長篠 博文, 木内 陽介","Masatake Akutagawa, Xu Zhang, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた顎運動計測システムの雑音解析","ニューラルネットワークを用いた顎運動計測システムの雑音解析","張 旭, 芥川 正武, 長篠 博文, 木内 陽介","Xu Zhang, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雑音を含む外部刺激によるニューラルネットワーク内でのリズム源の生成","雑音を含む外部刺激によるニューラルネットワーク内でのリズム源の生成","藤本 健司, 芥川 正武, 遠藤 秀治, 長篠 博文, 木内 陽介","Kenji Fujimoto, Masatake Akutagawa, Shuji Endo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己組織化特徴抽出を用いたニューラルネットワークによるパターン認識","自己組織化特徴抽出を用いたニューラルネットワークによるパターン認識","三木田 和広, 芥川 正武, 岡部 洋, 長篠 博文, 木内 陽介","Kazuhiro Mikita, Masatake Akutagawa, Hirosi Okabe, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"聴覚刺激による脳内信号源形成とニューラルネットワークを用いたリアルタイム信号源推定","The biological sources produced by the auditory stimulation and its real time identification by neural network","白 暁暁, 張 欽宇, 木内 陽介, 長篠 博文","Xiaoxiao Bai, Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EEGを用いた脳内2信号源の推定とその精度向上","Two brain signal sources localization in the brain based on EEG and its accracy improvement","山田 亮介, 張 欽宇, 白 暁暁, 長篠 博文, 木内 陽介, 岡部 洋, 七條 文雄","Ryosuke Yamada, Qinyu Zhang, Xiaoxiao Bai, Hirofumi Nagashino, Yohsuke Kinouchi, Hirosi Okabe, Fumio Shichijo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳波(P300)による意思伝達装置の試み","Brain-computer communication device using EEG","張 欽宇, 北出 修子, 木内 陽介, 長篠 博文, 七條 文雄, 永廣 信治","Qinyu Zhang, Syuko Kitade, Yohsuke Kinouchi, Hirofumi Nagashino, Fumio Shichijo, Shinji Nagahiro","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四脚動物の歩容移行の神経回路モデルの振動周波数","Frequency of oscillation in a neural network model for quadruped gait transitions","野村 嘉信, 長篠 博文, 木内 陽介","Yoshinobu Nomura, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hodgkin-Huxleyモデルのシナプス結合回路の解析","Analysis of synaptically coupled Hodgkin-Huxley model","河本 耕治, 長篠 博文, 木内 陽介","Koji Kawamoto, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外部刺激によるニューラルネットワーク内での時空間リズム源の生成","Generation of temporalspacio rhythm sources in neural networks through external stimulation","藤本 健司, Guillaume Cottenceau, 芥川 正武, 遠藤 秀治, 長篠 博文, 木内 陽介","Kenji Fujimoto, Guillaume Cottenceau, Masatake Akutagawa, Shuji Endo, Hirofumi Nagashino, Yohsuke Kinouchi","医用電子と生体工学","Japanese Journal of Medical Electronics and Biological Engineering","2000-05-17","null","null","null","jpn","null","日本ME学会","The Japan Society of Medical Electronics and Biological Engineering","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"四脚動物の歩容移行の神経回路モデルの解析","Analysis of a neural network model for quadruped gait transitions","野村 嘉信, 長篠 博文, 木内 陽介","Yoshinobu Nomura, Hirofumi Nagashino, Yohsuke Kinouchi","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2000-03-27","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"非対称性をもたせた2神経振動体回路モデルの解析","Analysis of the two coupled neural oscillators with asymmetricity","河本 耕治, 寒川 良太, 長篠 博文, 木内 陽介","Koji Kawamoto, Ryota Kangawa, Hirofumi Nagashino, Yohsuke Kinouchi","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2000-03-27","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"聴覚野における信号源形成とその同定","聴覚野における信号源形成とその同定","張 欽宇, 木内 陽介, 長篠 博文, 芥川 正武","Qinyu Zhang, Yohsuke Kinouchi, Hirofumi Nagashino, Masatake Akutagawa","第22回日本エム・イー学会中国四国支部大会抄録集","第22回日本エム・イー学会中国四国支部大会抄録集","1999-11-20","null","null","null","jpn","null","日本エムー・イー学会中国四国支部","日本エムー・イー学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"サーカディアンリズムの変動に含まれる規則成分の分離と恒常性特性","サーカディアンリズムの変動に含まれる規則成分の分離と恒常性特性","Cisse Youssouf, 芥川 正武, 長篠 博文, 木内 陽介","Youssouf Cisse, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","第22回日本エム・イー学会中国四国支部大会抄録集","第22回日本エム・イー学会中国四国支部大会抄録集","1999-11-20","null","null","null","jpn","null","日本エムー・イー学会中国四国支部","日本エムー・イー学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークの結合荷重ベクトルを用いたカオス時系列の解析 (MEとバイオサイバネティックス)","Analysis of a Chaotic Time Series Using Connection Weight Vectors of Neural Networks","芥川 正武, 木内 敬浩, 榎本 崇宏, 長篠 博文, 小中 信典, 木内 陽介","Masatake Akutagawa, Takahiro Kinouchi, Takahiro Emoto, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","電子情報通信学会技術研究報告(MEとバイオサイバネティックス)","IEICE Technical Report (MBE)","2015-07-18","null","null","true","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","生体のような非線形システムから得られる時系列信号からシステムの状態変化を指標化する手法として，多層ニューラルネットワークを用いた方法について検討した．本手法ではシステムの状態を多層ニューラルネットワークの結合荷重のとして埋め込み，その変化がシステムの状態変化を反映しているとして数値化する．結合荷重ベクトルは高次元となるため，測度の集中現象によりベクトル間の距離などの感度が低下する．そこで結合荷重ベクトルを主成分分析により次元圧縮した後に比較を行った．非線形システムの例としてカオス時系列を生成する池田写像を用いて，パラメータの変化を提案法で検出できるかについて検討した．その結果，パラメータの変化を検出することができることを確認した．","A method to analyze a time series to quantify change of internal state of a non-linear system is introduced. A multi-layered neural network is trained to embed a model of the system from given time series. The state is considered to be embedded as a connection weight vector in the neural network. The change of the state is able to be quantified from the connection weight vectors. Generally, the sensitivity of the measure becomes lower because the dimension of the connection weight is high. To avoid this concentration of the measure phenomenon, dimension of the connection weight vector is compressed by the principal component analysis. As result of them, we confirmed applicability of the proposed method for the Ikeda map, which generates chaotic time series.","false","null","http://ci.nii.ac.jp/naid/40020557960/","null","null","null"
"聴覚刺激の種類による聴覚想起に関する研究","The study on the auditory recalling as types of auditory stimuli","金 景華, 重田 誠, 榎本 崇宏, 芥川 正武, 長篠 博文, 木内 陽介, 加治 芳雄, 古川 和彦, 七條 文雄","Kyung-Hwa Kim, Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo","電子情報通信学会技術研究報告","IEICE Technical Report","2012-07-13","null","null","true","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","岡山","Okayama","null","聴覚刺激想起時に現れる事象関連電位について，試行間位相コヒーレンス(Inter traial phase coherence, ITPC)を用いて解析を行っている．その結果，被験者に実際に聴覚刺激を提示して刺激を知覚した時と，刺激がないにもかかわらず刺激を知覚した際は，デルタ波帯域においてよく似たITPCを示すことがわかった．","The human hear sounds which are not present in the stimulus, after hearing periodic auditory stimuli (PAS). The purpose of this study is to investigate the difference of brain activity between hearing PAS and recalling PAS through the use of EEG. The experiment was carried out according to the types of auditory stimuli. For obtain the objective indicators of auditory recall, we used Inter-Trial Phase Coherence (ITPC) to analyze the EEG oscillations, which aimed to explore the influence of auditory recall on EEG oscillations at various frequency bands. Increased alpha-band phase synchronization was observed in both hearing PAS and recalling PAS","false","null","null","null","null","null"
"MRI装置の騒音による脳波の変化","Change of human EEG by MRI acoustic noise","長篠 博文, 芥川 正武, 木内 陽介","Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","電子情報通信学会技術研究報告,MEとバイオサイバネティックス研究会 MBE2011-32","電子情報通信学会技術研究報告,MEとバイオサイバネティックス研究会 MBE2011-32","2011-07-09","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","近年，MRI検査は重要な医療診新手法の1つになっている．MRI装置において生じる騒音は大きいが，その生体への影響はよくわかっていない．本研究では生体信号のひとつである脳波に着目し，MRI装置の騒音を聞いたときの脳波の変化を解析した．録音した街の雑踏音と頭部検査を想定したMRI雑音をICレコーダで録音してパソコンに取り込み，無響室内で被験者に聞かせて脳波測定を行った．脳波の周波数分析を行って，2種類の音源による結果を比較した．被験者によるばらつきが大きいものの，MRIによる脳波の顕著な変化が認められた．その場合には特定の測定シーケンスにおける大きな変化が見られた．","The influence of acoustic noise of MRI on human electroencephalogram (EEG) was analyzed. The sound was recorded with an 1C recorder. The sound from the 1C recorder was imposed on subjects and their EEG was measured in a shield room against sound and electromagnetic wave. Analysis of frequency components of the EEG was performed for a subject. Significant difference was observed from the control that was measured with no sound. The results were compared with the data from the EEG measured with sound in a shopping district. The comparison was made also for the sound data for each of six measurement sequences of MRI. Remarkable change of the power of EEG was observed although the content of the change is different between subjects. In a specific sequence large significant difference from the control was found.","false","null","null","null","null","null"
