! 
"2,017","国内講演発表","342886","918964","0","2018-08-11T09:23:42",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","戸川 聡, 金西 計英","マルチクラウド活用による教育支援環境のための統合的危機管理の枠組み",,,,"教育システム情報学会","教育システム情報学会第42回全国大会講演論文集",,,"451 452","小倉","20170825",,,,,,,,,,,,,,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,017","国内講演発表","342892","918971","0","2018-08-11T10:02:46",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子","初年次教育における振り返り学習へのeポートフォリオ活用の実践",,,,"MOF2017運営委員会","Maharaオープンフォーラム2017講演論文集",,,"6 9","東広島","20170904",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,017","国内講演発表","333517","872320","0","2017-09-15T04:58:41",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子, 佐藤 一","大学生の空間認識に関する一考察―大学1年生を対象にした調査結果ー",,,,,"数学教育学会 2017年度秋季例会予稿集",,,"122 124",,"20170912",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,017","国内講演発表","342889","918967","0","2018-08-11T09:36:40",,,"60306","国内講演発表","日本語",,,"研究",,,,"金西 計英, 高橋 暁子, 戸川 聡","反転授業における対面授業による学びの差違について",,"アクティブラーニングの導入が等で進んでいる．一方，アクティブラーニングの評 価については議論が続いている．浅い学習に対して効果があることは明らかになってきた．深い学習 については効果が明らかになったとは言えない．本稿では，アクティブラーニングの一つである反転 授業を取り上げる．我々は，反転授業の実践事例を集めている．その上で，効果の分析をおこなった． 本稿では，浅い学習と深い学習が連続していると考えることで，深い学習が進んでいる可能性のある ことを示す．ただし，深い学習の効果については，今後も継続的に効果を調べる必要がある．",,"日本教育工学会","日本教育工学会第33回全国大会発表論文集",,,"849 850","松江","20170918",,,,,,,,,,,,,,"戸川 聡
金西 計英
高橋 暁子","非常勤講師
教授
特任准教授","四国大学
総合教育センター.ICT活用教育部門
総合教育センター","
教育工学
"
"2,017","国内講演発表","333551","872433","0","2017-09-19T00:46:49",,,"277531","国内講演発表","日本語",,,"研究",,,,"関 陽介, 植野 美彦","入学者選抜における分散評価システムの設計",,,,,"日本教育工学会第33回全国大会講演論文集",,,"129 130",,"20170999",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","360530","965659","0","2019-10-30T01:23:13",,,"273629","国内講演発表","日本語",,,,,,,"高橋 暁子, 竹岡 篤永, 根本 淳子, 久保田 真一郎, 鈴木 克明","オンライン大学院におけるコンピテンシーに基づくeポートフォリオの量的な分析",,,,,"日本教育工学会研究報告集","JSET17","4","1 8",,"20171021",,,,,,,,,,,,,,"高橋 暁子","特任准教授","総合教育センター",
"2,017","国内講演発表","335286","879260","0","2017-12-11T07:51:46",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博","初年次教育科目の推進に伴う教員のティーチングに関する意識調査",,,,,"大学教育学会2017年度課題研究集会要旨集",,,"61 61","尼崎市","20171202",,,,,,,,,,,,,,"上田 勇仁
吉田 博","特任助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","360528","965658","0","2019-10-30T01:20:17",,,"273629","国内講演発表","日本語",,,,,,,"高橋 暁子, 金西 計英, 根本 淳子, 竹岡 篤永","大学連携におけるオンライン授業設計ガイドライン準拠確認シートを用いたコース評価;一大学を例に",,,,,"情報処理学会研究報告","2017-CLE-23","11",,,"20171208",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,017","国内講演発表","360529","965657","0","2019-10-30T01:19:41",,,"273629","国内講演発表","日本語",,,,,,,"根本 淳子, 竹岡 篤永, 高橋 暁子, 鈴木 克明","RMモデルを用いたオンライン学習者コンピテンシーベースの振り返り活動の提案",,,,,"情報処理学会研究報告","2017-CLE-23","07",,,"20171208",,,,,,,,,,,,,,"高橋 暁子","特任准教授","総合教育センター",
"2,017","国内講演発表","335663","883077","0","2018-01-10T07:15:15",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 上岡 麻衣子","ティーチング・ポートフォリオの作成意義と普及に向けて",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"22 23","徳島","20180105",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","335664","883079","0","2018-01-10T07:18:47",,,"227845","国内講演発表","日本語",,,,,,,"向井 将馬, 新免 歩, 広瀬 壮太, 本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 亀岡 由佳, 近藤 薫, 上田 勇仁, 吉田 博","学生が企画する「レポートの書き方講座」の意義",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"24 25","徳島","20180105",,,,,,,,,,,,,,"上田 勇仁
吉田 博","特任助教
講師","総合教育センター.教育改革推進部門
総合教育センター","教育工学
高等教育, 教育工学高等教育開発"
"2,017","国内講演発表","335665","883081","0","2018-01-10T07:19:59",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博, 川野 卓二","SIH道場におけるラーニングスキル取得傾向について",,,,,"平成29年度大学教育カンファレンスin徳島発表抄録集",,,"32 33","徳島","20180105",,,,,,,,,,,,,,"上田 勇仁
吉田 博
川野 卓二","特任助教
講師
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,017","国内講演発表","336500","889747","0","2018-02-26T07:53:13",,,"292979","国内講演発表","日本語",,,"研究",,,,"畠 一樹","キャリア形成支援における学生の成長度測定に関する一考察",,,,,"平成29年度 全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"66 67",,"20180105",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,017","国内講演発表","348763","936875","0","2018-12-18T05:08:23",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","F学部における入学者選抜の過去3年の振り返りとこれから",,,,,"F学部FD",,,,"徳島","20180219",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","348764","936874","0","2018-12-18T05:07:59",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","高大接続改革における大学入学者選抜改革の方向性と本学の対応",,,,,"B学科FD",,,,"徳島","20180302",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","国内講演発表","358532","959998","0","2019-08-27T08:14:22",,,"273629","国内講演発表","日本語",,,,,,,"高橋 暁子, 市川 尚, 根本 淳子, 竹岡 篤永, 鈴木 克明","レイヤーモデルに基づくIDお悩み解決Q&Aサイトの開発",,,,,"日本教育工学会研究報告集(JSET18-1)",,,"181 186",,"20180303",,,,,,,,,,,,,,"高橋 暁子","特任准教授","総合教育センター",
"2,017","国内講演発表","337011","894352","0","2018-03-20T08:11:57",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子","MCTおよびMRTによる中学生の空間認識力関す評価",,,,,"数学教育学会2018年度春季年会予稿集",,,"22 24",,"20180318",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,017","国内講演発表","337017","894378","0","2018-03-22T01:05:08",,,"227845","国内講演発表","日本語",,,,,,,"上田 勇仁, 吉田 博, 川野 卓二","『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討",,,,,"第24回大学教育研究フォーラム発表論文集",,,"184 184","京都","20180321",,,,,,,,,,,,,,"上田 勇仁
吉田 博
川野 卓二","特任助教
講師
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","教育工学
高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,017","国内講演発表","342891","918970","0","2018-08-11T09:53:25",,,"60306","国内講演発表","日本語",,,"研究",,,"総合教育センター","山地 弘起, 丹羽 量久, 金西 計英, 三宮 真智子","大学におけるメタ認知の捉えか方","質問紙による測定の可能性と限界",,,"京都大学高等教育研究開発推進センター","第24回大学教育研究フォーラム発表論文集",,,"231 231","京都","20180321",,,,,,,,,,,,,,"金西 計英","教授","総合教育センター.ICT活用教育部門","教育工学"
"2,017","作品等","342411","918163","0","2018-08-09T02:29:33",,,"227845","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 金西 計英, 井戸 慶治, 齊藤 隆仁, 新原 将義, 上田 勇仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成30年度)",,,,,,,,,,"20180200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
上田 勇仁
吉田 博
齊藤 隆仁
新原 将義
宮田 政徳
川野 卓二","教授
教授
特任助教
講師
教授
助教
准教授
教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.ヨーロッパ分野
総合教育センター.ICT活用教育部門
総合教育センター.教育改革推進部門
総合教育センター
教養教育院
総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","ドイツ文学
教育工学
教育工学
高等教育, 教育工学高等教育開発
固体物理学

英語学
統計教育, ポジティブ心理学, 高等教育"
"2,017","その他・研究会","334004","873398","0","2017-10-03T02:15:41",,,"277531","その他·研究会","日本語","依頼",,,,,,"植野 美彦","今後の大学入学者選抜改革を見据えて---徳島大学の事例を踏まえながら---",,,,,"徳島県立池田高等学校保護者会(高1・2)",,,,"徳島","20171001",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","その他・研究会","334137","894764","0","2018-03-26T03:16:26",,,"277531","その他·研究会","日本語",,,"社会貢献",,,,"植野 美彦","大学入試改革ってどうなるの?",,,,,"徳島大学 大学入試改革・AO入試セミナー ー変わる大学入試とAO入試(医・薬)の紹介を踏まえてー",,,,"徳島","20180321",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","報告書","326474","1043801","0","2022-05-11T08:23:23",,,"310669","報告書","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 新原 将義, 上田 勇仁, 上岡 麻衣子","2017年度徳島大学全学FD推進プログラムの実施報告",,,,"徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"15","77 99",,"20180300",,,,"1050845762396487040","120006455419",,,"110954",,,,,,"上田 勇仁
吉田 博
新原 将義
宮田 政徳
赤池 雅史
川野 卓二","特任助教
講師
助教
准教授
教授
教授","総合教育センター.教育改革推進部門
総合教育センター
総合教育センター.教育改革推進部門
総合教育センター
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
総合教育センター","教育工学
高等教育, 教育工学高等教育開発

英語学
医学
統計教育, ポジティブ心理学, 高等教育"
"2,017","報告書","337241","1003612","0","2021-03-29T00:10:59",,,"277531","報告書","日本語",,,,,,,"植野 美彦, 澤田 麻衣子, 荒武 達朗, 橋本 一郎, 二川 健, 安井 敏之, 浜田 賢一, 白山 靖彦, 山田 健一, 北條 昌秀, 音井 威重, 古屋 玲, 関 陽介","平成29年度 徳島大学総合教育センターアドミッション部門 報告書",,,,,"平成29年度 徳島大学総合教育センターアドミッション部門 報告書",,,,,"20180332",,,,,,,,,,,,,,"浜田 賢一
安井 敏之
山田 健一
白山 靖彦
二川 健
古屋 玲
荒武 達朗
音井 威重
橋本 一郎
北條 昌秀
植野 美彦","教授
教授
教授
教授
教授
准教授
教授
教授
教授
教授
准教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.生殖・更年期医療学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.薬品製造化学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学
教養教育院
大学院社会産業理工学研究部.社会総合科学域.国際教養系.日本・アジア分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
","複合材料学金属材料学生体材料学生体材料学
医学
有機合成化学
社会福祉医療福祉老年医療
保健学
天文学
中国史
家畜繁殖学
形成外科学
電力工学, 電力系統工学, パワーエレクトロニクス
大学入試研究, 高等教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","著書","355650","954692","0","2019-08-13T04:31:06",,,"171847","著書","日本語",,,"教育","国内共著",,,"石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","情報科学入門",,,,"日経BP社",,,,,"東京","20180401",,,,,,,,,,,,"ISBN978-4-8222-9231-7",,"蓮沼 徹
松浦 健二
松本 和幸
石丸 善康
小野 公輔
金西 計英
宇野 剛史
古屋 玲
掛井 秀一
伊藤 伸一
岡村 康弘
大平 健司","教授
教授
助教
助教
教授
教授
准教授
准教授
准教授
助教
助教
講師","大学院社会産業理工学研究部.理工学域.数理科学系.数理情報分野
情報センター
大学院社会産業理工学研究部.理工学域.知能情報系.情報工学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
総合教育センター.ICT活用教育部門
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
教養教育院
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野
情報センター","情報学基礎理論, グラフ理論, アルゴリズム論
マルチメディア応用，学習支援システム
感性情報処理, 自然言語処理
発生生物学, 分子生物学
非線形解析
教育工学
応用数学, 経済学
天文学
空間デザイン
生体信号処理生体信号処理人間科学人間支援
通信工学
情報通信工学"
"2,018","著書","340647","922748","0","2018-08-21T23:39:50",,,"227845","著書","日本語",,,,,,,"中島 英博, 山田 剛史, 吉田 博, 久保田 祐歌, 中井 俊樹","学習評価(シリーズ大学の教授法4)",,,,"玉川大学出版部",,,,,"東京都","20180610",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,018","著書","344991","923116","0","2018-08-25T12:43:14",,,"227845","著書","日本語",,,,,,,"小林 忠資, 鈴木 玲子, 加地 真弥, 久保田 祐歌, 嶋﨑 和代, 立川 明, 常盤 文枝, 西野 毅朗, 服部 律子, 松岡 真理, 吉田 博","アクティブラーニングの活用(看護教育実践シリーズ4)",,,,"株式会社 医学書院",,,,,"東京都","20180901",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,018","学術論文 (審査論文)","350270","1097928","0","2024-02-07T10:53:09",,,"225781","学術論文","日本語",,,,,,,"関 陽介, 植野 美彦, 澤田 麻衣子, 石田 竜弘","入学者選抜の評価を支援する分散評価システムの開発と導入 ―薬学部AO入試における書類審査での活用事例から―",,,,"国立大学入学者選抜研究連絡協議会","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"29","217 222",,"20190332","http://id.ndl.go.jp/bib/029638754",,,"1523669554920042240",,,,,,,,,,"石田 竜弘
関 陽介
植野 美彦","教授
特任講師
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学

","生物薬剤学
大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","学術論文 (審査論文)","350194","1097929","0","2024-02-07T10:53:38",,,"277531","学術論文","日本語",,,"研究",,,,"植野 美彦, 西郡 大","「主体性等」を評価する一般入試の制度設計と成績開示等対応の検討",,"2021年度入試より，一般入試の名称は「一般選抜」に変更され，筆記試験に加えて「主体性等」の評価が求められる．特に，募集人員の大きい学部・学科等においては，多数の志願者を対象に「主体性等」を評価する入試制度設計が必要となり，喫緊に検討を進める必要がある．また，一般入試で学力以外の評価が加わる選抜が多数派となると，成績開示等の対応も同時に見直さなければならない．これらの課題解決に向けて，一般入試における「主体性等」評価の有用な制度として考えられる「段階選考」の考え方を紹介し，入学者選抜要項や学生募集要項においても丁寧な説明が求められることから記載内容を検討する．さらに，これまでの成績開示等の整理を行い，開示情報の検討も進める．",,"独立行政法人 大学入試センター","大学入試研究ジャーナル(1348-2629)[1348-2629]",,"29","169 175",,"20190399","http://id.ndl.go.jp/bib/029638736","10.57513/dncjournal.29.0_169",,"1390015897170463104",,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","学術論文 (紀要その他)","352884","1042824","0","2022-05-05T12:22:21",,,"339686","学術論文","日本語",,,"研究","国内共著",,,"松田 美香, 塩川 奈々美","大分県東国東郡姫島村方言における56年間の言語変化","同一話者への追跡調査結果から","大分県東国東郡姫島村で，同一人に3度(1961年・1981年・2017年)の方言調査を行った．その結果，1961年(少年層時)の回答と2017年の回答の一致率は約46%だった．また，1961年当時の老年層との回答の一致率は，1961年時の51.8%から2017年では35.6%に低下した．1961年から1981年までの変化は，それ以降の36年間よりも急激だった．変化の方向は共通語化だけでなく，1961年当時の老年層語彙への回帰も見られた．この話者が中学生から2017年までの56年間で，共通語化だけでなく，上の世代や村外の大分方言を習得したことが明らかになった．","追跡調査, 姫島村方言, 瀬戸内海言語図巻, 見かけの言語変化, 共通語化","別府大学","別府大学紀要[0286-4983]",,"60","15 29",,"20190200",,,,"1050282677860424064","120006649833",,,,,,,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
"2,018","学術論文 (紀要その他)","355723","1042879","0","2022-05-05T12:22:57",,,"60306","学術論文","日本語",,,"研究",,,,"金西 計英","反転授業における深い学びの検討",,,,"徳島大学大学開放実践センター","徳島大学大学開放実践センター紀要(0915-8685)[0915-8685]","28",,"25 33",,"20190331",,,,"1050282813803519488","120006707373",,,,,,,,,"金西 計英","教授","総合教育センター.ICT活用教育部門","教育工学"
"2,018","学術レター","334586","933613","0","2018-12-02T12:04:35",,,"10746","学術レター","英語",,"Peer Review","研究","学内共著",,"総合教育センター.アドミッション部門, 情報センター","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","A Questionnaire System with An Authentication Framework Considering Online Activities of Users",,"It is difficult to distribute online questionnaire adequately to those subjects who satisfy requirements of investigations. In addition, low questionnaire response rates, because of factors such as overlooking request emails and noncooperation to answer the questionnaires, sometimes annoy the investigators. Now that today's organizational systems adopt a unified authentication framework of which logging function stores authentication records of users in federated systems, the possible solution for these problems arises by utilizing the log data and adding the questionnaire process to the framework. The present paper proposes a flow controlling mechanism arranged in a major unified authentication framework and describes how to utilize log data on the framework to select target persons for questionnaires and increase the response rates.","questionnaires, Shibboleth認証, questionnaire response rates","電気学会","電気学会共通英語論文誌(1931-4981)[1931-4981]","13","7","1071 1072",,"20180600","https://onlinelibrary.wiley.com/doi/abs/10.1002/tee.22665","10.1002/tee.22665",,,,,,"111611",,,,,"2-s2.0-85044427608","松浦 健二
佐野 雅彦
関 陽介
上田 哲史","教授
准教授
特任講師
教授","情報センター
情報センター
総合教育センター.アドミッション部門
情報センター","マルチメディア応用，学習支援システム
計算機アーキテクチャインターネット情報セキュリティ
大学入学者選抜, 情報学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,018","国際会議","349130","949467","0","2019-07-09T05:43:52",,,"339686","国際会議","英語",,"Peer Review","研究","徳島大学以外での国内共著","博士後期課程学生による研究報告","総合科学教育部.地域科学専攻.地域創生分野","Kenji TOMOSADA, Hiroyuki IWAKI, Mika MATSUDA, 塩川 奈々美","Study of language change by follow-up survey of The Linguistic Atlas of the Seto Island Sea(LAS)",,,,"9th CONGRESS OF THE INTERNATIONAL SOCIETY FOR DIALECTOLOGY AND GEOLINGUISTICS",,,,,"Vilnius, Lithuania","20180723",,,,,,,,,,,,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
"2,018","国際会議","359560","963062","0","2019-09-11T07:32:32",,,"60587","国際会議","日本語",,,,,,,"川野 卓二","Engaging in Higher Education Reform as a School Psychologist",,,,,"ISPA2018 Tokyo Program Proceedings",,,"57 57",,"20180727",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,018","国際会議","355719","954788","0","2019-08-13T07:57:52",,,"60306","国際会議","英語",,"Peer Review",,,,"高等教育研究センター","戸川 聡, 金西 計英","Prototyping of Integrated Crisis Management Framework for the e-Learning Environment using Emergency Warning,",,,,,"Proceedings of 2018 International Conference on Business Information Tourism and Economics (BITE2018)","1","1","85 95","バンコク","20180808",,,,,,,,,,,,"ISSN 2617-0523",,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,018","国際会議","341177","938798","0","2019-02-13T05:48:27",,,"225781","国際会議","英語",,,,,,,"関 陽介, 植野 美彦","A Dialogue System Recommending Query Sentences in Consideration of User Interest",,,,,"Proc. of 2018 IEEE 7th Global Conference on Consumer Electronics (GCCE)",,,"428 430","奈良","20181000",,"10.1109/GCCE.2018.8574659",,,,,"2-s2.0-85060285430",,,,,,"2-s2.0-85060285430","関 陽介
植野 美彦","特任講師
准教授","総合教育センター.アドミッション部門
","大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","国際会議","355720","961739","0","2019-09-04T06:08:58",,,"60306","国際会議","英語",,"Peer Review",,,,"高等教育研究センター","戸川 聡, 金西 計英","Live Migration Control Method for Ensuring Sustainable Development of e-Learning Environment",,,,"Springer","Proceedings of the 1st International Conference on Human Systems Engineering and Design (IHSED2018)","876",,"1120 1125","Reims","20181025",,"10.1007/978-3-030-02053-8_171",,,,,"2-s2.0-85055850839",,,,,"ISSN 2194-5357","2-s2.0-85055850839","戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,018","国際会議","355721","954790","0","2019-08-13T08:12:11",,,"60306","国際会議","英語",,"Peer Review",,,,"高等教育研究センター","戸川 聡, 金西 計英","Integrated Risk Management Framework for e-Learning Environment using Emergency Warning",,,,,"Proceedings of 11th International Conference of Education, Research and Innovation (iCERi2018)",,,"515 520","セビリア","20181112",,"10.21125/iceri.2018.1104",,,,,,,,,,"ISSN 2340-1095",,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,018","国際会議","355722","966732","0","2019-11-25T04:54:34",,,"60306","国際会議","英語",,"Peer Review",,,,"高等教育研究センター","戸川 聡, 金西 計英","Adaptive Risk Management Framework for e-Learning Environment using Multiple Crisis Alert",,,,,"Proceedings of 13th International Technology, Education and Development Conference (INTED2019)[2340-1079]",,,"9789 9794","バレンシア","20190311",,"10.21125/inted.2019.2432",,,,,,,,,,"ISSN 2340-1079",,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,018","国内講演発表","339584","907501","0","2018-05-27T07:49:06",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦, 西郡 大","「主体性等」を評価する一般入試の制度設計と成績開示等対応の検討",,,,,"平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会",,,,"東京","20180526",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","国内講演発表","339586","907500","0","2018-05-27T07:48:47",,,"277531","国内講演発表","日本語",,,,,,,"関 陽介, 植野 美彦, 澤田 麻衣子, 石田 竜弘","分散評価システムの開発と導入ーー薬学部AO入試における書類審査での活用事例からーー",,,,,"平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会",,,,"東京","20180526",,,,,,,,,,,,,,"石田 竜弘
関 陽介
植野 美彦","教授
特任講師
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
総合教育センター.アドミッション部門
","生物薬剤学
大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,018","国内講演発表","342890","1025305","0","2021-12-16T07:01:52",,,"60306","国内講演発表","日本語",,,,,,,"金西 計英, 高橋 暁子","反転授業における深い学びの構成についての検討",,,,"大学教育学会第40回大会企画・実行委員会","大学教育学会第40回大会発表要旨集録",,,"84 85","つくば","20180610",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,018","国内講演発表","349127","937840","0","2019-01-17T03:20:47",,,"339686","国内講演発表","日本語",,,"研究","学内共著",,"総合教育センター.教育改革推進部門","上田 勇仁, 塩川 奈々美","徳島大学におけるSIH道場の取組:学生の声を教育プログラムの改善に繋げるデザイン",,,,,"未来の学びフェス",,,,"武蔵野大学","20180810",,,,,,,,,,,,,,"上田 勇仁
塩川 奈々美","助教
特任助教","総合教育センター.教育改革推進部門
総合教育センター.教育改革推進部門","教育工学
"
"2,018","国内講演発表","349128","937935","0","2019-01-21T02:55:13",,,"339686","国内講演発表","日本語",,,"研究","学内共著",,"総合教育センター.教育改革推進部門","上田 勇仁, 塩川 奈々美","新入生を対象にした大学に対する価値観に関する調査:徳島大学SIH道場の改善に向けて",,,,,"SPODフォーラム2018",,,,"香川大学","20180829",,,,,,,,,,,,,,"上田 勇仁
塩川 奈々美","助教
特任助教","総合教育センター.教育改革推進部門
総合教育センター.教育改革推進部門","教育工学
"
"2,018","国内講演発表","349055","961140","0","2019-09-02T00:41:12",,,"292979","国内講演発表","日本語",,,,,,,"畠 一樹","キャリア形成目標に応じたインターンシップ・プログラム作成に関する提案",,,,"日本インターンシップ学会","日本インターンシップ学会 第19回 発表要旨集",,,"66 67",,"20180904",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,018","国内講演発表","355661","954706","0","2019-08-13T05:23:05",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子, 戸川 聡","反転授業における学習デザインとその効果",,"2013 年以降，国内の大学で反転授業の実践が広がりつつある．反転授業では，浅い学習において一定の学習効果のあることが分かってきた．学習に関する研究の知見から，浅い学習と深い学習を分けて考えるようになってきた．我々は，反転授業の深い学習についての検討をおこなっている.深い学習とメタ認知との結びつけて考える．2014 年より反転授業の事例収集に取り組んでおり，2016 年度よりメタ認知の調査をおこなった．その結果，反転授業は，メタ認知に影響を与えることが分かった．とくに，自己モニタリングの影響が示唆される．本稿では，我々のおこなった調査の概要について述べる．",,"教育システム情報学会","教育システム情報学会第43回全国大会講演論文集",,,"97 98","札幌","20180904",,,,,,,,,,,,,,"戸川 聡
金西 計英
高橋 暁子","非常勤講師
教授
特任准教授","四国大学
総合教育センター.ICT活用教育部門
総合教育センター","
教育工学
"
