! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","280414","738303","0","2014-07-30T02:56:04",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","八谷 実, 野田 稔, 源 貴志, 長尾 文明","竜巻等の飛散物の衝突を再現するミサイル発射装置の性能",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"23 24",,"20140531",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,014","国内講演発表","280415","738304","0","2014-07-30T02:56:58",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","下森 章弘, 野田 稔, 源 貴志, 長尾 文明","竜巻等のミサイルの衝突に対する外壁の安全性の評価",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"25 26",,"20140531",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,014","国内講演発表","283072","885102","0","2018-01-23T07:50:15",,,"11078","国内講演発表",,,,,,,,"横山 裕樹, 三神 厚, 中西 一郎","南海トラフを震源とする過去の地震で見られた地殻変動に伴う地盤の沈降や隆起",,,,,"土木学会四国支部平成26年度技術研究発表会",,,,,"20140531",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,014","国内講演発表","283073","885146","0","2018-01-24T03:04:12",,,"11078","国内講演発表",,,,,,,,"谷口 純一, 三神 厚","限定的な情報から地盤モデルを構築するための補間方法の比較",,,,,"土木学会四国支部平成26年度技術研究発表会",,,,,"20140531",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,014","国内講演発表","299492","789143","0","2015-08-19T10:20:33",,,"10836","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","渡邉 健一, 成行 義文, 豊崎 裕司, 源 貴志","部分損傷が梁の1次モード特性に及ぼす影響に関する実験的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,,"徳島","20140531",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","299493","789140","0","2015-08-19T10:19:13",,,"10836","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木下 勇人, 成行 義文, 岸本 直人, 白井 常彦","実大実験と模型実験に基づく蛇篭の摩擦係数に関する検討",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,,,"20140531",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","299494","789141","0","2015-08-19T10:19:43",,,"10836","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","立田 成信, 成行 義文, 米原 大樹, 井上 健, 松本 健嗣","アーチ部の剛性向上による既設パイプハウスの耐風補強法に関する解析的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,,"徳島","20140531",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","299496","789142","0","2015-08-19T10:20:08",,,"10836","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","角田 豊土, 浅川 和也, 成行 義文, 豊崎 裕司","1次モード特性に基づく単純合成H型鋼橋の損傷同定法に関する解析的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,,"徳島","20140531",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","299497","789138","0","2015-08-19T10:14:21",,,"10836","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","源 貴志, 成行 義文, 垣内 貴行","津波避難時の自動車利用が住民の津波避難挙動に及ぼす影響に関する解析的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"27 28","徳島","20140531",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","283929","744329","0","2014-08-21T08:28:39",,,"10619","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告",,"下河 太一, 居上 靖弘, 黒木 孝洋, 大黒 雄貴, 渦岡 良介, 上野 勝利, 鈴木 壽","基礎地盤の変形を考慮した堤防内部の応力・水分状態に関する遠心模型実験",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"933 934","北九州市","20140715",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,014","国内講演発表","284010","744431","0","2014-08-21T09:36:45",,,"10619","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告",,"居上 靖弘, 下河 太一, 渦岡 良介, 上野 勝利, 鈴木 壽","基礎地盤の変形を考慮した堤防内部の応力・水分状態に関する三相連成解析",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"935 936","北九州市","20140715",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,014","国内講演発表","284014","744441","0","2014-08-21T09:46:22",,,"10619","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"野々垣 遥也, 内藤 恵太, 上野 勝利, 渦岡 良介, 鈴木 壽","空洞を検知する閉回路レーダ法の開発―屋外暴露実験―",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"175 176","北九州市","20140715",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,014","国内講演発表","284016","744437","0","2014-08-21T09:42:15",,,"10619","国内講演発表","英語",,,"研究",,"博士前期課程学生による研究報告",,"Wenli Lin, 上野 勝利, Mingrong SHEN, 渦岡 良介, 鈴木 壽","Evaluation of Linear Capacitance Displacement Transducer",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"1857 1858","北九州市","20140715",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,014","国内講演発表","284019","744440","0","2014-08-21T09:45:36",,,"10619","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"福田 典紀, 大住 俊揮, 上野 勝利, 渦岡 良介, 鈴木 壽","水位上昇により転倒した防潮堤の対策工に対する遠心模型実験",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"1273 1274","北九州市","20140715",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,014","国内講演発表","284426","745335","0","2014-08-24T10:31:47",,,"207311","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告",,"松丸 貴樹, 渦岡 良介","傾斜地盤上の不飽和盛土を対象とした三相系多孔質体理論に基づく地震応答解析",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"1381 1382","北九州市","20140715",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","国内講演発表","284427","745329","0","2014-08-24T09:51:43",,,"207311","国内講演発表","日本語",,,"研究",,,,"石川 裕規, 中川 頌将, 齋藤 和, 渦岡 良介","北上川橋浦地区の河川堤防の液状化解析事例",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"957 958","北九州市","20140715",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","国内講演発表","284428","745331","0","2014-08-24T09:53:19",,,"207311","国内講演発表","日本語",,,"研究",,,,"大井 翔平, 森 友宏, 風間 基樹, 河井 正, 渦岡 良介","仙台市の被災造成宅地における被害メカニズムと対策工効果の数値解析的検討",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"1371 1372","北九州市","20140715",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","国内講演発表","289001","763426","0","2015-01-18T09:57:33",,,"207311","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告",,"向井 健次郎, 渦岡 良介, 林 健太郎, 安藤 有司, 大野 康年","地震後の地盤沈下を考慮した過剰間隙水圧消散工法の設計方法",,,,"社団法人 地盤工学会","地盤工学研究発表会","49",,"1617 1618","北九州市","20140715",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","国内講演発表","299503","789205","0","2015-08-20T00:32:59",,,"10836","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部","成行 義文","新パイプハウス構造解析",,,,,"第5回未来農業検討会",,,,"東京","20140724",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","295163","779266","0","2015-06-05T11:17:25",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","森 一樹, 野田 稔, 長尾 文明","LESによるIOWA型トルネードシミュレータの再現",,,,,"土木学会全国大会技術研究発表会講演概要集",,,,"大阪","20140911",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,014","国内講演発表","295164","779267","0","2015-06-05T11:18:47",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","大西 慎也, 野田 稔, 長尾 文明","周波数解析による円柱周辺の可視化画像の解析法に関する検討",,,,,"土木学会全国大会技術研究発表会講演概要集",,,,"大阪","20140911",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,014","国内講演発表","295165","779268","0","2015-06-05T11:20:17",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","寺本 真太郎, 野田 稔, 赤木 高明, 長尾 文明","CFD における防風ネットの圧力損失係数決定法と風速分布再現に関する研究",,,,,"土木学会全国大会技術研究発表会講演概要集",,,,"大阪","20140911",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,014","国内講演発表","301994","885151","0","2018-01-24T03:04:14",,,"11078","国内講演発表",,,,,,,,"三神 厚, 弘中 拓斗, 齊藤 剛彦","南海トラフを震源とする地震による各地の揺れの体験談，第31回歴史地震研究会(名古屋)，2014.9.20-22.",,,,,"第31回歴史地震研究会",,,,"名古屋","20140920",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,014","国内講演発表","301950","885177","0","2018-01-24T04:35:22",,,"11078","国内講演発表",,,"Peer Review","研究",,,,"三神 厚","キネマティック相互作用の観点から見た地盤改良の副次的効果",,,,"日本材料学会","第11回地盤改良シンポジウム，仙台",,,"361 368","仙台","20141107",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,014","国内講演発表","295060","810670","0","2016-03-01T06:15:00",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","豊﨑 裕司[共著][1], 成行 義文(共著, 1)[共著][1], 源 貴志","1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究",,,,"一般社団法人日本地震工学会","第14回日本地震工学シンポジウム論文集",,,"3812 3821","東京","20141204",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","295061","810696","0","2016-03-01T07:07:24",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1]","津波避難安全性への住民属性の経年変化による影響に関する基礎的研究",,,,"一般社団法人日本地震工学会","第14回日本地震工学シンポジウム論文集",,,"3270 3275","東京","20141204",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","国内講演発表","383209","1024149","0","2021-11-23T22:33:30",,,"10619","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"肥前 大樹, 渦岡 良介","宅地に対する液状化判定の被害予測と有効応力解析による変形量の比較",,,"液状化, 有効応力解析, 変形量","(公社)地盤工学会四国支部徳島県地盤工学研究会","地盤と防災・環境に関するシンポジウム[2185-4661]","75","2","I_351 I_359",,"20150000",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","作品等","298323","825146","0","2016-07-22T20:29:27",,,"10608","作品等","日本語",,,"研究",,,"環境防災研究センター","中野 晋, 馬場 俊孝, 杉本 卓司, 山口 雅人, 齋藤 恒範","防災技術最前線",,"ケーブルテレビ徳島系列で放映した防災啓発番組の作成．出演者は徳島大学大学院教授・馬場俊孝氏(地球物理学，津波防災)で，徳島県海陽町まぜのおか陸上局から，潮岬沖から室戸岬沖にかけて設置が進められている地震・津波観測監視システム(DONET2)と京コンピュータを用いた最新の津波シミュレーションの現状について解説し，特にDONET2による観測データと最新の津波シミュレーション技術を連携させることでリアルタイムに津波予測情報の提供が可能となることを伝えている．","南海トラフ地震, DONET2, 津波シミュレーション, 京コンピュータ","ケーブルとくしま","徳島の環境 防災 まちづくり",,"5",,"徳島県","20150307",,,,,,,,,,,,"2015年3月7日∼2015年5月3日放映，15分番組",,"中野 晋
馬場 俊孝","教授
教授","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
"
"2,014","その他・研究会","299446","789075","0","2015-08-19T07:02:29",,,"10836","その他·研究会","日本語",,,"支援業務",,,"工学部.建設工学科.建設構造工学講座","成行 義文","第8回 工業会ホームカミングデイ",,,,"徳島大学工業会","徳島大学工業会会報",,"60","68 68",,"20140801",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","その他・研究会","301605","793306","0","2015-08-28T07:00:49",,,"10836","その他·研究会","日本語","依頼",,"教育",,,"大学院ソシオテクノサイエンス研究部","成行 義文","産業界等との連携による中国・四国地域人材育成事業",,,,,,,,,"徳島市","20150226",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","報告書","299498","789145","0","2015-08-19T10:30:53",,,"10836","報告書","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部","成行 義文","平成25年度共同研究報告書「石詰かごの摩擦係数の解明」",,,,,,,,"1 87",,"20140432",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","報告書","299540","789252","0","2015-08-20T02:10:20",,,"10836","報告書","日本語",,,"教育",,,,"成行 義文, 大渕 朗, 田中 徳一, 山野 明美, 高石 喜久, 武田 仁志","徳島大学キャリア教育4年間の歩み",,,,,,,,"1 54",,"20150332",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","292086","902831","0","2018-05-04T10:10:02",,,"207311","学術論文","英語",,,,,,,"X.W. Tang, X.W. Zhang, 渦岡 良介","Novel adaptive time stepping method and its application to soil seismic liquefaction analysis",,,,,"Soil Dynamics and Earthquake Engineering(0267-7261)[0267-7261]","71",,"100 113",,"20150400",,"10.1016/j.soildyn.2015.01.016",,,,"000353426200010","2-s2.0-84922967728",,,,,,"2-s2.0-84922967728","渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","学術論文 (審査論文)","302303","902832","0","2018-05-04T10:10:04",,,"207311","学術論文","英語",,,,,,,"X.W. Zhang, X.W. Tang, 渦岡 良介","Numerical simulation of 3D liquefaction disasters using an automatic time stepping method",,,,,"Natural Hazards(0921-030X)[0921-030X]","77","2","1275 1287",,"20150500",,"10.1007/s11069-015-1651-8",,,,"000353803700040","2-s2.0-84939957860",,,,,,"2-s2.0-84939957860","渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","学術論文 (審査論文)","292593","885181","0","2018-01-24T04:35:23",,,"11078","学術論文",,,"Peer Review",,,,,"Kwak Youp Dong, Brandenberg J. Scott, 三神 厚, Stewart P. Jonathan","Prediction Equations for Estimating Shear Wave Velocity from Combined Geotechnical and Geomorphic Indices based on Japanese Data Set",,,,,"Bulletin of the Seismological Society of America(0037-1106)[0037-1106]","105","4","1919 1930",,"20150800",,"10.1785/0120140326",,,,"000358773100007","2-s2.0-84938541004",,,,,,"2-s2.0-84938541004","三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,015","学術論文 (審査論文)","316270","828950","0","2016-08-16T07:05:09",,,"289574","学術論文","英語",,,,,,,"J. M. Hossen, P. R. Cummins, J. Dettmer, 馬場 俊孝","Tsunami waveform inversion for sea surface displacement following the 2011 Tohoku earthquake: Importance of dispersion and source kinematics",,,,"J. Geophys. Res.","Journal of Geophysical Research. Solid Earth(2169-9356)[2169-9356]","120","9","6452 6473",,"20150900",,"10.1002/2015JB011942",,,,,,,,,,,"2-s2.0-84945237635","馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","学術論文 (審査論文)","316271","828948","0","2016-08-16T07:02:30",,,"289574","学術論文","英語",,,,,,,"J. M. Hossen, P. R. Cummins, J. Dettmer, 馬場 俊孝","Time reverse imaging for far-field tsunami forecasting: 2011 Tohoku earthquake case study, Geophys",,,,,"Geophysical Research Letters(1944-8007)[1944-8007]","42","22","9906 9915",,"20151100",,"10.1002/2015GL065868",,,,,,,,,,,"2-s2.0-84956937829","馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","学術論文 (審査論文)","308995","1106652","0","2024-05-15T04:20:54",,,"10836","学術論文","日本語",,,"研究",,,"先端技術科学教育部","豊﨑 裕司[共著][1], 成行 義文(共著, 1)[共著][1], 源 貴志","1次モード形の変化に基づく合成桁橋の損傷同定法に関する数値解析的研究",,,,"日本地震工学会","日本地震工学会論文集(1884-6246)[1884-6246]","16","1","238 247","東京","20160128",,"10.5610/jaee.16.1_238",,"1390001205358536064","130005123721",,,,,,,"日本地震工学会論文集 Vol. 16(2016) No. 1 特集号「第14回日本地震工学シンポジウム」その2",,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","学術論文 (審査論文)","320764","1042080","0","2022-05-05T12:14:11",,,"10599","学術論文","日本語",,,"研究",,,,"長尾 文明, 野田 稔","複数物体の空力振動",,,,"日本風工学会","日本風工学会誌(1883-8413)[1883-8413]","41","1","31 37",,"20160132",,"10.5359/jawe.41.31",,"1390282679617544960","130005151082",,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,015","学術論文 (審査論文)","316274","840440","0","2016-11-25T05:48:34",,,"289574","学術論文","英語",,,,,,,"馬場 俊孝, Kazuto Ando, Daisuke Matsuoka, Mamoru Hyodo, Takane Hori, Narumi Takahashi, Ryoko Obayashi, Yoshiyuki Imato, Dai Kitamura, Hitoshi Uehara, Toshihiro Kato, Ryotaro Saka","Large-scale, high-speed tsunami prediction for the great Nankai trough earthquake on the K computer",,,,"Inter","The International Journal of High Performance Computing Applications(1094-3420)[1094-3420]","30","1","71 84",,"20160200",,"10.1177/1094342015584090",,,,"000371326000006","2-s2.0-84959019549",,,,,,"2-s2.0-84959019549","馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","学術論文 (審査論文)","311967","1042102","0","2022-05-05T12:14:26",,,"10602","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","野田 稔, 大西 慎也, 細見 玄武, 長尾 文明","静止円柱の表面変動圧力の空間相関および組織構造特性",,"In this study, the structure of fluctuating surface pressure acting on a fixed circular cylinder was investigated by wind tunnel tests and computational fluid dynamics. Examinations of effects of the aspect ratio of the model gives to fluctuating surface pressure acting on a fixed circular cylinder also were carried out. Moreover, effect of boundary conditions of side walls for CFD on fluctuating surface pressure on a fixed circular cylinder were investigated. As results of this study, it was found that the spacial correlation of fluctuating pressure on a fixed circular cylinder was a ected by aspect ratio of the model. POD nalysis indicated that the fluctuating surface pressure acting on a circular cylinder had symmetric and asymmetric mode shapes along the cylinder axis.","円柱, アスペクト比, コヒーレンス","社団法人 土木學會","構造工学論文集(1881-6614)[1881-6614]","62A","0","404 413",,"20160300",,"10.11532/structcivil.62A.404",,"1390282680260220288","130005607889",,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,015","学術論文 (審査論文)","316276","835919","0","2016-09-06T12:01:45",,,"289574","学術論文","英語",,,,,,,"K Ando, M Hyodo, 馬場 俊孝, T Hori, T Kato, M Watanabe, S Ichikawa, H Kitahara, H Uehara, H Inoue","Parallel-algorithm Extension for Tsunami and Earthquake-cycle Simulators for Massively Parallel Execution on the K Computer",,,,"Inter","The International Journal of High Performance Computing Applications(1094-3420)[1094-3420]",,,,,"20160300",,"10.1177/1094342016636670",,,,,,,,,,,"2-s2.0-84995467830","馬場 俊孝","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学",
"2,015","学術論文 (審査論文)","310397","1042119","0","2022-05-05T12:14:37",,,"292979","学術論文","日本語",,,"研究",,,,"畠 一樹, 成行 義文","初年次学生の行動特性把握によるEQ能力開発手法の提案",,,"キャリア教育, 社会人基礎力, 能力開発, 行動特性, EQ","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"13","23 37",,"20160331",,,,"1050845762396364160","120006367175",,,"110924",,,,,,"成行 義文
畠 一樹","教授
特任講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
総合教育センター","耐震工学構造工学
"
"2,015","学術論文 (紀要その他)","298175","786642","0","2015-08-07T04:52:08",,,"277584","学術論文","日本語",,,,,,,"井上 貴文, 成行 義文","パルス性地震動を受ける橋脚の断面力に及ぼす地盤-構造物系の非線形動的相互作用の影響",,,,"社団法人 土木學會","第18回性能に基づく橋梁等の耐震設計に関するシンポジウム講演論文集",,,"365 370",,"20150707",,,,,,,,,,,,,,"井上 貴文
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学
耐震工学構造工学"
