! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","275625","725576","0","2014-02-27T04:57:59",,,"10836","成行 義文","徳島県吉野川市","吉野川市橋梁長寿命化修繕計画検討会委員[2013年8月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275627","725580","0","2014-02-27T05:05:35",,,"10836","成行 義文","北島町","北島町橋梁長寿命化計画検討委員会委員[2013年11月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275647","725729","0","2014-02-27T09:04:04",,,"10836","成行 義文","徳島県立池田高等学校","進路講演会講師[2013年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275649","790458","0","2015-08-24T02:27:02",,,"10836","成行 義文","松茂町","松茂町橋梁長寿命化修繕計画検討委員会委員[2013年10月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300748","791171","0","2015-08-25T08:34:18",,,"10836","成行 義文","徳島県鳴門市","鳴門市橋梁長寿命化修繕計画検討会委員[2013年7月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275622","725565","0","2014-02-27T04:45:25",,,"10836","成行 義文","沿岸技術研究センター","平成25年度撫養港陸上設置型浮体式防潮堤検討会委員[2013年7月〜2014年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275623","725569","0","2014-02-27T04:49:34",,,"10836","成行 義文","国際航業株式会社","技術指導員[2013年3月〜2014年1月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300729","791139","0","2015-08-25T07:48:29",,,"10836","成行 義文","株式会社第一コンサルタンツ","技術指導員[2014年2月〜3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,013","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","271654","710993","0","2013-09-09T05:30:54",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2013年9月〜2015年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","302190","960227","0","2019-08-28T06:11:57",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2014年4月〜2020年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,014","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,014","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","275450","725015","0","2014-02-25T10:23:19",,,"207311","渦岡 良介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年1月〜12月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","307998","808847","0","2016-02-21T14:37:57",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","246805","733205","0","2014-05-20T00:15:15",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年5月〜2016年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","269695","987082","0","2020-08-20T01:57:58",,,"10599","長尾 文明","四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","276473","894780","0","2018-03-26T05:00:00",,,"10599","長尾 文明","徳島の橋を語る会","会長[2014年3月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","313395","855777","0","2017-05-23T09:28:19",,,"10599","長尾 文明","徳島大学生活協同組合","理事長[2014年5月〜2018年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,014","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300723","791129","0","2015-08-25T07:35:00",,,"10836","成行 義文","徳島県.県土整備部","徳島の橋を語る会専門調査部会員[2014年9月〜2015年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300751","791175","0","2015-08-25T08:44:22",,,"10836","成行 義文","徳島県.県土整備部","出合大橋(仮称)色彩検討会委員長[2014年8月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300754","791180","0","2015-08-25T08:51:38",,,"10836","成行 義文","国際航業株式会社","技術指導員[2015年3月〜2016年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,014","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300732","791150","0","2015-08-25T08:02:08",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域統合中学校建設工事のうち校舎新築工事に係る施工業者選定(総合評価落札方式)時の審査委員長[2014年5月〜8月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","302132","793398","0","2015-08-28T08:40:02",,,"10836","成行 義文","徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会","委員[2014年10月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","317358","829731","0","2016-08-17T11:19:07",,,"10836","成行 義文","徳島市","徳島市橋梁耐震化計画策定に際しての有識者意見聴取会委員[2015年1月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,014","社会活動","293775","775453","0","2015-04-23T01:20:17",,,"289574","馬場 俊孝","和歌山県","陸地到達予測システムアドバイザー[2013年4月〜2015年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,015","社会活動","302190","960227","0","2019-08-28T06:11:57",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2014年4月〜2020年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,015","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,015","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","307998","808847","0","2016-02-21T14:37:57",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2015年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","307999","808849","0","2016-02-21T14:41:33",,,"207311","渦岡 良介","一般財団法人日本水土総合研究所","技術検討委員会樋門小委員会(仮称),委員[2016年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","308000","808852","0","2016-02-21T14:44:04",,,"207311","渦岡 良介","株式会社ドーユー大地","基礎地盤の評価に関する技術検討会委員[2015年6月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","308001","808851","0","2016-02-21T14:43:38",,,"207311","渦岡 良介","株式会社ドーユー大地","四国横断自動車道米津橋に関する技術検討会委員[2016年1月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","315395","826129","0","2016-07-30T09:52:42",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","総合評価地域小委員会(徳島県)[2015年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,015","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","246805","733205","0","2014-05-20T00:15:15",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年5月〜2016年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","269695","987082","0","2020-08-20T01:57:58",,,"10599","長尾 文明","四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","276473","894780","0","2018-03-26T05:00:00",,,"10599","長尾 文明","徳島の橋を語る会","会長[2014年3月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","295856","991992","0","2020-09-15T07:17:25",,,"10599","長尾 文明","勝浦川渡河橋の整備に関する環境保全検討委員会","委員[2015年6月〜2021年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","296695","784276","0","2015-07-17T02:30:48",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","マッチングプランナープログラム専門委員[2015年7月〜2017年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","313395","855777","0","2017-05-23T09:28:19",,,"10599","長尾 文明","徳島大学生活協同組合","理事長[2014年5月〜2018年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,015","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","300755","791182","0","2015-08-25T08:56:25",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2015年5月〜2017年4月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,015","社会活動","300754","791180","0","2015-08-25T08:51:38",,,"10836","成行 義文","国際航業株式会社","技術指導員[2015年3月〜2016年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
