﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"三相歪波電源ラインの等価抵抗負荷制御高調波補償装置","Three-Phase Power Line Harmonics Compensator by Equivalent Resistive Load Control","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-19","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"三相パワーライン高調波補償装置の実験特性","Experimental Characteristics of Three-Phase Power Line Harmonics Compensator","北條 昌秀, 大西 徳生","Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-19","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Utility Line Voltage Control at a Consumer Site Using a Utility-Interactive AC Module PV System","Utility Line Voltage Control at a Consumer Site Using a Utility-Interactive AC Module PV System","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","National Convention Record I.E.E. Japan","National Convention Record I.E.E. Japan","2003-03-17","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"EDLCによる太陽電池部分陰補償システムの制御効果","Control Effect of EDLC-Based Power Compensation System for Partially Shaded PV Array","三島 智和, 大西 徳生","Tomokazu Mishima, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"平滑用キャパシタのアクティブ制御","Active Controlled Smoothing Capacitor","浅井 信幸, 北條 昌秀, 大西 徳生","Nobuyuki Asai, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"太陽電池電源駆動誘導電動機の高効率運転システム","High Efficiency Induction Motor Drive System Corresponded by Solar Cell","大方 雅登, 北條 昌秀, 大西 徳生","Masato Ohgata, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"動作抵抗整合による太陽電池の最大出力制御","Maximum Power Control of the Solar Cell by Means of Operating Resistance Matching","三好 憲明, 北條 昌秀, 大西 徳生","Noriaki Miyoshi, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2003-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"不平衡故障に対するSSSC応用限流器の動作特性","Operating Characteristics of Fault Current Limiter with SSSC under Unbalanced Fault Condition","北條 昌秀, 大西 徳生","Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"高圧コンデンサを用いたPFC整流回路の瞬停特性の改善","Improvement of Transient Response for Voltage Interuption of PFC Rectifier Circuit with High-Voltage Capacitor","浅井 信幸, 北條 昌秀, 大西 徳生","Nobuyuki Asai, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"動作抵抗整合方式による太陽電池の最大出力制御","Maximum Power Control of Solar Cell by Means of Operating Resistance Matching","三好 憲明, 北條 昌秀, 大西 徳生","Noriaki Miyoshi, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"負荷トルク特性に応じた誘導電動機の簡易高効率運転制御法","High Efficiency Induction Motor Drive System Corresponding to Load Torque Characteristics","大方 雅登, 北條 昌秀, 大西 徳生","Masato Ohgata, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"三相パワーライン高調波補償装置の容量低減化特性","Capacity Reduction Characteristics of Three-Phase Power Line Harmonics Compensator","原 和弘, 北條 昌秀, 大西 徳生","Kazuhiro Hara, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"正弦波電圧連系三相PWM制御整流回路の実験特性","Experimental Characteristics of Three Phase PWM Rectifier Circuit by Sinusoidal Voltage Interaction","長瀬 只雄, 北條 昌秀, 大西 徳生","Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"電気二重層キャパシタによる太陽電池部分陰補償制御特性","Control Characteristics of Power Compensation System for Partially Shaded PV Array using Electric Double Layer Capacitors","三島 智和, 大西 徳生","Tomokazu Mishima, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","香川県三豊郡詫間町","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"The Impact of a Weak Utility on the Operation of a Utility-Interactive AC Module System","The Impact of a Weak Utility on the Operation of a Utility-Interactive AC Module System","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Takuma, Mitoyo, Kagawa","Takuma, Mitoyo, Kagawa","null","null","null","false","null","null","null","null","null"
"高圧コンデンサを用いた瞬停補償低リップルPFC整流回路","Uninterruptible Ripple Free PFC Rectifier with High-Voltage Capacitor","浅井 信幸, 北條 昌秀, 大西 徳生","Nobuyuki Asai, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"太陽電池を電源とするポンプ駆動誘導電動機の高効率制御システム","High Efficiency Induction Motor Pump Drive System by Using Solar Cell","大方 雅登, 北條 昌秀, 大西 徳生","Masato Ohgata, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"線形/非線形直流電源の最大出力制御回路","The Maximum Power Control for Linear/Non-linear DC Power Supply","三好 憲明, 北條 昌秀, 大西 徳生","Noriaki Miyoshi, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"The AC Module Operational Stability in a Stand-alone Multi-Module System Operation Mode","The AC Module Operational Stability in a Stand-alone Multi-Module System Operation Mode","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","Proceedings of the Japan Industry Applications Society Conference","Proceedings of the Japan Industry Applications Society Conference","2002-08-22","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Kagoshima","Kagoshima","null","null","null","false","null","null","null","null","null"
"電気二重層キャパシタを用いた太陽電池アレイの部分陰補償制御","Power Compensation Control for Partially Shaded PV Array using Electric Double Layer Capacitors","三島 智和, 大西 徳生","Tomokazu Mishima, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"電流制限を考慮した単相パワーライン高調波補償装置","Single-Phase Power Line Harmonics Compensator with Current Limitation","北條 昌秀, 大西 徳生","Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"直列変圧器を用いた三相パワーライン高調波補償装置の実験特性","Experiment Characteristics of Three-Phase Power Line Compensator in Series with Transformers","原 和弘, 北條 昌秀, 大西 徳生","Kazuhiro Hara, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"正弦波電圧源連系三相PWM制御整流回路","Three Phase PWM Rectifier Circuit by Sinusoidal Voltage Interaction","長瀬 只雄, 北條 昌秀, 大西 徳生","Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2002-08-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","鹿児島市","Kagoshima","null","null","null","false","null","null","null","null","null"
"多地点同期計測による周波数変動の観測","Observation of Frequency Oscillation Characteristics Using Time Synchronized Measurements","北條 昌秀, 大西 徳生, 三谷 康範, 佐伯 修, 鵜飼 裕之","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2002-08-09","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","福井市","Fukui","null","null","null","false","null","null","null","null","null"
"Operating Characteristics of AC Module PV Generation Systems Under Different Solar Insolation Conditions","Operating Characteristics of AC Module PV Generation Systems Under Different Solar Insolation Conditions","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","National Convention Record I.E.E. Japan","National Convention Record I.E.E. Japan","2002-03-29","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"許容電流により補償量が自動調整可能な三相パワーライン高調波補償装置","Three-Phase Power Line Harmonics Compensator with Adjustable Compensation Control Based on Allowable Current","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-27","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"直列変圧器を用いた三相パワーライン高調波補償装置の容量低減","Capacity Reduction of Three-Phase Power Line Harmonics Compensator of Series Transformer","原 和弘, 大西 徳生, 北條 昌秀, 高木 亨","Kazuhiro Hara, Tokuo Ohnishi, Masahide Hojo, Akira Takagi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-27","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"三相歪波電源に対するPWM制御力率1補償装置","Three-Phase PWM Controlled Unity Power Supply Compensator for Distorted Line Voltage Source","長瀬 只雄, 北條 昌秀, 大西 徳生","Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-27","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"太陽光発電電力変換回路の時分割最大出力制御","Time Sharing MPPT Control Method for Photovoltaic Solar Power Conversion Circuit","生越 和美, 北條 昌秀, 大西 徳生","Kazumi Ogose, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-27","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"同期計測技術を用いた西日本60Hz系統動揺特性の観測","Observation of West Japan 60Hz System Oscillation Characteristic Using Time Synchronizing Measuring Technology","吉本 真呂, 三谷 康範, 辻 毅一郎, 北條 昌秀, 大西 徳生, 橋口 卓平","Masamichi Yoshimoto, Yasunori Mitani, Kiichiro Tsuji, Masahide Hojo, Tokuo Ohnishi, Takuhei Hashiguchi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-26","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"直列補償型電力変換装置による限流方式の検討","Studies on Control Strategies of Series Connected Converter for Fault Current Limiting","北條 昌秀, 大西 徳生, 三谷 康範, 辻 毅一郎","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Kiichiro Tsuji","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03-26","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"直列型FACTS機器による限流制御法","Current Limiting Control by Series Connected FACTS Controller","北條 昌秀, 大西 徳生, Duangkamol Kamolyabutra, 三谷 康範, 辻 毅一郎","Masahide Hojo, Tokuo Ohnishi, Duangkamol Kamolyabutra, Yasunori Mitani, Kiichiro Tsuji","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"直列キャパシタ形3レベルPWMインバータの実験特性","Experimental Characteristics of 3 Level PWM Inverter with Series Capacitor Configuration","酒井 健太郎, 北條 昌秀, 大西 徳生","Kentaro Sakai, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"三相パワーライン高調波補償装置の容量低減","Capacity Reduction of Three-Phase Power Line Harmonics Compensator","高木 亨, 北條 昌秀, 大西 徳生","Akira Takagi, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"単相電源ライン高調波補償装置の負荷変動時の制御特性","Control Characteristics of Single-Phase Line Voltage Harmonics Compensator for Load Variation","原 和弘, 北條 昌秀, 大西 徳生","Kazuhiro Hara, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"歪波電圧源に対する三相PWM制御力率1整流回路","Three-Phase PWM Converter with Unity Power Factor for Distorted Line Voltage Source","長瀬 只雄, 北條 昌秀, 大西 徳生","Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"PFCコンバータにおける電気二重層コンデンサを用いた瞬低補償","Instantaneous Voltage Drop Compensation for PFC Converter with Double Layer-Capacitor","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"瞬時リアクタンス電圧補償による整流回路に接続された交流発電機の高出力制御法","Control Strategy to Get Higher Power from AC Generator with Rectifier Circuit Based on Instantaneous Reactance Voltage Compensation","三島 智和, 大西 徳生","Tomokazu Mishima, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"Active Power Filter Based On AC Module Solar Photovoltaic Grid-Interactive Inverter","Active Power Filter Based On AC Module Solar Photovoltaic Grid-Interactive Inverter","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"5レベル単相PWM制御系統連系インバータの連系運転特性","Operating Characteristics of 5 Level Single-Phase PWM Controlled Utility Interactive Inverter","高出 雄一, 北條 昌秀, 大西 徳生","Yuuichi Takaide, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"振幅変調形系統連系インバータによる高調波補償法","Harmonics Compensation Method of Utility Interactive Amplitude Modulation Inverter","久次米 俊宏, 北條 昌秀, 大西 徳生","Toshihiro Kujime, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"太陽光発電システムの時分割最大出力制御","Time Sharing MPPT Control Method for Photovoltaic Power Generation System","生越 和美, 北條 昌秀, 大西 徳生","Kazumi Ogose, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09-29","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","徳島市","Tokushima","null","null","null","false","null","null","null","null","null"
"ハードロジック方式太陽電池MPPT制御実験特性","Experimental Characteristics of Hard Logic Circuit-based MPPT Controller","三島 智和, 大西 徳生","Tomokazu Mishima, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"AC Module with Frequency Tracking for Photovoltaic Generation System","AC Module with Frequency Tracking for Photovoltaic Generation System","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","Proceedings of the Japan Industry Applications Society Conference","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Matsue","Matsue","null","null","null","false","null","null","null","null","null"
"直流電圧センサレス単相PFCコンバータ","DC Voltage Sensor Less Single Phase PFC Converter","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"単相電源ラインの高調波補償装置の容量低減","Capacity Reduction of Harmonics Compensator for Single-Phase Power Line","原 和弘, 北條 昌秀, 大西 徳生","Kazuhiro Hara, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"三相歪波電源に対するPWM整流回路の一制御法","A Control Strategy of Three Phase PWM Converter for Distored Line Voltage","長瀬 只雄, 北條 昌秀, 大西 徳生","Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"単相5レベルインバータのPWM制御特性","PWM Control Characteristics of Single-Phase 5 Level Inverter","高出 雄一, 北條 昌秀, 大西 徳生","Yuichi Takaide, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"パネル特性の異なる太陽光発電システムの最大出力制御","MPPT Control Method of Photovoltaic Power Generation System with Different Solar Cell Panel Characteristics","生越 和美, 北條 昌秀, 大西 徳生","Kazumi Ogose, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2001-08-22","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","松江市","Matsue","null","null","null","false","null","null","null","null","null"
"直列補償型電力変換装置による系統事故電流抑制制御法","Current Limiting Control by Series Connected Power System Controller","北條 昌秀, 大西 徳生, Duangkamol Kamolyabutra, 三谷 康範, 辻 毅一郎","Masahide Hojo, Tokuo Ohnishi, Duangkamol Kamolyabutra, Yasunori Mitani, Kiichiro Tsuji","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2001-08-02","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","仙台市","Sendai","null","null","null","false","null","null","null","null","null"
"電源電流ベクトルの微分値に着目したアクティブフィルタの制御法","Control Method for Active Filter Based on Differentiation of AC Line Current Vector","皆本 佳計, 神野 肇, 大西 徳生","Yoshikazu Minamoto, Hajime Jinno, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2001-03-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"直列キャパシタ形4レベルインバータによる三相パワーライン補償装置","Three-Phase Power Line Compensator by Using 4 Level Inverter with Series Capacitor","酒井 健太郎, 北條 昌秀, 大西 徳生","Kentaro Sakai, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2001-03-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"直列可変キャパシタのPWMスイッチング制御法","PWM Switching Control Method for Series Variable Capacitor","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2001-03-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"正弦波電圧系統連系太陽光発電システム","Sinusoidal Voltage Interconnected Solar Power Generation System","久次米 俊宏, Wekesa Cyrus, 北條 昌秀, 大西 徳生","Toshihiro Kujime, Wekesa Cyrus, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2001-03-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋市","Nagoya","null","null","null","false","null","null","null","null","null"
"太陽電池を電源とする誘導電動機ポンプ駆動システム","Induction Motor Pump Drive Inverter System Supplied by Solar Cell","山田 健一, 北條 昌秀, 大西 徳生","Kennichi Yamada, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2001-03-21","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"PWM Control Method for a Four-Level Inverter","PWM Control Method for a Four-Level Inverter","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Proceedings of the Japan Industry Applications Society Conference","Proceedings of the Japan Industry Applications Society Conference","1994-08-01","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Matsuyama","Matsuyama","null","null","null","false","null","null","null","null","null"
"ホールICを用いた位相補正機能付センサレス制御永久磁石同期電動機駆動システム","PMSM Drive System by Phase Correction Sensor-less Control Combining Hall IC Signals","堤 洵也, 山中 建二, 大西 徳生","junya Tsutsumi, Kenji Yamanaka, Tokuo Ohnishi","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2013-01-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SPMSMのトルク変動負荷に対するセンサレス制御システム","SPMSMのトルク変動負荷に対するセンサレス制御システム","豊田 尊也, 山中 建二, 大西 徳生","Takaya Toyota, Kenji Yamanaka, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2012-03-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"電力時間微分による太陽電池最大出力制御","電力時間微分による太陽電池最大出力制御","貞廣 光紀, 大西 徳生","Kouki Sadahiro, Tokuo Ohnishi","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2012-01-28","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
