! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","国内講演発表","384206","1028485","0","2022-02-08T12:18:56",,,"10760","国内講演発表","日本語",,"Peer Review","研究",,,"大学院社会産業理工学研究部","寺田 賢治","外観検査アルゴリズムコンテスト2021",,,,"社団法人 精密工学会","画像応用技術専門委員会2021年度第5回研究会","36","5","25 28","オンライン","20220121",,,,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","国内講演発表","389707","1054169","0","2022-08-17T14:50:34",,,"349363","国内講演発表","日本語",,,,,,,"木村 玲奈, 増田 真志, 山本 菜摘, 野邊 悠太郎, 大南 博和, 奥村 仙示, 竹谷 豊","食餌性リン負荷が高齢期の脳に及ぼす影響の検討",,,,,"第 24 回・第 25 回日本病態栄養学会年次学術集会",,,,,"20220128",,,,,,,,,,,,,,"奥村 仙示
増田 真志
竹谷 豊
大南 博和","講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,021","国内講演発表","389708","1054170","0","2022-08-17T14:53:26",,,"349363","国内講演発表","日本語",,,,,,,"北村 彩乃, 大南 博和, 増田 真志, 奥村 仙示, 伊勢 孝之, 八木 秀介, 福田 大受, 山田 博胤, 佐田 政隆, 竹谷 豊","運動および栄養介入が心不全マウスの病態に及ぼす影響",,,,,"日本心臓リハビリテーション学会第 5 回四国支部地方会",,,,,"20220130",,,,,,,,,,,,,,"奥村 仙示
山田 博胤
増田 真志
竹谷 豊
大南 博和
伊勢 孝之
八木 秀介
佐田 政隆","講師
特任教授
助教
教授
助教
助教
特任教授
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","臨床栄養学
医学

骨ミネラル代謝学
臨床栄養学, 病態栄養学

医学循環器内科学
循環器内科学"
"2,021","国内講演発表","391059","1056388","0","2022-08-23T00:38:51",,,"60149","国内講演発表","日本語","招待",,"研究","単独著作",,,"竹谷 豊","CKDの栄養管理におけるビタミン ，第24回，第25回日本病態栄養学会年次学術集会合同パネルディスカッション",,,,,,,,,,"20220130",,,,,,,,,,,,,,"竹谷 豊","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","骨ミネラル代謝学"
"2,021","国内講演発表","383741","1027574","0","2022-01-31T18:34:34",,,"374803","国内講演発表","日本語",,,"研究",,,,"福井 昌則, 工内 麻緒, 大立 博昭, 黒田 昌克","大学生のガチャ課金動機とゲーム利用動機の関連性に関する探索的検討",,,,,"ゲーム学会「ゲームと教育」研究部会第15回研究会",,,,,"20220205",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国内講演発表","383740","1028545","0","2022-02-09T04:32:11",,,"374803","国内講演発表","日本語",,"Peer Review","教育",,,,"福井 昌則, 大立 博昭, 黒田 昌克","大学生のゲームリテラシーとゲームの利用動機との関連性",,,"ゲームリテラシー, ゲームの利用と満足",,"日本デジタルゲーム学会 第12回年次大会 (査読付き特選トラック)","12",,"11 14","大阪(オンライン)","20220211",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国内講演発表","388307","1051009","0","2022-08-07T08:04:57",,,"251444","国内講演発表","日本語","依頼",,"研究","単独著作",,,"古屋 玲","大型サブミリ波望遠鏡LSTを実現するために ---- 求められる技術",,,,,"第22回受信機ワークショップ",,,,"オンライン","20220221",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","国内講演発表","388440","1051330","0","2022-08-08T05:43:34",,,"166054","国内講演発表","日本語",,,"教育",,,,"北岡 和義, 玉有 朋子, 片山 哲郎, 金井 純子, 小出 静代","「未来の本屋」イノベーションワークショップの設計，実施とその分析",,,,,"イノベーション教育学会第9回年次大会",,,,,"20220224",,,,,,,,,,,,,,"片山 哲郎
金井 純子
北岡 和義","助教
助教
准教授","ポストLEDフォトニクス研究所
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
教養教育院","物理化学, 光化学
地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","国内講演発表","388442","1051334","0","2022-08-08T05:47:22",,,"166054","国内講演発表","日本語",,,"研究",,,,"片山 哲郎, 金井 純子, 小出 静代, 玉有 朋子, 北岡 和義","徳島大学の新入生，新任教員に対するオンライン・イノベーション・ワークショップの取り組み",,,,,"イノベーション教育学会第9回年次大会",,,,,"20220224",,,,,,,,,,,,,,"片山 哲郎
金井 純子
北岡 和義","助教
助教
准教授","ポストLEDフォトニクス研究所
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
教養教育院","物理化学, 光化学
地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","国内講演発表","388443","1051335","0","2022-08-08T05:50:05",,,"166054","国内講演発表","日本語",,,,,,,"祗園 景子, 三上 淳, 加藤 知愛, 石田 祐, 友渕 貴之, 金井 純子, 北岡 和義, 阿部 晃成, 鶴田 宏樹, 武田 浩太郎","レジリエント社会の構築を牽引する起業家精神育成プログラム―2021年度実施報告―",,,,,"イノベーション教育学会第9回年次大会",,,,,"20220224",,,,,,,,,,,,,,"金井 純子
北岡 和義","助教
准教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
教養教育院","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","国内講演発表","388447","1051340","0","2022-08-08T05:53:13",,,"166054","国内講演発表","日本語",,,,,,,"鶴田 宏樹, 三上 淳, 加藤 知愛, 祗園 景子, 石田 祐, 友渕 貴之, 金井 純子, 北岡 和義, 和仁 裕之, 森高 智弥, 中原 康行, 後藤 燿, 武田 浩太郎","大人数の受講生を対象としたオンラインによるイノベーション教育の設計・実施 ―全国アントレプレナーシップ人材育成プログラム・コース1を事例として―",,,,,"イノベーション教育学会第9回年次大会",,,,,"20220224",,,,,,,,,,,,,,"金井 純子
北岡 和義","助教
准教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
教養教育院","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","国内講演発表","388455","1051350","0","2022-08-08T05:58:15",,,"166054","国内講演発表","日本語","依頼",,,,,,"加藤 浩介, 島岡 未来子, 塚本 恵, 鶴田 宏樹, 北岡 和義","政策共創セッション「コロナ禍を超えて -イノベーション教育の``これから``を考える-」",,,,,"イノベーション教育学会第9回年次大会",,,,,"20220224",,,,,,,,,,,,,,"北岡 和義","准教授","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","国内講演発表","402077","1085466","0","2023-08-18T06:20:01",,,"392872","国内講演発表","日本語",,,,,,,"森口 茉梨亜, 亀井 克一郎, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","第 19 回 ものづくり・創造性教育に関するシンポジウム",,,,,"第 19 回 ものづくり・創造性教育に関するシンポジウム講演論文集",,,"11 14",,"20220227",,,,,,,,,,,,,,"金井 純子
日下 一也
寺田 賢治
浮田 浩行","助教
講師
教授
講師","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","地域防災学
X線応力測定
コンピュータビジョン
画像理解, ロボットビジョン"
"2,021","国内講演発表","383564","1025530","0","2021-12-20T18:58:30",,,"374803","国内講演発表","日本語",,,,,,,"福井 昌則, 金西 計英, 高橋 暁子","大学生のオンライン授業の参加頻度と授業満足度の関連性",,,,,"第28回大学教育研究フォーラム",,,,,"20220300",,,,,,,,,,,,,,"金西 計英
福井 昌則","教授
准教授","高等教育研究センター.学修支援部門
高等教育研究センター.学修支援部門","教育工学
教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国内講演発表","390441","1091724","0","2023-09-27T07:41:23",,,"359984","国内講演発表","日本語",,,"研究","徳島大学以外での国際共著",,,"大薮 進喜, 鈴木 仁研, 和田 武彦, 金田 英宏, 下村 太誉, 小田切 萌絵, D.K. Ojha, S.L.A. D'Costa, S. Ghosh, P.R. Sandimani","大質量星形成領域の遠赤外線 [CII] 輝線広域観測を進める日印共同気球実験",,,,,"日本天文学会2022年 春季年会",,,,,"20220303",,,,,,,,,,,,"広島大学",,"大薮 進喜","准教授","教養教育院","天文学, 宇宙物理学, 宇宙物理学(実験), 教育情報工学"
"2,021","国内講演発表","384377","1029920","0","2022-02-25T17:47:02",,,"374803","国内講演発表","日本語",,,"研究",,,,"福井 昌則, 大立 博昭, 黒田 昌克","ゲームプレイ時間別に見た大学生のゲーム利用方法と幸福感の関連性",,,,,"ゲーム学会第20回全国大会講演発表予稿集",,,,,"20220305",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国内講演発表","384397","1029977","0","2022-02-28T14:47:31",,,"374803","国内講演発表","日本語",,,"研究",,,,"福井 昌則, 工内 麻緒, 大立 博昭, 黒田 昌克","大学生のガチャ課金動機とゲーム行動および幸福感との関連性",,,,,"ゲーム学会第20回全国大会",,,,,"20220305",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国内講演発表","386752","1048433","0","2022-07-21T06:13:31",,,"323728","国内講演発表","日本語",,,,,,,"大西 朗人, 東山 晃子, 柳川 瞬矢, 清良 尚史, W John Regan, 大川内 健人, 傳田 将也, 福島 圭穣, 大髙 章, 藤野 裕道","プロスタノイドEP4受容体の1アミノ酸変異によるシグナル伝達プロファイル変化",,,,,"第95回日本薬理学会年会，福岡",,,,,"20220307",,,,,,,,,,,,,,"大髙 章
福島 圭穣
傳田 将也
藤野 裕道","教授
助教
助教
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生命薬理学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー


薬理学, 細胞薬理学, 分子薬理学"
"2,021","国内講演発表","388306","1051008","0","2022-08-07T08:04:37",,,"251444","国内講演発表","日本語",,,"研究","単独著作",,,"古屋 玲","東アジア天文台(EAO)の現状と今後の方向性",,,,,"2021年度宇宙電波懇談会シンポジウム",,,,"オンライン","20220307",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","国内講演発表","384647","1031406","0","2022-03-16T06:50:53",,,"173932","国内講演発表","日本語",,,,,,,"山口 夏美, 楠瀬 賢也, 芳賀 昭弘, 平田 有紀奈, 西尾 進, 山田 博胤, 佐田 政隆","人工知能を用いた左室壁運動異常の検出",,,,,"第86回日本循環器学会学術集会",,,,"神戸","20220311",,,,,,,,,,,,"Web",,"山田 博胤
芳賀 昭弘
佐田 政隆
楠瀬 賢也","特任教授
教授
教授
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
医学物理学
循環器内科学
"
"2,021","国内講演発表","385142","1033811","0","2022-04-18T08:28:11",,,"309541","国内講演発表","日本語",,,"研究","徳島大学以外での国内共著",,"情報センター","谷岡 広樹, 佐藤 充宏, 柘植 竜治","小学生年代のサッカースクールにおける楽しさの分析",,"スポーツ等において，身体活動を楽しむことや人との関わりの重要性が示唆されているが，どのような活動が楽しみにつながるのかについては明らかになっていない．そこで，サッカースクールに通うスクール生にアンケートを取り，スクールに参加してどのようなことを感じているのか，サッカースクールの活動を楽しめているのか，どんな活動が楽しさにつながるのかなどについて分析を行った．","サッカー, 楽しさ, 相関分析","日本フットボール学会","日本フットボール学会 Congress 19",,,,,"20220313",,,,,,,,,,,,,,"谷岡 広樹
佐藤 充宏","講師
教授","情報センター
大学院社会産業理工学研究部.社会総合科学域.人間科学系.スポーツ健康分野","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学
スポーツ社会学"
"2,021","国内講演発表","389709","1054171","0","2022-08-17T14:57:12",,,"349363","国内講演発表","日本語",,,,,,,"佐々木 晧平, 増田 真志, 足立 雄一郎, 春本 恵里花, 大南 博和, 奥村 仙示, 山本 浩範, 竹谷 豊","慢性腎臓病における腎臓の小胞体ストレスを介した all-trans retinoic acid 水酸化酵素Cyp26b1制御機構の解明",,,,,"第 6 回日本CKD-MBD研究会 学術集会・総会",,,,,"20220313",,,,,,,,,,,,,,"奥村 仙示
増田 真志
竹谷 豊
大南 博和","講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,021","国内講演発表","388305","1051007","0","2022-08-07T08:04:11",,,"251444","国内講演発表","英語",,,"研究","単独著作",,,"古屋 玲","Molecular clumps in the magnetically-turbulent OMC-3 filament",,,,,"新学術領域「星惑星形成」研究会",,,,"オンライン","20220314",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","国内講演発表","389347","1053474","0","2022-08-16T02:06:40",,,"60306","国内講演発表","日本語",,,"研究",,,"高等教育研究センター","金西 計英, 石田 基広, 戸川 聡","演習に基づく適応的学習環境の診断と誘導について",,"大学の初年次教育において，知識の伝達を目的とした学習に一定の需要が存在する．一般的に，知識伝達は，演習の繰り返しによる自学自習形態が想定される．自学自習による知識伝達に対しAI を利用することで補間が可能と考える．補間は診断と誘導でおこなう．問題の難易度と問題間の関係性を記述することで，診断を支援することが可能となる．強化学習を用いることで誘導が可能になると考える．CBT ベースのシステムに診断と誘導を実現することで，個別学習が実現可能になる．なお，適応的学習システムでは，問題プールと学習履歴の蓄積が課題となる．",,"日本教育工学会","日本教育工学会 2022年春季全国大会講演論文集",,,"241 242","鳴門","20220319",,,,,,,,,,,,"ホスト校(鳴門教育大学)→オンライン開催",,"戸川 聡
金西 計英
石田 基広","非常勤講師
教授
教授","四国大学
高等教育研究センター.学修支援部門
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","
教育工学
計量言語学データ分析Text Mining"
"2,021","国内講演発表","384771","1032078","0","2022-03-23T12:09:55",,,"10746","国内講演発表","英語","招待",,"研究","単独著作",,"情報センター","上田 哲史","Locate Theoretically and Stabilize Firmly, Saddles in a Chaotic Set",,,,"IRCN Salon, Univ. of Tokyo","IRCN Salon, Univ. of Tokyo",,,,"オンライン","20220323",,,,,,,,,,,,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","国内講演発表","387068","1048968","0","2022-07-25T04:27:40",,,"121537","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","左東 大輝, 常松 保乃加, 小西 勇夢, 上田 智子, 小宮 千明, 傳田 将也, 重永 章, 大髙 章","側鎖無保護ペプチドへの適用可能な合成後期ラクトン化法の開発",,,,,"日本薬学会第142年会",,,,"オンライン","20220328",,,,,,,,,,,"大髙 章, 傳田 将也",,,"大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,021","国内講演発表","387069","1048970","0","2022-07-25T04:33:07",,,"121537","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学研究科.創薬科学専攻, 先端酵素学研究所.重点研究部門","光村 豊, 小林 大志朗, 傳田 将也, 大髙 章","MBzl保護システインスルホキシドの芳香族化合物に対する反応性評価とペプチド架橋法への応用展開",,,,,"日本薬学会第142年会",,,,"オンライン","20220328",,,,,,,,,,,"大髙 章, 傳田 将也",,,"大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,021","国内講演発表","387072","1048976","0","2022-07-25T04:39:05",,,"121537","国内講演発表","日本語",,,,,"博士後期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","小林 大志朗, 倉岡 瑛祐, 光村 豊, 林 隼矢, 傳田 将也, 大髙 章","S-保護システインスルホキシドを利用したトリプトファン選択的修飾反応の開発研究",,,,,"日本薬学会第142年会",,,,"オンライン","20220328",,,,,,,,,,,"大髙 章, 傳田 将也",,,"大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,021","国内講演発表","388303","1051181","0","2022-08-07T23:53:10",,,"251444","国内講演発表","英語",,,,,,,"古屋 玲","Rotating clumps/cores in a magnetically-turbulent filament : a benchmark toward future surveys",,,,,"ALMA Workshop 2022 -- Synergies between ALMA and wide-field high-cadence multi-wavelength surveys",,,,"オンライン","20220330",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","国内講演発表","388301","1051006","0","2022-08-07T08:03:32",,,"251444","国内講演発表","日本語",,,"研究",,,,"古屋 玲","大型サブミリ波望遠鏡LST計画・タイムドメイン・サイエンス検討",,,,,"大型サブミリ波望遠鏡LST計画・科学白書全班合同会議",,,,"オンライン","20220331",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","国内講演発表","388302","1051005","0","2022-08-07T08:03:03",,,"251444","国内講演発表","日本語",,,"研究",,,,"古屋 玲","大型サブミリ波望遠鏡LST計画・総合議論",,,,,"大型サブミリ波望遠鏡LST計画・科学白書全班合同会議",,,,"オンライン","20220331",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,021","作品等","376448","1008203","0","2021-06-17T01:23:54",,,"225781","作品等","日本語",,,,,,,"関 陽介","入試分析と追跡調査の支援システム",,,,,,,,,,"20210699",,,,,,,,,,,,,,"関 陽介","特任講師","高等教育研究センター.アドミッション部門","大学入学者選抜, 情報学"
"2,021","その他・研究会","375407","1046243","0","2022-06-27T01:43:35",,,"225781","その他·研究会","日本語",,,"研究",,,,"関 陽介","Webデザイン入門I",,,,,"とくぽんAI塾 2021",,,,,"20210500",,,,,,,,,,,,,,"関 陽介","特任講師","高等教育研究センター.アドミッション部門","大学入学者選抜, 情報学"
"2,021","その他・研究会","391060","1056389","0","2022-08-23T00:41:25",,,"60149","その他·研究会",,"招待",,,"単独著作",,,"竹谷 豊","慢性腎臓病とたんぱく質栄養，第1回食肉と健康を考えるフォーラム委員会",,,,,,,,,,"20210830",,,,,,,,,,,,,,"竹谷 豊","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","骨ミネラル代謝学"
"2,021","その他・研究会","382446","1069318","0","2023-03-06T13:36:33",,,"10760","その他·研究会","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","賀治 智也, 寺田 賢治, カルンガル スティフィン","ピアノ演奏の状況認識とHMDを用いた支援",,,"コンピュータビジョン, 画像処理, 人間, 音楽, VR","電気学会","電気学会知覚情報研究会",,"PI-21-052",,"オンライン","20211008",,,,,,,,,,,"カルンガル スティフィン, 寺田 賢治",,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","その他・研究会","382447","1069321","0","2023-03-06T14:28:13",,,"10760","その他·研究会","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","斎藤 健伸, 寺田 賢治","翅脈パターン解析による同定者支援ツールの開発",,,"コンピュータビジョン, 画像処理, 人間, 昆虫, パターン認識","電気学会","電気学会知覚情報研究会",,"PI-21-053",,"オンライン","20211008",,,,,,,,,,,"寺田 賢治",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","その他・研究会","382450","1069320","0","2023-03-06T14:27:46",,,"10760","その他·研究会","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","松本 瑞紀, 村上 巧実, 寺田 賢治, カルンガル スティフィン","UAVを用いたスポーツ映像解析と戦術支援",,,"コンピュータビジョン, 画像処理, 人間, スポーツ, ドローン","電気学会","電気学会知覚情報研究会",,"PI-21-055",,"オンライン","20211008",,,,,,,,,,,"カルンガル スティフィン, 寺田 賢治",,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","その他・研究会","384344","1029717","0","2022-02-21T10:28:41",,,"10746","その他·研究会","日本語","招待",,"研究","単独著作",,"情報センター","上田 哲史","分岐問題再考",,"Python で分岐問題計算ツールを開発している．FORTRAN 由来の信頼性の高い関数が利用でき，変分方程式の表現も簡潔となる．また，Python のみで，分岐解析に必要な対話的処理が実現され，OS に依存しない．講演ではツールの詳細や，今後の展望や問題点などを述べる．","分岐, 数値計算, python","電子情報通信学会","電子情報通信学会技術研究報告","NLP2021","55","56 56","大分","20211210",,,,,,,,,,,,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","その他・研究会","383719","1074288","0","2023-05-17T02:36:48",,,"225781","その他·研究会","日本語",,,,,,,"関 陽介","阿波っ子AI塾(連載 2021/4/13, 5/25, 9/14, 11/9, 2022/1/25, 6/14)",,,,,"徳島新聞阿波っ子タイムズ",,,,,"20220100",,,,,,,,,,,,,,"関 陽介","特任講師","高等教育研究センター.アドミッション部門","大学入学者選抜, 情報学"
"2,021","その他・研究会","385143","1033507","0","2022-04-14T12:14:37",,,"309541","その他·研究会","日本語",,,"研究","徳島大学以外での国内共著",,"情報センター","谷岡 広樹, 谷脇 研児","勾配ブースティングを用いた番組情報抽出",,"インターネットを用いた動画配信サービスが続々と立ち上がっているが，著者らは現在，番組制作会社のおすすめの番組情報を一元管理するデータベースシステムへ登録する作業の大部分を人手で行っており，今後の番組の増加に対応が困難となることが考えられる．そのため本研究では，番組情報をメタデータ化する作業の自動化を目指す．具体的には，PDF等の文書データから文字データや画像データを抽出し，その中から番組タイトル，番組内容などの番組情報としてメタデータ化する．このとき，番組情報のメタデータを人手で生成した番組情報を教師データとして，勾配ブースティングを用いて学習と推定することで高い精度で番組情報のメタデータ化が実現できることを確認したので報告する．","テキストマイニング, 勾配ブースティング, キーワード抽出, メタデータ","電子情報通信学会","信学技報(0913-5685)[0913-5685]","121","415, NLC2021-37","54 55","オンライン","20220307","https://www.ieice.org/ken/paper/20220307nCji/",,,,,,,,,,,"Printedition:ISSN0913-5685, Onlineedition:ISSN2432-6380",,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","報告書","384740","1031858","0","2022-03-22T01:23:52",,,"225781","報告書","日本語",,,,,,,"植野 美彦, 関 陽介, 依岡 隆児, 和泉 唯信, 二川 健, 岡久 玲子, 石丸 直澄, 尾崎 和美, 田中 秀治, 寺田 賢治, 田中 保, 古屋 玲, 上岡 麻衣子","令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書",,,,,"令和3年度 徳島大学高等教育研究センターアドミッション部門 報告書",,,,,"20220332",,,,,,,,,,,,,,"依岡 隆児
和泉 唯信
尾崎 和美
二川 健
古屋 玲
田中 秀治
寺田 賢治
岡久 玲子
石丸 直澄
植野 美彦
田中 保","教授
教授
教授
教授
准教授
教授
教授
教授
教授
教授
教授","大学院社会産業理工学研究部.社会総合科学域.国際教養系.ヨーロッパ分野
大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学
教養教育院
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.地域看護学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔分子病態学
高等教育研究センター.アドミッション部門
大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","ドイツ文学, 比較文化学

保存修復学, 歯周治療学
保健学
天文学
分析化学
コンピュータビジョン
保健学地域看護学地域看護学
病理学, 免疫学
大学入試研究, 高等教育
脂質生化学"
