! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","301706","792754","0","2015-08-27T09:31:26",,,"277022","岩本 里織","徳島県訪問看護推進検討会議","委員[2015年2月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301709","792761","0","2015-08-27T09:34:43",,,"277022","岩本 里織","第45回日本看護学会―ヘルスプロモーションー論文選考","委員[2014年9月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301711","792764","0","2015-08-27T09:38:13",,,"277022","岩本 里織","若手研究者のための研究費申請書検討ワークショップ(神戸市看護大学)","講師・ファシリテーター[2014年9月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301712","792766","0","2015-08-27T09:39:40",,,"277022","岩本 里織","兵庫県看護協会保健師職能委員","委員[2013年7月〜2014年6月]",,,,,,,
"2,014","社会活動","301716","792771","0","2015-08-27T09:44:07",,,"277022","岩本 里織","神戸市小学校研究会保健部「夏季全体研修会」","講師[2014年8月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302253","793616","0","2015-08-29T05:28:52",,,"277022","岩本 里織","徳島県保健師長会 講演「行政保健師の専門能力と大学における保健師教育について」","[2014年6月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302254","869556","0","2017-08-24T09:47:26",,,"277022","岩本 里織","徳島県地域医療総合対策協議会","委員[2014年7月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302256","793615","0","2015-08-29T05:27:45",,,"277022","岩本 里織","平成26年度JICA青年研究事業(講師,コメンテーター)","講師[2014年11月〜11月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","264027","693830","0","2013-07-04T13:30:28",,,"174827","岡久 玲子","社団法人 徳島県看護協会","保健師職能委員[2013年6月〜2014年6月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,014","社会活動","302280","793646","0","2015-08-29T06:55:02",,,"174827","岡久 玲子","公益社団法人 徳島県看護協会","保健師職能委員[2014年6月〜2015年5月]",,,,,,,
"2,014","社会活動","397919","1077254","0","2023-06-12T07:47:41",,,"174827","岡久 玲子","徳島市高齢者福祉計画及び介護保険事業計画策定委員会","会長[2013年6月〜2016年3月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,014","社会活動","348472","935883","0","2018-12-08T16:40:12",,,"60420","尾崎 和美","入学試験委員会","委員[2010年5月〜2018年4月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,014","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,014","社会活動","348474","935887","0","2018-12-08T16:45:10",,,"60420","尾崎 和美","特定非営利活動法人日本歯周病学会","評議員[2010年4月〜2019年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,014","社会活動","302482","793983","0","2015-08-30T15:53:38",,,"73031","雄西 智惠美","日本看護系大学協議会","高等教育行政対策委員会委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","302483","793984","0","2015-08-30T15:58:57",,,"73031","雄西 智惠美","日本看護系大学協議会","専門看護師教育課程認定委員会がん看護専門分科会委員[2014年8月〜2016年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","314079","823203","0","2016-06-24T07:25:25",,,"73031","雄西 智惠美","日本クリティカルケア看護学会","評議委員,監事[2004年10月〜2015年6月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","314098","823231","0","2016-06-24T13:46:25",,,"73031","雄西 智惠美","日本看護系大学協議会高等教育行政対策委員会","委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","314100","823233","0","2016-06-24T13:49:50",,,"73031","雄西 智惠美","徳島市民講座「学びの森」","「不安の時代を生きるための健康管理」講師[2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","245836","631379","0","2012-03-26T02:59:09",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,014","社会活動","245838","644432","0","2012-07-30T08:54:10",,,"60199","桑村 由美","徳島県糖尿病看護研究会","幹事 会計監事[2011年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,014","社会活動","302033","793245","0","2015-08-28T05:56:14",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,014","社会活動","256059","851463","0","2017-03-28T04:19:43",,,"323008","髙野 みち子","社団法人日本助産師会 一般社団法人徳島県助産師会 公益社団法人日本看護協会","一般社団法人徳島県助産師会 教育委員[2013年4月〜2015年3月]",,,,"髙野 みち子","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,014","社会活動","288927","762100","0","2014-12-22T15:27:30",,,"60201","阪間 稔","福島県白河市放射線・除染対策アドバイザーの委嘱","福島県白河市放射線・除染対策アドバイザー[2014年4月〜2015年3月]",,,,"阪間 稔","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,014","社会活動","231380","728891","0","2014-03-29T04:21:14",,,"218230","白山 靖彦","厚生労働省","高次脳機能障害支援普及全国連絡協議会学識委員[2009年4月〜2015年3月]",,,,,,,
"2,014","社会活動","258165","1066176","0","2023-01-23T07:00:01",,,"218230","白山 靖彦","徳島県社会福祉協議会 運営適正委員会","[2012年9月〜2025年9月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,014","社会活動","376609","1066178","0","2023-01-23T07:00:47",,,"218230","白山 靖彦","阿南市","阿南市認知症初期集中支援チーム検討委員会[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,014","社会活動","376610","1066177","0","2023-01-23T07:00:23",,,"218230","白山 靖彦","阿南市","阿南市地域ケア推進会議委員[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,014","社会活動","393731","1066193","0","2023-01-23T07:13:40",,,"218230","白山 靖彦","三重県","三重県高次脳機能障害支援委員会委員[2010年4月〜2026年3月]",,,,,,,
"2,014","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","283870","981896","0","2020-07-03T02:44:48",,,"60191","谷岡 哲也","International Journal of Nursing & Clinical Nursing Practice","Editorial board member[2014年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","283872","981897","0","2020-07-03T02:45:16",,,"60191","谷岡 哲也","Journal of Art and Aesthetics in Nursing and Health Sciences","International Peer Review Panel[2013年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","366074","981894","0","2020-07-03T02:43:58",,,"60191","谷岡 哲也","Songklanagarind Journal of Nursing","Editorial board member[2014年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","366077","981895","0","2020-07-03T02:44:23",,,"60191","谷岡 哲也","the Open Journal Health","Editorial Boards[2014年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","366208","981898","0","2020-07-03T02:45:35",,,"60191","谷岡 哲也","American Academy of Nursing 2013 Class","Fellows[2013年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,014","社会活動","313867","822698","0","2016-06-16T04:28:42",,,"60171","田村 綾子","日本ニューロサイエンス看護学会専門看護師検討委員会","委員長[2012年12月〜2018年11月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,014","社会活動","313902","822744","0","2016-06-16T05:56:10",,,"60171","田村 綾子","日本難病看護学会認定委員会","委員[2014年〜2018年]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,014","社会活動","313966","822900","0","2016-06-17T07:56:16",,,"60171","田村 綾子","愛知県看護協会認定看護師教育課程 教員会","委員[2014年〜2018年]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,014","社会活動","313970","822909","0","2016-06-17T08:17:03",,,"60171","田村 綾子","日本看護協会認定看護師教育基準カリキュラム検討ワーキンググループ","委員長[2014年8月〜2015年3月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,014","社会活動","263775","846572","0","2017-02-06T07:05:47",,,"180298","長篠 博文","国立大学診療放射線技師教育施設協議会","会長[2013年4月〜2015年3月]",,,,"長篠 博文","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","生体情報工学, 生体医工学"
"2,014","社会活動","301446","1080983","0","2023-08-05T06:29:45","2014-06-13","2018-06-13","60195","葉久 真理","財団法人とくしま``あい''ランド推進協議会","評議員[2014年6月〜2024年6月]",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,014","社会活動","318822","832294","0","2016-08-22T04:41:46",,,"60195","葉久 真理","関西広域連合","資格試験委員[2013年5月〜2016年3月]",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,014","社会活動","300525","1095701","0","2023-12-15T06:34:20",,,"323008","福岡 美和","社団法人 徳島県看護協会","[2014年4月]",,,,,,,
"2,014","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,014","社会活動","362226","969119","0","2019-12-25T02:31:30",,,"60203","松下 恭子","社会福祉法人白寿会","介護職員初任者研修講師[2012年11月〜2018年11月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,014","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,014","社会活動","274095","719094","0","2013-12-30T04:29:30",,,"264516","森田 明典","放射線生物研究会","副編集委員長[2013年10月〜]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","社会活動","314512","824431","0","2016-07-14T04:23:08",,,"264516","森田 明典","独立行政法人日本学術振興会","平成27年度 科学研究費委員会専門委員[2014年12月〜2015年11月]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","社会活動","291160","938661","0","2019-02-10T07:49:45",,,"261369","柳沢 志津子","渋谷区社会福祉協議会","小規模福祉活動実践検討委員会委員[2014年6月〜2015年3月]",,,,"柳沢 志津子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健福祉学","社会福祉学, 老年社会学"
"2,014","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,014","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"2,014","社会活動","296866","937852","0","2019-01-17T06:53:20",,,"286247","ロクシン ロザーノ","Anne Boykin InstituteChristine E. Lynn College of Nursing, Florida Atlantic University","Board Member[2012年〜2019年]",,,,,,,
"2,014","社会活動","296870","937853","0","2019-01-17T06:55:24",,,"286247","ロクシン ロザーノ","Journal of Art and Aesthetics In Nursing and Health (Florida Atlantic University Christine E. Lynn College of Nursing)","Editorial Board[2013年〜2019年]",,,,,,,
"2,014","社会活動","296871","784664","0","2015-07-22T06:42:43",,,"286247","ロクシン ロザーノ","Holistic Nursing Practice(Lippincott Williams and Wilkins)","Advisory Board and Editorial Board[2003年〜2015年]",,,,,,,
"2,014","社会活動","296872","937854","0","2019-01-17T06:56:11",,,"286247","ロクシン ロザーノ","Journal of Medical Investigation (Tokushima University,Faculty of Medicine)","Editorial Board[2014年〜2019年]",,,,,,,
"2,014","社会活動","296873","937857","0","2019-01-17T06:58:57",,,"286247","ロクシン ロザーノ","Pacific Rim International Journal of Nursing, Research(Official Journal of Thailand Nursing and Midwifery Council)","Editorial Board[2013年〜2019年]",,,,,,,
"2,014","社会活動","296874","937856","0","2019-01-17T06:58:21",,,"286247","ロクシン ロザーノ","Songklanagarind Journal of Nursing(Prince of Songkla University)","Editorial Board[2012年〜2019年]",,,,,,,
"2,014","社会活動","296875","937855","0","2019-01-17T06:57:11",,,"286247","ロクシン ロザーノ","International Journal for Humang Caring(International Assoc. for Human Caring)","Editorial Board[1997年〜2019年]",,,,,,,
"2,014","社会活動","296876","784677","0","2015-07-22T06:58:22",,,"286247","ロクシン ロザーノ","International Nursing Review (Official journal of ICN)","Manuscript Reviewer[2007年〜2015年]",,,,,,,
"2,014","社会活動","296877","784673","0","2015-07-22T06:54:44",,,"286247","ロクシン ロザーノ","Journal of Holistic Nursing (Sage Publishing Co.)","Manuscript Reviewer[2007年〜2015年]",,,,,,,
"2,014","社会活動","296878","784674","0","2015-07-22T06:55:26",,,"286247","ロクシン ロザーノ","Journal of Advanced Nursing (Blackwell Science Ltd.)","Manuscript Reviewer[2004年〜2015年]",,,,,,,
"2,014","社会活動","296879","784675","0","2015-07-22T06:56:16",,,"286247","ロクシン ロザーノ","Journal of Clinical Nursing (Blackwell Science, Ltd.)","Manuscript Reviewer[2003年〜2015年]",,,,,,,
"2,014","社会活動","296880","784676","0","2015-07-22T06:57:20",,,"286247","ロクシン ロザーノ","Journal of Nursing Scholarship (Sigma Theta Tau International Honor Society of Nursing)","Manuscript Reviewer[1995年〜2015年]",,,,,,,
"2,014","社会活動","296881","784678","0","2015-07-22T07:02:52",,,"286247","ロクシン ロザーノ","American Journal of Nursing (Lippincott)","Manuscript Reviewer[2009年〜2015年]",,,,,,,
"2,014","社会活動","349131","937858","0","2019-01-17T07:06:39",,,"286247","ロクシン ロザーノ","Journal of Nursing Investigation (Tokushima University,Faculty of Health Sciences)","Editorial Board[2014年〜2019年]",,,,,,,
"2,014","社会活動","290278","766512","0","2015-02-24T01:16:17",,,"261377","渡辺 朱理","特定非営利活動法人歯科ネットワーク岡山から世界へ(DNOW)","正会員[2015年1月〜1月]",,,,"渡辺 朱理","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","口腔微生物学, 歯科医療管理学, 感染予防, 口腔機能管理学"
