﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"IntermedilysinによるHucCT1細胞核抗原の異所性表出","Aberrant cell surface localization of the nuclear antigen in HuCCT1 cell by Intermedilysin","弘田 克彦, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 三宅 洋一郎","Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, Yoichiro Miyake","第48回歯科基礎医学会学術大会","第48回歯科基礎医学会学術大会","2006-09-22","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Intermedilysin によるHuCCT1 細胞核抗原の異所性表出","Intermedilysin によるHuCCT1 細胞核抗原の異所性表出","弘田 克彦, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 三宅 洋一郎","Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, Yoichiro Miyake","第48回歯科基礎医学会総会","第48回歯科基礎医学会総会","2006-09","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘導アポトーシス細胞におけるヒストンH1.2とBak","ブレオマイシン誘導アポトーシス細胞におけるヒストンH1.2とBak","岡村 裕彦, 吉田 賀弥, アモリン ハベロ ブルーナ, 森本 景之, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, アモリン ハベロ ブルーナ, Hiroyuki Morimoto, Tatsuji Haneji","第48回歯科基礎医学会総会","第48回歯科基礎医学会総会","2006-09","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"PKR変異型骨芽細胞株におけるRunx2の発現について","PKR変異型骨芽細胞株におけるRunx2の発現について","吉田 賀弥, 岡村 裕彦, アモリン ハベロ ブルーナ, 森本 景之, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, アモリン ハベロ ブルーナ, Hiroyuki Morimoto, Tatsuji Haneji","第48回歯科基礎医学会総会","第48回歯科基礎医学会総会","2006-09","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"軟骨細胞分化ににおけるPKRの役割","軟骨細胞分化ににおけるPKRの役割","森本 景之, 西野 朋子, 土肥 良秋, 岡村 裕彦, 吉田 賀弥, 羽地 達次","Hiroyuki Morimoto, 西野 朋子, 土肥 良秋, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","第48回歯科基礎医学会総会","第48回歯科基礎医学会総会","2006-09","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤カリクリンAとオカダ酸によるNF-kBのリン酸化","蛋白質脱リン酸化酵素阻害剤カリクリンAとオカダ酸によるNF-kBのリン酸化","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 西野 朋子, 土肥 良秋","Hiroyuki Morimoto, 尾崎 明子, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, 西野 朋子, 土肥 良秋","第38回日本臨床分子形態学会総会","第38回日本臨床分子形態学会総会","2006-09","null","null","null","null","null","日本臨床分子形態学会","日本臨床分子形態学会","宇部市","宇部市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤によるIkBa/NF-kBのリン酸化","蛋白質脱リン酸化酵素阻害剤によるIkBa/NF-kBのリン酸化","尾崎 明子, 森本 景之, 羽地 達次","尾崎 明子, Hiroyuki Morimoto, Tatsuji Haneji","第111回日本解剖学会総会","第111回日本解剖学会総会","2006-03","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","相模原","Sagamihara","null","null","null","false","null","null","null","null","null"
"骨芽細胞の分化と石灰化におけるPKRの役割について","骨芽細胞の分化と石灰化におけるPKRの役割について","吉田 賀弥, Bruna Rabelo Amorim, 尾崎 明子, 岡村 裕彦, 田中 宏明, 森本 景之, 羽地 達次","Kaya Yoshida, Bruna Rabelo Amorim, 尾崎 明子, Hirohiko Okamura, 田中 宏明, Hiroyuki Morimoto, Tatsuji Haneji","日本解剖学会第60回中国，四国地方会","日本解剖学会第60回中国，四国地方会","2005-10","null","null","null","jpn","null","日本解剖学会","日本解剖学会","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"PKRが骨の石灰化に及ぼす影響","PKRが骨の石灰化に及ぼす影響","吉田 賀弥, Bruna Rabelo Amorim, 尾崎 明子, 岡村 裕彦, 田中 宏明, 森本 景之, 羽地 達次","Kaya Yoshida, Bruna Rabelo Amorim, 尾崎 明子, Hirohiko Okamura, 田中 宏明, Hiroyuki Morimoto, Tatsuji Haneji","第47回歯科基礎医学会総会","第47回歯科基礎医学会総会","2005-09","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤によるXIAPの発現とアポトーシス","蛋白質脱リン酸化酵素阻害剤によるXIAPの発現とアポトーシス","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, Bruna Rabelo Amorim, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, 尾崎 明子, Hirohiko Okamura, Kaya Yoshida, Bruna Rabelo Amorim, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第47回歯科基礎医学会総会","第47回歯科基礎医学会総会","2005-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オカダ酸によるNF-kBのリン酸化とリン酸化部位の同定","オカダ酸によるNF-kBのリン酸化とリン酸化部位の同定","尾崎 明子, 森本 景之, 田中 宏明, 岡村 裕彦, 吉田 賀弥, Bruna Rabelo Amorim, 羽地 達次","尾崎 明子, Hiroyuki Morimoto, 田中 宏明, Hirohiko Okamura, Kaya Yoshida, Bruna Rabelo Amorim, Tatsuji Haneji","第47回歯科基礎医学会総会","第47回歯科基礎医学会総会","2005-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘導アポトーシスとH1.2","ブレオマイシン誘導アポトーシスとH1.2","岡村 裕彦, 吉田 賀弥, 森本 景之, 尾崎 明子, 田中 宏明, Bruna Rabelo Amorim, 那須 史男, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, 尾崎 明子, 田中 宏明, Bruna Rabelo Amorim, 那須 史男, Tatsuji Haneji","第47回歯科基礎医学会総会","第47回歯科基礎医学会総会","2005-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Streptococcus Intermedius由来毒素intermedilysin処理細胞におけるPTEN, Akt, 及びPDK-1の発現","Streptococcus Intermedius由来毒素intermedilysin処理細胞におけるPTEN, Akt, 及びPDK-1の発現","田中 宏明, 岡村 裕彦, 弘田 克彦, 尾崎 明子, Bruna Rabelo Amorim, 吉田 賀弥, 長宗 秀明, 三宅 洋一郎, 永田 俊彦, 羽地 達次","田中 宏明, Hirohiko Okamura, Katsuhiko Hirota, 尾崎 明子, Bruna Rabelo Amorim, Kaya Yoshida, 長宗 秀明, Yoichiro Miyake, Toshihiko Nagata, Tatsuji Haneji","第47回歯科基礎医学会総会","第47回歯科基礎医学会総会","2005-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素1型アイソフォーム特異的RNAiとヒトDicer遺伝子変異体の同定．","蛋白質脱リン酸化酵素1型アイソフォーム特異的RNAiとヒトDicer遺伝子変異体の同定．","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, 尾崎 明子, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第110回日本解剖学会総会・全国学術集会.","第110回日本解剖学会総会・全国学術集会.","2005-03-29","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"アビジン結合蛋白の簡易検出法と細胞内小器官における局在","アビジン結合蛋白の簡易検出法と細胞内小器官における局在","西田 宗秀, Bruna Rabelo Amorim, 羽地 達次","西田 宗秀, Bruna Rabelo Amorim, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","富山","Toyama","null","null","null","false","null","null","null","null","null"
"LPS刺激によるPTENの発現とAktのリン酸化","LPS刺激によるPTENの発現とAktのリン酸化","岡村 裕彦, 吉田 賀弥, 森本 景之, 尾崎 明子, 田中 宏明, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, 尾崎 明子, 田中 宏明, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","日本解剖学会","日本解剖学会","富山市","富山市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素1型アイソフォーム特異的RNAiとヒトDicer遺伝子変異体の同定","蛋白質脱リン酸化酵素1型アイソフォーム特異的RNAiとヒトDicer遺伝子変異体の同定","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, 尾崎 明子, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","日本解剖学会","日本解剖学会","富山市","富山市","null","null","null","false","null","null","null","null","null"
"骨芽細胞分化におけるPKRの役割について","骨芽細胞分化におけるPKRの役割について","吉田 賀弥, Bruna Rabelo Amorim, 尾崎 明子, 岡村 裕彦, 森本 景之, 羽地 達次","Kaya Yoshida, Bruna Rabelo Amorim, 尾崎 明子, Hirohiko Okamura, Hiroyuki Morimoto, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","日本解剖学会","日本解剖学会","富山市","富山市","null","null","null","false","null","null","null","null","null"
"オカダ酸処理細胞における NF-kB のリン酸化","オカダ酸処理細胞における NF-kB のリン酸化","尾崎 明子, 森本 景之, 田中 宏明, 岡村 裕彦, 吉田 賀弥, Bruna Rabelo Amorim, 羽地 達次","尾崎 明子, Hiroyuki Morimoto, 田中 宏明, Hirohiko Okamura, Kaya Yoshida, Bruna Rabelo Amorim, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","日本解剖学会","日本解剖学会","富山市","富山市","null","null","null","false","null","null","null","null","null"
"カリクリンA誘導アポトーシス細胞におけるPTENとAktの発現","カリクリンA誘導アポトーシス細胞におけるPTENとAktの発現","田中 宏明, 岡村 裕彦, 尾崎 明子, 吉田 賀弥, 森本 景之, 羽地 達次","田中 宏明, Hirohiko Okamura, 尾崎 明子, Kaya Yoshida, Hiroyuki Morimoto, Tatsuji Haneji","第110回日本解剖学会総会","第110回日本解剖学会総会","2005-03","null","null","null","jpn","null","日本解剖学会","日本解剖学会","富山市","富山市","null","null","null","false","null","null","null","null","null"
"オカダ酸処理細胞におけるNF-kBのリン酸化","オカダ酸処理細胞におけるNF-kBのリン酸化","尾崎 明子, 森本 景之, 田中 宏明, 岡村 裕彦, 吉田 賀弥, 羽地 達次","Akiko Ozaki, Hiroyuki Morimoto, Hiroaki Tanaka, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","第59回日本解剖学会中国，四国地方会","第59回日本解剖学会中国，四国地方会","2004-11","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"蛋白脱リン酸化酵素剤によるIkB/NF-kBの調節","蛋白脱リン酸化酵素剤によるIkB/NF-kBの調節","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, 尾崎 明子, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第46回歯科基礎医学会学術大会ならびに総会","第46回歯科基礎医学会学術大会ならびに総会","2004-09","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"骨芽細胞の分化におけるPKRの役割について","骨芽細胞の分化におけるPKRの役割について","吉田 賀弥, 岡村 裕彦, 尾崎 明子, 森本 景之, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Akiko Ozaki, Hiroyuki Morimoto, Tatsuji Haneji","第46回歯科基礎医学会総会","第46回歯科基礎医学会総会","2004-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","広島市","広島市","null","null","null","false","null","null","null","null","null"
"LPS処理線維芽細胞におけるPTENの発現とAktのリン酸化","LPS処理線維芽細胞におけるPTENの発現とAktのリン酸化","岡村 裕彦, 吉田 賀弥, 森本 景之, 田中 宏明, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, Hiroaki Tanaka, Tatsuji Haneji","第46回歯科基礎医学会総会","第46回歯科基礎医学会総会","2004-09","null","null","null","jpn","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害によるIkB/NF-kBの調節","蛋白質脱リン酸化酵素阻害によるIkB/NF-kBの調節","森本 景之, 尾崎 明子, 岡村 裕彦, 吉田 賀弥, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Akiko Ozaki, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第46回歯科基礎医学総会","第46回歯科基礎医学総会","2004-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","広島市","広島市","null","null","null","false","null","null","null","null","null"
"アビジン結合蛋白の細胞内小器官における局在","アビジン結合蛋白の細胞内小器官における局在","藤原 めぐみ, 岡本 好史, 佐々木 英子, 羽地 達次","Megumi Fujiwara, Yosifumi Okamoto, Eiko Sasaki, Tatsuji Haneji","第23回四国歯学会総会","第23回四国歯学会総会","2004-06","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"ビオチン含有蛋白の簡易検出法とその細胞内分布","ビオチン含有蛋白の簡易検出法とその細胞内分布","佐々木 英子, 那須 史男, 岡本 好史, 岡村 裕彦, 羽地 達次","Eiko Sasaki, Fumio Nasu, Yoshifumi Okamoto, Hirohiko Okamura, Tatsuji Haneji","第58回日本解剖学会中国，四国地方会","第58回日本解剖学会中国，四国地方会","2003-11","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害によるアポトーシス誘導機構","蛋白質脱リン酸化酵素阻害によるアポトーシス誘導機構","森本 景之, 岡村 裕彦, 吉田 賀弥, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第45回歯科基礎医学会総会","第45回歯科基礎医学会総会","2003-09","null","null","null","jpn","null","null","null","盛岡市","盛岡市","null","null","null","false","null","null","null","null","null"
"アポトーシス細胞におけるニュークレオリンの分解とその分解産物の局在","アポトーシス細胞におけるニュークレオリンの分解とその分解産物の局在","清水 克英, 鬼頭 慎司, 岡村 裕彦, 羽地 達次","Katsuhide Shimizu, Shinji Kito, Hirohiko Okamura, Tatsuji Haneji","第45回歯科基礎医学会総会","第45回歯科基礎医学会総会","2003-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"アラキドン酸がプロスタグランジンE2合成経路に与える影響について","アラキドン酸がプロスタグランジンE2合成経路に与える影響について","吉田 賀弥, 永田 俊彦, 羽地 達次","Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","第45回歯科基礎医学会総会","第45回歯科基礎医学会総会","2003-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","盛岡市","盛岡市","null","null","null","false","null","null","null","null","null"
"カリクリンA処理扁平上皮癌細胞におけるEgr-1およびPTENの発現","カリクリンA処理扁平上皮癌細胞におけるEgr-1およびPTENの発現","岡村 裕彦, 森本 景之, 吉田 賀弥, 清水 克英, 羽地 達次","Hirohiko Okamura, Hiroyuki Morimoto, Kaya Yoshida, Katsuhide Shimizu, Tatsuji Haneji","第45回歯科基礎医学会総会","第45回歯科基礎医学会総会","2003-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","盛岡市","盛岡市","null","null","null","false","null","null","null","null","null"
"オカダ酸誘導アポトーシス細胞におけるニュークレオリンの分解","オカダ酸誘導アポトーシス細胞におけるニュークレオリンの分解","鬼頭 慎司, 清水 克英, 森本 泰宏, 大庭 健, 羽地 達次","Shinji Kito, Katsuhide Shimizu, Yasuhiro Morimoto, Takeshi Ohba, Tatsuji Haneji","第45歯科基礎医学会総会","第45歯科基礎医学会総会","2003-09","null","null","null","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"フォスファターゼ阻害によるアポトーシス誘導","フォスファターゼ阻害によるアポトーシス誘導","森本 景之, 岡村 裕彦, 吉田 賀弥, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","第1回日本プロテインフォスファターゼ研究会学術集会","第1回日本プロテインフォスファターゼ研究会学術集会","2003-07","null","null","true","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"上皮癌細胞での転写因子NF-YによるMDR1の発現調節","上皮癌細胞での転写因子NF-YによるMDR1の発現調節","岡村 裕彦, 森本 景之, 吉田 賀弥, 羽地 達次","Hirohiko Okamura, Hiroyuki Morimoto, Kaya Yoshida, Tatsuji Haneji","第20回分子病理研究会","第20回分子病理研究会","2003-07","null","null","true","jpn","null","null","null","茨城県","茨城県","null","null","null","false","null","null","null","null","null"
"ビオチン結合蛋白の簡易検出法とその細胞内分布","ビオチン結合蛋白の簡易検出法とその細胞内分布","羽地 達次, 佐々木 英子, 岡本 好史","Tatsuji Haneji, Eiko Sasaki, Yoshifumi Okamoto","第22回四国歯学会総会","第22回四国歯学会総会","2003-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アポトーシス誘導細胞におけるニュークレオリンとAgNORの分解","アポトーシス誘導細胞におけるニュークレオリンとAgNORの分解","鬼頭 慎司, 森本 泰宏, 大庭 健, 羽地 達次","Shinji Kito, Yasuhiro Morimoto, Takeshi Ohba, Tatsuji Haneji","第63回九州歯科学会総会","第63回九州歯科学会総会","2003-06","null","null","null","jpn","null","null","null","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"細胞周期およびアポトーシスにおける蛋白質脱リン酸化酵素1型アイソフォームの役割分担","細胞周期およびアポトーシスにおける蛋白質脱リン酸化酵素1型アイソフォームの役割分担","森本 景之, 岡村 裕彦, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第108回日本解剖学会総会","第108回日本解剖学会総会","2003-04","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"薬剤耐性扁平上皮癌細胞におけるMDR-1の発現と転写因子NF-Y","薬剤耐性扁平上皮癌細胞におけるMDR-1の発現と転写因子NF-Y","岡村 裕彦, 森本 景之, 羽地 達次","Hirohiko Okamura, Hiroyuki Morimoto, Tatsuji Haneji","第108回日本解剖学会総会","第108回日本解剖学会総会","2003-04","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"アポトーシス細胞におけるAgNOR蛋白およびその構成蛋白の動向","アポトーシス細胞におけるAgNOR蛋白およびその構成蛋白の動向","清水 克英, 岡村 裕彦, 羽地 達次","清水 克英, Hirohiko Okamura, Tatsuji Haneji","日本解剖学会第57回中国・四国地方会","日本解剖学会第57回中国・四国地方会","2002-11","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"オカダ酸による口腔扁平上皮癌細胞のFas転写調節とアポトーシス","オカダ酸による口腔扁平上皮癌細胞のFas転写調節とアポトーシス","藤田 弥千, 羽地 達次, 福田 仁一","藤田 弥千, Tatsuji Haneji, 福田 仁一","第47回日本口腔外科学会総会","第47回日本口腔外科学会総会","2002-10","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"薬剤感受性の異なる口腔扁平上皮癌細胞におけるMDR1の発現と転写調節","薬剤感受性の異なる口腔扁平上皮癌細胞におけるMDR1の発現と転写調節","岡村 裕彦, 吉田 賀弥, 森本 景之, 永田 俊彦, 北村 清一郎, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, Toshihiko Nagata, Seiichiro Kitamura, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"RNAiを用いた蛋白質脱リン酸化酵素I型アイソフォームの機能解析","RNAiを用いた蛋白質脱リン酸化酵素I型アイソフォームの機能解析","森本 景之, 岡村 裕彦, 清水 克英, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, 清水 克英, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オカダ酸誘導アポトーシス細胞における核内蛋白の動向","オカダ酸誘導アポトーシス細胞における核内蛋白の動向","鬼頭 慎司, 森本 泰宏, 大庭 健, 羽地 達次","鬼頭 慎司, 森本 泰宏, 大庭 健, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オカダ酸によるFasの転写調節を介したアポトーシス","オカダ酸によるFasの転写調節を介したアポトーシス","藤田 弥千, 福田 仁一, 羽地 達次","藤田 弥千, 福田 仁一, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"マウス骨芽細胞様細胞MC3T3-E1においてオカダ酸はRANKLの発現を促進する","マウス骨芽細胞様細胞MC3T3-E1においてオカダ酸はRANKLの発現を促進する","吉田 賀弥, 岡村 裕彦, 永田 俊彦, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Toshihiko Nagata, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オカダ処理によるEgr-1活性の変化とその転写調節","オカダ処理によるEgr-1活性の変化とその転写調節","岡村 裕彦, 羽地 達次","Hirohiko Okamura, Tatsuji Haneji","第108回徳島生物学会","第108回徳島生物学会","2001-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"口腔扁平上皮癌細胞におけるオカダ酸誘導アポトーシスとFas系カスケード","口腔扁平上皮癌細胞におけるオカダ酸誘導アポトーシスとFas系カスケード","藤田 弥千, 後藤 佳穂, 福田 仁一, 羽地 達次","藤田 弥千, 後藤 佳穂, 福田 仁一, Tatsuji Haneji","第46回日本口腔外科学会総会","第46回日本口腔外科学会総会","2001-10","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"鋤鼻器感覚上皮におけるNADPH-d活性の生後発達に伴う変化","鋤鼻器感覚上皮におけるNADPH-d活性の生後発達に伴う変化","那須 史男, 羽地 達次","Fumio Nasu, Tatsuji Haneji","日本解剖学会第56回中国・四国地方会","日本解剖学会第56回中国・四国地方会","2001-10","null","null","null","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","森本 景之, 岡村 裕彦, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第43回歯科基礎医学会総会","第43回歯科基礎医学会総会","2001-09","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"アポトーシス細胞のAgNOR蛋白とニュークレオリンの変化","アポトーシス細胞のAgNOR蛋白とニュークレオリンの変化","羽地 達次, 岡村 裕彦, 森本 景之, 森本 泰宏","Tatsuji Haneji, Hirohiko Okamura, Hiroyuki Morimoto, 森本 泰宏","第43回歯科基礎医学会総会","第43回歯科基礎医学会総会","2001-09","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"オカダ酸による口腔扁平上皮癌細胞のアポトーシスとFas系カスケード","オカダ酸による口腔扁平上皮癌細胞のアポトーシスとFas系カスケード","藤田 弥千, 後藤 佳穂, 福田 仁一, 羽地 達次","藤田 弥千, 後藤 佳穂, 福田 仁一, Tatsuji Haneji","第43回歯科基礎医学会総会","第43回歯科基礎医学会総会","2001-09","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"オカダ酸処理口腔扁平上皮癌細胞の転写調節因子とVEGFの発現","オカダ酸処理口腔扁平上皮癌細胞の転写調節因子とVEGFの発現","岡村 裕彦, 森本 景之, 羽地 達次","Hirohiko Okamura, Hiroyuki Morimoto, Tatsuji Haneji","第43回歯科基礎医学会総会","第43回歯科基礎医学会総会","2001-09","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"ヒト口腔扁平上皮癌細胞のオカダ誘導アポトーシスとFas系カスケードの関連性","ヒト口腔扁平上皮癌細胞のオカダ誘導アポトーシスとFas系カスケードの関連性","後藤 佳穂, 藤田 弥千, 福田 仁一, 森本 景之, 羽地 達次","後藤 佳穂, 藤田 弥千, 福田 仁一, Hiroyuki Morimoto, Tatsuji Haneji","第61回九州歯科学会総会","第61回九州歯科学会総会","2001-05","null","null","null","jpn","null","null","null","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"塩化コバルト誘導アポトーシスの塩化亜鉛による抑制","塩化コバルト誘導アポトーシスの塩化亜鉛による抑制","桑原 三千代, 羽地 達次","桑原 三千代, Tatsuji Haneji","第106回日本解剖学会総会","第106回日本解剖学会総会","2001-04","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
