﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"骨細胞と腎臓を結ぶリン代謝調節機序","骨細胞と腎臓を結ぶリン代謝調節機序","辰巳 佐和子, 瀬川 博子, 宮本 賢一, 他5名","Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto, 他5名","第66回日本栄養・食糧学会大会","第66回日本栄養・食糧学会大会","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与.","生体内リン代謝調節機構における唾液腺の関与.","向井 朋, 瀬川 博子, 木戸 慎介, 辰巳 佐和子, 宮本 賢一, 他10名","向井 朋, Hiroko Segawa, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto, 他10名","第66回日本栄養・食糧学会大会.","第66回日本栄養・食糧学会大会.","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常;骨軟化症発症機序およびバイオマーカーの探索","カドミウム汚染によるリン代謝異常;骨軟化症発症機序およびバイオマーカーの探索","藤原 真理奈, 木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","藤原 真理奈, Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リン代謝における腸管の役割","リン代謝における腸管の役割","宮本 賢一, 向井 朋, 辰巳 佐和子, 木戸 慎介, 瀬川 博子","Ken-ichi Miyamoto, 向井 朋, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"糖尿病に併存する腎障害・骨障害の発症及び進展におけるFGF23の関与","糖尿病に併存する腎障害・骨障害の発症及び進展におけるFGF23の関与","木戸 慎介, 橋本 由衣, 藤原 真理奈, 遠藤 逸朗, 瀬川 博子, 辰巳 佐和子, 松本 俊夫, 宮本 賢一","Shinsuke Kido, 橋本 由衣, 藤原 真理奈, Itsuro Endo, Hiroko Segawa, Sawako Tatsumi, Toshio Matsumoto, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解析","ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解析","向井 朋, 瀬川 博子, 石川 康子, 大西 沙織, 佐々木 祥平, 桑原 頌冶, 堀場 直, 木戸 慎介, 福島 直, 宮本 賢一","向井 朋, Hiroko Segawa, Yasuko Ishikawa, 大西 沙織, 佐々木 祥平, 桑原 頌冶, 堀場 直, Shinsuke Kido, 福島 直, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常:骨軟化症発症機序の検討","カドミウム汚染によるリン代謝異常:骨軟化症発症機序の検討","藤原 真理奈, 木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","藤原 真理奈, Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"骨細胞とリン代謝","骨細胞とリン代謝","釜谷 達哉, 辰巳 佐和子, 山口 誠一, 吉見 文子, 木戸 慎介, 瀬川 博子, 宮本 賢一","釜谷 達哉, Sawako Tatsumi, 山口 誠一, 吉見 文子, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"糖尿病合併症発症におけるFGF23/Klothoの関与","糖尿病合併症発症におけるFGF23/Klothoの関与","橋本 由衣, 木戸 慎介, 藤原 真理奈, 近藤 剛史, 瀬川 博子, 遠藤 逸朗, 辰巳 佐和子, 松本 俊夫, 宮本 賢一","橋本 由衣, Shinsuke Kido, 藤原 真理奈, 近藤 剛史, Hiroko Segawa, Itsuro Endo, Sawako Tatsumi, Toshio Matsumoto, Ken-ichi Miyamoto","第44回日本栄養食糧学会中四国支部大会","第44回日本栄養食糧学会中四国支部大会","2011-11-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解明","ナトリウム依存性リン酸トランスポーターNpt2bの新たな生理機能の解明","向井 朋, 瀬川 博子, 佐々木 祥平, 桑原 頌冶, 宮本 賢一","向井 朋, Hiroko Segawa, 佐々木 祥平, 桑原 頌冶, Ken-ichi Miyamoto","第41回日本腎臓学会西部学術大会","第41回日本腎臓学会西部学術大会","2011-09-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Hereditary hypophosphatemic rickets with hypercalciuria(HHRH)やFanconi's syndromeにおける低リン血症の分子機構解明","Hereditary hypophosphatemic rickets with hypercalciuria(HHRH)やFanconi's syndromeにおける低リン血症の分子機構解明","大西 沙織, 大井 彰子, 杉野 紗貴子, 木戸 慎介, 辰巳 佐和子, 瀬川 博子, 宮本 賢一","大西 沙織, 大井 彰子, 杉野 紗貴子, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第41回日本腎臓学会西部学術大会","第41回日本腎臓学会西部学術大会","2011-09-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","木戸 慎介, 藤原 真理奈, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる","レチノイン酸はIIb型リン酸トランスポーターNpt2b発現を抑制し小腸リン吸収を低下させる","山本 浩範, 増田 真志, 香西 美奈, 瀬川 博子, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 香西 美奈, Hiroko Segawa, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"敗血症時におけるリン代謝異常の分子メカニズムの解析","敗血症時におけるリン代謝異常の分子メカニズムの解析","山本 浩範, 池田 翔子, 増田 真志, 香西 美奈, 瀬川 博子, 竹谷 豊, 宮本 賢一, 武田 英二","Hironori Yamamoto, 池田 翔子, 増田 真志, 香西 美奈, Hiroko Segawa, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第29回日本骨代謝学会学術集会","第29回日本骨代謝学会学術集会","2011-07-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"リン代謝調節機構up to date","リン代謝調節機構up to date","瀬川 博子","Hiroko Segawa","第56回日本透析医学会学術集会・総会","第56回日本透析医学会学術集会・総会","2011-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における食事リンによる腸管ペプチドトランスポーター調節","慢性腎臓病における食事リンによる腸管ペプチドトランスポーター調節","瀬川 博子, 古谷 順也, 桑原 頌冶, 辰巳 佐和子, 木戸 慎介, 宮本 賢一","Hiroko Segawa, 古谷 順也, 桑原 頌冶, Sawako Tatsumi, Shinsuke Kido, Ken-ichi Miyamoto","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","木戸 慎介, 藤原 真理奈, 中川 航司, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, 中川 航司, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第65回日本・栄養食糧学会大会","第65回日本・栄養食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"リン代謝におけるカルシウム受容体の役割","リン代謝におけるカルシウム受容体の役割","辰巳 佐和子, 菊井 聡子, 野村 憲吾, 斉藤 友紀子, 塩﨑 雄治, 山口 誠一, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 菊井 聡子, 野村 憲吾, 斉藤 友紀子, 塩﨑 雄治, 山口 誠一, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"レチノイン酸受容体RAR/RXRを介したナトリウム依存性リン酸輸送担体遺伝子の発現調節機構","レチノイン酸受容体RAR/RXRを介したナトリウム依存性リン酸輸送担体遺伝子の発現調節機構","山本 浩範, 増田 真志, 香西 美奈, 中橋 乙起, 池田 翔子, 竹谷 豊, 瀬川 博子, 宮本 賢一, 武田 英二","Hironori Yamamoto, 増田 真志, 香西 美奈, 中橋 乙起, 池田 翔子, Yutaka Taketani, Hiroko Segawa, Ken-ichi Miyamoto, Eiji Takeda","第65回日本栄養・食糧学会大会","第65回日本栄養・食糧学会大会","2011-05-13","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"蛋白源に含まれるリンの有する作用:FGF23との関係","蛋白源に含まれるリンの有する作用:FGF23との関係","瀬川 博子, 古谷 順也, 菅野 三喜男, 坂内 堅二, 大和 英之, 宮本 賢一","Hiroko Segawa, 古谷 順也, 菅野 三喜男, 坂内 堅二, 大和 英之, Ken-ichi Miyamoto","第22回日本腎性骨症研究会","第22回日本腎性骨症研究会","2011-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","大井 彰子, 瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","大井 彰子, Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第14回日本病態栄養学会年次学術集会","第14回日本病態栄養学会年次学術集会","2011-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","高リン血症治療薬の分子標的Npt2bノックアウトマウスの解析","大井 彰子, 瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","大井 彰子, Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第14回日本病態栄養学会年次学術集会","第14回日本病態栄養学会年次学術集会","2011-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FGF23/Klothoを介した新たな腎尿細管リン・カルシウム代謝調節機構の解明","FGF23/Klothoを介した新たな腎尿細管リン・カルシウム代謝調節機構の解明","坂田 雅映, 木戸 慎介, 橋本 由衣, 辰巳 佐和子, 瀬川 博子, 松本 俊夫, 宮本 賢一","坂田 雅映, Shinsuke Kido, 橋本 由衣, Sawako Tatsumi, Hiroko Segawa, Toshio Matsumoto, Ken-ichi Miyamoto","第14回日本病態栄養学会年次学術集会","第14回日本病態栄養学会年次学術集会","2011-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構","生体内リン代謝調節機構","瀬川 博子","Hiroko Segawa","「ストレスと栄養クラスター」ミニリトリート","「ストレスと栄養クラスター」ミニリトリート","2011-01-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","イタイイタイ病に見られる骨障害の発症・進展におけるFGF23の関与","藤原 真理奈, 木戸 慎介, 坂田 雅映, 荒波 史, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","藤原 真理奈, Shinsuke Kido, 坂田 雅映, 荒波 史, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第43回日本栄養・食糧学会 中国四国支部大会","第43回日本栄養・食糧学会 中国四国支部大会","2010-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イタイイタイ病に見られるCd骨症(骨軟化症)の発症・進展におけるFGF23の関与","イタイイタイ病に見られるCd骨症(骨軟化症)の発症・進展におけるFGF23の関与","木戸 慎介, 中川 航司, 橋本 由衣, 坂田 雅映, 辰巳 佐和子, 荒波 史, 瀬川 博子, 宮本 賢一","Shinsuke Kido, 中川 航司, 橋本 由衣, 坂田 雅映, Sawako Tatsumi, 荒波 史, Hiroko Segawa, Ken-ichi Miyamoto","第28回日本骨代謝学会学術集会","第28回日本骨代謝学会学術集会","2010-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腸管とリン代謝","腸管とリン代謝","宮本 賢一, 花房 悦世, 辰巳 佐和子, 木戸 慎介, 瀬川 博子","Ken-ichi Miyamoto, 花房 悦世, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa","第28回日本骨代謝学会学術集会","第28回日本骨代謝学会学術集会","2010-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小腸リン酸トランスポーターNpt2bノックアウトマウスの解析","小腸リン酸トランスポーターNpt2bノックアウトマウスの解析","花房 悦世, 瀬川 博子, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","花房 悦世, Hiroko Segawa, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生体内凍結技法による腎尿細管リントランスポーターの免疫組織解析","生体内凍結技法による腎尿細管リントランスポーターの免疫組織解析","松本 なつき, 逸見 明博, 瀬川 博子, 大西 律子, 宮本 賢一, 大和 英之","松本 なつき, 逸見 明博, Hiroko Segawa, 大西 律子, Ken-ichi Miyamoto, 大和 英之","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副甲状腺(PTH)によるリン代謝調節機構の解明","副甲状腺(PTH)によるリン代謝調節機構の解明","大井 彰子, 富永 理恵子, 伊藤 美紀子, 西山 俊, 杉野 紗貴子, 木戸 慎介, 辰巳 佐和子, 瀬川 博子, 宮本 賢一","大井 彰子, 富永 理恵子, Mikiko Ito, 西山 俊, 杉野 紗貴子, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療の標的分子探索:腸管リントランスポーターノックアウトマウスの解析","高リン血症治療の標的分子探索:腸管リントランスポーターノックアウトマウスの解析","瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン酸輸送担体遺伝子欠損マウスの病態解析","リン酸輸送担体遺伝子欠損マウスの病態解析","斎藤 友紀子, 辰巳 佐和子, 野村 憲吾, 菊井 聡子, 山口 誠一, 塩崎 雄治, 金子 一郎, 瀬川 博子, 木戸 慎介, 宮本 賢一","斎藤 友紀子, Sawako Tatsumi, 野村 憲吾, 菊井 聡子, 山口 誠一, 塩崎 雄治, 金子 一郎, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによるリン代謝調節機序の解明．","ビタミンDによるリン代謝調節機序の解明．","金子 一郎, 瀬川 博子, 古谷 順也, 桑原 頌治, 荒波 史, 富永 理恵子, 花房 悦世, 辰巳 佐和子, 木戸 慎介, 加藤 茂明, 宮本 賢一","金子 一郎, Hiroko Segawa, 古谷 順也, 桑原 頌治, 荒波 史, 富永 理恵子, 花房 悦世, Sawako Tatsumi, Shinsuke Kido, 加藤 茂明, Ken-ichi Miyamoto","第64回日本栄養・食糧学会","第64回日本栄養・食糧学会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD98を介するアミノ酸輸送と感受システムの誘導機序","CD98を介するアミノ酸輸送と感受システムの誘導機序","宮本 賢一, 新居 智子, 瀬川 博子, 伊藤 美紀子, 竹谷 豊, 武田 英二, 金井 好克, 遠藤 仁","Ken-ichi Miyamoto, 新居 智子, Hiroko Segawa, Mikiko Ito, Yutaka Taketani, Eiji Takeda, 金井 好克, 遠藤 仁","日本栄養食糧学会大会","日本栄養食糧学会大会","2001-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"高リン血症予防に関与する新規リン代謝調節因子Transmembrane protein (Tmem) 174の同定","高リン血症予防に関与する新規リン代謝調節因子Transmembrane protein (Tmem) 174の同定","塩﨑 雄治, 三浦 美月, 宇賀 穂, 小宮 蒼, 原田 和, 東 彩生, 小池 萌, 宮本 賢一, 瀬川 博子","Yuji Shiozaki, miura mizuki, uga minori, komiya aoi, harada yamato, higashi ayami, koike megumi, Ken-ichi Miyamoto, Hiroko Segawa","第6回日本Uremic Toxin研究会学術集会","第6回日本Uremic Toxin研究会学術集会","2023-05-27","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Renal Phosphate Handling Tmem174, a regulator of phosphate transporter prevents hyperphosphatemia-","Renal Phosphate Handling Tmem174, a regulator of phosphate transporter prevents hyperphosphatemia-","Hiroko Segawa","Hiroko Segawa","CKD-MBD Special Seminar","CKD-MBD Special Seminar","2023-03-04","null","null","true","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎リン酸トランスポーターの機能制御と疾患","腎リン酸トランスポーターの機能制御と疾患","塩﨑 雄治, 瀬川 博子","Yuji Shiozaki, Hiroko Segawa","第16回トランスポーター研究会年会","第16回トランスポーター研究会年会","2022-07-30","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"基礎科学としての栄養学","基礎科学としての栄養学","瀬川 博子","Hiroko Segawa","腎臓病と栄養・代謝・食事フォーラム","腎臓病と栄養・代謝・食事フォーラム","2022-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム2:治療ターゲットとしての腸管リン吸収機構","シンポジウム2:治療ターゲットとしての腸管リン吸収機構","瀬川 博子","Hiroko Segawa","第6回日本CKD-MBD研究会","第6回日本CKD-MBD研究会","2022-03-13","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近位尿細管細胞分化におけるリン酸トランスポーターNaPi-IIcの役割","近位尿細管細胞分化におけるリン酸トランスポーターNaPi-IIcの役割","塩﨑 雄治, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 浜口 ゆき, 金子 一郎, 宮本 賢一, 瀬川 博子","Yuji Shiozaki, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 浜口 ゆき, 金子 一郎, Ken-ichi Miyamoto, Hiroko Segawa","第1回トランスポーター研究会関西西部会JTRAKansai2021∼トランスポーター研究の架け橋∼","第1回トランスポーター研究会関西西部会JTRAKansai2021∼トランスポーター研究の架け橋∼","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン制御機構とカルシミメティクス","リン制御機構とカルシミメティクス","瀬川 博子","Hiroko Segawa","Webセミナー「オルケディア錠発売3周年記念」","Webセミナー「オルケディア錠発売3周年記念」","2021-06-21","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リンバランスに関わるトランスポーターの理解","リンバランスに関わるトランスポーターの理解","瀬川 博子","Hiroko Segawa","第3回日本CKD-MBD研究会 学術集会・総会","第3回日本CKD-MBD研究会 学術集会・総会","2019-03-02","null","null","true","jpn","null","御茶ノ水ソラシティカンファレンスセンター(東京)","御茶ノ水ソラシティカンファレンスセンター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミン D が制御する小腸リン吸収機序の解明","ビタミン D が制御する小腸リン吸収機序の解明","金子 一郎, 瀬川 博子, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第3回日本CKD-MBD研究会 学術集会・総会","第3回日本CKD-MBD研究会 学術集会・総会","2019-03-02","null","null","null","jpn","null","御茶ノ水ソラシティカンファレンスセンター(東京)","御茶ノ水ソラシティカンファレンスセンター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞除去によるミネラル代謝への影響: 骨 - 腎臓 - 腸管連関の解析","骨細胞除去によるミネラル代謝への影響: 骨 - 腎臓 - 腸管連関の解析","辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第3回日本CKD-MBD研究会 学術集会・総会","第3回日本CKD-MBD研究会 学術集会・総会","2019-03-02","null","null","null","jpn","null","御茶ノ水ソラシティカンファレンスセンター(東京)","御茶ノ水ソラシティカンファレンスセンター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"栄養素吸収調節機構―管理栄養士による基礎研究―","栄養素吸収調節機構―管理栄養士による基礎研究―","瀬川 博子","Hiroko Segawa","第3回初雁腎・透析療法セミナー","第3回初雁腎・透析療法セミナー","2018-12-08","null","null","null","jpn","null","埼玉医科大学総合医療センター","埼玉医科大学総合医療センター","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝-多臓器連関制御-","リン代謝-多臓器連関制御-","瀬川 博子","Hiroko Segawa","第36回日本骨代謝学会学術集会","第36回日本骨代謝学会学術集会","2018-07-27","null","null","null","jpn","null","長崎ブリックホール(長崎市)","長崎ブリックホール(長崎市)","null","null","null","null","null","false","null","null","null","null","null"
"分子腎臓栄養学―基礎研究の理解―","分子腎臓栄養学―基礎研究の理解―","瀬川 博子","Hiroko Segawa","第6回日本腎栄養代謝研究会学術集会・総会","第6回日本腎栄養代謝研究会学術集会・総会","2018-07-14","null","null","null","jpn","null","千里ライフサイエンスセンター(豊中市)","千里ライフサイエンスセンター(豊中市)","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム暴露と骨軟化症:バイオマーカーの探索","カドミウム暴露と骨軟化症:バイオマーカーの探索","宮本 賢一, 木戸 慎介, 辰巳 佐和子, 金子 一郎, 瀬川 博子","Ken-ichi Miyamoto, Shinsuke Kido, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","高知県立大学(高知市)","高知県立大学(高知市)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによる小腸リン吸収促進機構の解明","ビタミンDによる小腸リン吸収促進機構の解明","張 哲然, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, 宮本 賢一","張 哲然, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, Ken-ichi Miyamoto","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","高知県立大学(高知市)","高知県立大学(高知市)","null","null","null","null","null","false","null","null","null","null","null"
"ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","辰巳 佐和子, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-13","null","null","null","jpn","null","岡山コンベンションセンター，岡山県立大学(岡山市)","岡山コンベンションセンター，岡山県立大学(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"Gastrointestinal phosphate handling.","Gastrointestinal phosphate handling.","瀬川 博子","Hiroko Segawa","ISN FRONTIERS MEETINGS","ISN FRONTIERS MEETINGS","2018-02-25","null","null","null","jpn","null","京王プラザホテル(東京都)","京王プラザホテル(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"消化管リン輸送機構の役割","消化管リン輸送機構の役割","瀬川 博子, 宮本 賢一","Hiroko Segawa, Ken-ichi Miyamoto","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-18","null","null","null","jpn","null","京都女子大学(京都)","京都女子大学(京都)","null","null","null","null","null","false","null","null","null","null","null"
"栄養学的研究を用いたリン代謝調節機構の解明","栄養学的研究を用いたリン代謝調節機構の解明","瀬川 博子","Hiroko Segawa","慢性腎臓病，腎不全におけるリン代謝是正の新展開∼鉄代謝とのコラボレーション∼","慢性腎臓病，腎不全におけるリン代謝是正の新展開∼鉄代謝とのコラボレーション∼","2016-04-25","null","null","null","jpn","null","null","null","ウェスタ川越(埼玉県川越市","ウェスタ川越(埼玉県川越市","null","null","null","false","null","null","null","null","null"
"分子栄養学的研究によるリン代謝調節機構の解明","分子栄養学的研究によるリン代謝調節機構の解明","瀬川 博子","Hiroko Segawa","第20回TFDセミナー","第20回TFDセミナー","2016-03-08","null","null","true","jpn","null","フクラシア東京ステーション(千代田区)","フクラシア東京ステーション(千代田区)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における蛋白性尿毒素と心肥大の関連について","慢性腎臓病における蛋白性尿毒素と心肥大の関連について","瀬川 博子, 桑原 三恵子, 坂内 堅二, 宮本 賢一","Hiroko Segawa, 桑原 三恵子, 坂内 堅二, Ken-ichi Miyamoto","第2回腎と栄養研究会.","第2回腎と栄養研究会.","2015-09-19","null","null","null","jpn","null","KPP八重洲ビル(東京)","KPP八重洲ビル(東京)","null","null","null","null","null","false","null","null","null","null","null"
