﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A Practical Method for Compressing Sparse Matrices with Variant Entries","A Practical Method for Compressing Sparse Matrices with Variant Entries","Jun-ichi Aoe","Jun-ichi Aoe","null","スパース行列において，要素が動的に更新される場合の効率的な記憶検索構造を提案した．本手法は，最悪の検索時間計算量を常にO(1)にすることを前提としているので，高速な演算を必要とする分野に対しても応用性は高い．","スパース行列において，要素が動的に更新される場合の効率的な記憶検索構造を提案した．本手法は，最悪の検索時間計算量を常にO(1)にすることを前提としているので，高速な演算を必要とする分野に対しても応用性は高い．","null","null","1990-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.36","No.1","163","173","null","true","null","scientific_journal","null","null","null","0020-7160","null","null","null","null","null"
"A Compact Representation of Hierarchical Relations Using Decimal Notations","A Compact Representation of Hierarchical Relations Using Decimal Notations","Jun-ichi Aoe","Jun-ichi Aoe","null","知識表現における階層構造は，非常によく利用されているが，その検索構造の研究は少ない．本論文では，階層表現をビットベクトルで圧縮し，且つ高速に検索できる構造を提案した．","知識表現における階層構造は，非常によく利用されているが，その検索構造の研究は少ない．本論文では，階層表現をビットベクトルで圧縮し，且つ高速に検索できる構造を提案した．","null","null","1990-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.33","No.1","37","54","null","true","null","scientific_journal","null","null","10.1080/00207169008803835","0020-7160","null","null","null","null","null"
"An Efficient Digital Search Algorithm by Using a Double-Array Structure","An Efficient Digital Search Algorithm by Using a Double-Array Structure","Jun-ichi Aoe","Jun-ichi Aoe","null","ディジタル検索における検索構造に対して，配列構造の高速化とリスト構造のコンパクト性を融合したダブル配列法を提案した．本手法により，大規模辞書が従来手法に比べて，著しく効率的になることを理論的ろ実験により明らかにした．","ディジタル検索における検索構造に対して，配列構造の高速化とリスト構造のコンパクト性を融合したダブル配列法を提案した．本手法により，大規模辞書が従来手法に比べて，著しく効率的になることを理論的ろ実験により明らかにした．","null","null","1989-09","IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering","Vol.SE-15","No.9","1066","1077","null","true","null","scientific_journal","null","null","10.1109/32.31365","0098-5589","null","null","null","null","null"
"An Efficient Implementation of Static String Pattern Matching Machines","An Efficient Implementation of Static String Pattern Matching Machines","Jun-ichi Aoe","Jun-ichi Aoe","null","ストリングパターンマッチングにおける有限状態機械の効率的データ構造を定義し，多くのキーワードを処理する場合の記憶量の軽減を実現した．特に，最悪の検索時間計算量がキーワード数に関係なくO(1)となることを保証した点は，実用化に有効である．","ストリングパターンマッチングにおける有限状態機械の効率的データ構造を定義し，多くのキーワードを処理する場合の記憶量の軽減を実現した．特に，最悪の検索時間計算量がキーワード数に関係なくO(1)となることを保証した点は，実用化に有効である．","null","null","1989-08","IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering","Vol.SE-15","No.8","1010","1016","null","true","null","scientific_journal","null","null","10.1109/32.31357","0098-5589","null","null","null","null","null"
"行置換による動的スパース行列の縮小アルゴリズム","行置換による動的スパース行列の縮小アルゴリズム","青江 順一, 安留 誠吾","Jun-ichi Aoe, Seigo Yasutome","null","行置換関数の決定に関係するデータ構造と追加アルゴリズムの改善法を提案し，この計算量からn の項が取り除かれることを理論的に示す．そしてパターンマッチングマシンの状態遷移表に対する種々の実験結果により，提案された手法の時間·空間的有効性を実証する．","行置換関数の決定に関係するデータ構造と追加アルゴリズムの改善法を提案し，この計算量からn の項が取り除かれることを理論的に示す．そしてパターンマッチングマシンの状態遷移表に対する種々の実験結果により，提案された手法の時間·空間的有効性を実証する．","null","null","1988-12","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J71-D","No.12","2508","2516","null","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"形態論に基づく英語機械辞書の一構成法","形態論に基づく英語機械辞書の一構成法","青江 順一","Jun-ichi Aoe","null","本論文では，形態論における語形変化とその分類情報を導入した英語形態素辞書の構築法を提案する．実験により，約8.4万の派生語が約2．3万の枠組みにまとめられることがわかり，本手法の検索と記憶効率に対する有効性を確かめた．また，機械翻訳の対話辞書の構築や意味表現に対する有効性にも検討を加えた．","本論文では，形態論における語形変化とその分類情報を導入した英語形態素辞書の構築法を提案する．実験により，約8.4万の派生語が約2．3万の枠組みにまとめられることがわかり，本手法の検索と記憶効率に対する有効性を確かめた．また，機械翻訳の対話辞書の構築や意味表現に対する有効性にも検討を加えた．","null","null","1988-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J71-D","No.9","1753","1760","null","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"ダブル配列による高速ディジタル検索アルゴリズム","ダブル配列による高速ディジタル検索アルゴリズム","青江 順一","Jun-ichi Aoe","null","本論文では，複数の静的なキーのパターンマッチングに利用されていたデータ構造(ダブル配列と呼ぶ)を拡張する．このダブル配列とTAILを使ったディジタル検索の検索，追加，削除アルゴリズムを提案する．キーの長さをk;ダブル配列上で冗長に定義される状態番号数をm;入力記号の種類をeとするとき，検索，削除，追加の最悪の計算時間がそれぞれO(k)，O(m)，O(m·e+e·e)となることを示す．","本論文では，複数の静的なキーのパターンマッチングに利用されていたデータ構造(ダブル配列と呼ぶ)を拡張する．このダブル配列とTAILを使ったディジタル検索の検索，追加，削除アルゴリズムを提案する．キーの長さをk;ダブル配列上で冗長に定義される状態番号数をm;入力記号の種類をeとするとき，検索，削除，追加の最悪の計算時間がそれぞれO(k)，O(m)，O(m·e+e·e)となることを示す．","null","null","1988-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J71-D","No.9","1592","1600","null","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"ダブル配列による有限状態機械の効率的インプリメンテーション","ダブル配列による有限状態機械の効率的インプリメンテーション","青江 順一","Jun-ichi Aoe","null","本論文では，ダブル配列を一般の有限状態機械の状態遷移表に適用するための拡張方法が提案される．本手法では，この拡張を実現するために満足されるべきダブル配列の条件を定義する．この条件は，ダブル配列の要素(整数)の正と負を効率的に使用することによって設定される．そして，この条件を満足するダブル配列の構成アルゴリズム，および拡張されたダブル配列に対する遷移の追加と削除アルゴリズムを提案する．","本論文では，ダブル配列を一般の有限状態機械の状態遷移表に適用するための拡張方法が提案される．本手法では，この拡張を実現するために満足されるべきダブル配列の条件を定義する．この条件は，ダブル配列の要素(整数)の正と負を効率的に使用することによって設定される．そして，この条件を満足するダブル配列の構成アルゴリズム，および拡張されたダブル配列に対する遷移の追加と削除アルゴリズムを提案する．","null","null","1987-04","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J70-D","No.4","653","662","null","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"階層的知識構造の効率的記憶検索法","階層的知識構造の効率的記憶検索法","青江 順一, 山内 美加子","Jun-ichi Aoe, Mikako Yamauchi","null","本論文では，階層表現を圧縮するためのアルゴリズムを提案する．本手法では，各節の共通なコード列を効率よく圧縮するために核節と呼ばれる特別な節を定義する．そして，この核節を利用したコード列の圧縮アルゴリズムと階層関係の判定アルゴリズムを与える．実験結果から，本手法によるコード列の圧縮率は約70%から85%のよい結果を得た．","本論文では，階層表現を圧縮するためのアルゴリズムを提案する．本手法では，各節の共通なコード列を効率よく圧縮するために核節と呼ばれる特別な節を定義する．そして，この核節を利用したコード列の圧縮アルゴリズムと階層関係の判定アルゴリズムを与える．実験結果から，本手法によるコード列の圧縮率は約70%から85%のよい結果を得た．","null","null","1987-02","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J70-D","No.2","269","277","null","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"Nonbinary Arithmetic AN Codes Using Odd Radix Expressions","Nonbinary Arithmetic AN Codes Using Odd Radix Expressions","Ryosaku Shimada, Yoshiaki Okura, Jun-ichi Aoe","Ryosaku Shimada, Yoshiaki Okura, Jun-ichi Aoe","null","算術符号における2進表現の新しいクラスを定義し，R-Ary表現ろLee型算術距離を提案した．そして，この符号に対する誤り訂正能力を理論的に議論し，巡回AN符号への拡張性についても議論を加えた．","算術符号における2進表現の新しいクラスを定義し，R-Ary表現ろLee型算術距離を提案した．そして，この符号に対する誤り訂正能力を理論的に議論し，巡回AN符号への拡張性についても議論を加えた．","null","null","1985-11","IEEE Transactions on Computers","IEEE Transactions on Computers","Vol.C-34","No.11","1050","1056","null","true","null","scientific_journal","null","null","10.1109/TC.1985.1676538","0018-9340","null","null","null","null","null"
"Improvement of Lookahead Solution for Stack-Controlling LALR(1) Parsers","Improvement of Lookahead Solution for Stack-Controlling LALR(1) Parsers","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文はLALR(1)パーサのスタック管理のための先読法の改善を示した．","本論文はLALR(1)パーサのスタック管理のための先読法の改善を示した．","null","null","1985-09","Transactions of the IEICE of Japan","Transactions of the IEICE of Japan","Vol.E68","No.9","575","578","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"局所的にスタックを使用するLALR(1)パーサの拡張","局所的にスタックを使用するLALR(1)パーサの拡張","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文では，UP矛盾に対する二つの解決法を提案し，SCLRパーサの能力を拡張する．これらの解決法は，(1)状態の分割による方法と，(2)還元動作の分割による方法である．(1)の方法は直感的な方法であるので，適用範囲に制限がある．また，(2)の方法は(1)を補うために使用され，すべてのUP矛盾を解決できる．以上の解決法により，SCLRパーサはすべてのLALR(1)文法に対して構成可能となった．","本論文では，UP矛盾に対する二つの解決法を提案し，SCLRパーサの能力を拡張する．これらの解決法は，(1)状態の分割による方法と，(2)還元動作の分割による方法である．(1)の方法は直感的な方法であるので，適用範囲に制限がある．また，(2)の方法は(1)を補うために使用され，すべてのUP矛盾を解決できる．以上の解決法により，SCLRパーサはすべてのLALR(1)文法に対して構成可能となった．","null","null","1985-06","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J68-D","No.6","1256","1263","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"行置換によるスパース行列の効率的縮小アルゴリズム","行置換によるスパース行列の効率的縮小アルゴリズム","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文では，種々のスパース行列に対する実験結果に基づいてffd法とHD条件を評価し，ffd法の改善法とHD条件に代わる経験的な条件を提案する．まず，ffd法の行置換法と行ソート法が改善され，改善された縮小法をffds法と呼ぶ．次にこのffds法が上記の(1)と(2)を満足するための条件(AV条件と呼ぶ)を提案する．","本論文では，種々のスパース行列に対する実験結果に基づいてffd法とHD条件を評価し，ffd法の改善法とHD条件に代わる経験的な条件を提案する．まず，ffd法の行置換法と行ソート法が改善され，改善された縮小法をffds法と呼ぶ．次にこのffds法が上記の(1)と(2)を満足するための条件(AV条件と呼ぶ)を提案する．","null","null","1985-03","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.26","No.2","211","218","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"Improvement of Stack-Controlling LALR(1) Parsers","Improvement of Stack-Controlling LALR(1) Parsers","青江 順一, 不動 孝彦, 山本 米雄, 島田 良作","Jun-ichi Aoe, Takahiko Fudou, Yoneo Yamamoto, 島田 良作","null","本論文はLALR(1)パーサのスタック管理の改良方を示した．","本論文はLALR(1)パーサのスタック管理の改良方を示した．","null","null","1984-11","Transactions of the IEICE of Japan","Transactions of the IEICE of Japan","Vol.E67","No.11","621","622","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Method for Improving String Pattern Matching Machines","A Method for Improving String Pattern Matching Machines","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文は文字列パターン照合のアルゴリズムの考察と改良の方法について論じた．","本論文は文字列パターン照合のアルゴリズムの考察と改良の方法について論じた．","null","null","1984-01","IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering","Vol.SE-10","No.1","116","120","jpn","true","null","scientific_journal","null","null","null","0098-5589","null","null","null","null","null"
"On the Definition of Stack Controlling LALR(1) Parsers","On the Definition of Stack Controlling LALR(1) Parsers","Jun-ichi Aoe, Yoneo Yamamoto, Ryosaku Shimada","Jun-ichi Aoe, Yoneo Yamamoto, Ryosaku Shimada","null","本論文はLALR(1)パーサにおけるスタック管理法を提案し，その有効性を論じた．","本論文はLALR(1)パーサにおけるスタック管理法を提案し，その有効性を論じた．","null","null","1983-12","Transactions of the IEICE of Japan","Transactions of the IEICE of Japan","Vol.E66-E","No.12","722","723","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"HH型巡回ST-AN符号","HH型巡回ST-AN符号","島田 良作, 青江 順一, 山本 米雄, 大倉 良昭, 堀江 康雄","島田 良作, Jun-ichi Aoe, Yoneo Yamamoto, 大倉 良昭, 堀江 康雄","null","符号の誤り検出·訂正能力は，最小距離によって決まる．HwangとHartmannによって提案された2進巡回AN符号においては，最小距離が生成数の形から直接求まる．本論文は，その基本的な概念を巡回ST-AN符号に導入した新しいクラスの巡回ST-AN符号を提案する．","符号の誤り検出·訂正能力は，最小距離によって決まる．HwangとHartmannによって提案された2進巡回AN符号においては，最小距離が生成数の形から直接求まる．本論文は，その基本的な概念を巡回ST-AN符号に導入した新しいクラスの巡回ST-AN符号を提案する．","null","null","1983-12","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J66-D","No.12","1239","1346","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"パターンマッチングマシンの効率的記憶検索法","パターンマッチングマシンの効率的記憶検索法","青江 順一, 東條 隆, 山本 米雄, 島田 良作, 稲田 裕","Jun-ichi Aoe, Takashi Toujou, Yoneo Yamamoto, 島田 良作, Hiroshi Inada","null","本論文では，Johnsonの方法をさらに改善する方法を提案する．本手法では，まずパターンマッチングマシンに対する状態遷移図の特徴を見いだし，これをJohnsonの記憶検索法の検索時間と記憶量の改善に利用する．次に，状態遷移図を構成するためのキーワードに長さの情報と状態番号を表現する二つの変数とを利用して，検索アルゴリズムを能率化する．","本論文では，Johnsonの方法をさらに改善する方法を提案する．本手法では，まずパターンマッチングマシンに対する状態遷移図の特徴を見いだし，これをJohnsonの記憶検索法の検索時間と記憶量の改善に利用する．次に，状態遷移図を構成するためのキーワードに長さの情報と状態番号を表現する二つの変数とを利用して，検索アルゴリズムを能率化する．","null","null","1983-07","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.24","No.4","414","420","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"A Practical Method for Reducing Weak Precedence Parsers","A Practical Method for Reducing Weak Precedence Parsers","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文は弱優先順位文法を用いたパーサの実用的簡単化の方法を示した．","本論文は弱優先順位文法を用いたパーサの実用的簡単化の方法を示した．","null","null","1983-01","IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering","Vol.SE-9","No.1","25","30","jpn","true","null","scientific_journal","null","null","10.1109/TSE.1983.236167","0098-5589","null","null","null","null","null"
"A Practical Method for Reducing Sparse Matrices with Invariant Entries","A Practical Method for Reducing Sparse Matrices with Invariant Entries","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文はスパース行列を縮小·簡単化する方法において，実用的見地より関数を用いて実現し，その評価をおこなった．","本論文はスパース行列を縮小·簡単化する方法において，実用的見地より関数を用いて実現し，その評価をおこなった．","null","null","1982-12","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.12","null","97","111","jpn","true","null","scientific_journal","null","null","10.1080/00207168208803329","0020-7160","null","null","null","null","null"
"有限状態機械の効率的記憶検索法","有限状態機械の効率的記憶検索法","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文では，Johnsonの記憶検索法の改善点を指摘するとともに，この記憶法を実行する効率的縮小アルゴリズムを提案する．本手法は最適なものではないが，縮小化の部分処理単位毎に記憶量が最小となる条件を保証することでこの問題を実用的有効性の範囲内で解決している．又，縮小アルゴリズムで使用する主要なデータ構造にはビットベクトルを採用し，能率的演算を可能にしている．","本論文では，Johnsonの記憶検索法の改善点を指摘するとともに，この記憶法を実行する効率的縮小アルゴリズムを提案する．本手法は最適なものではないが，縮小化の部分処理単位毎に記憶量が最小となる条件を保証することでこの問題を実用的有効性の範囲内で解決している．又，縮小アルゴリズムで使用する主要なデータ構造にはビットベクトルを採用し，能率的演算を可能にしている．","null","null","1982-10","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J65-D","No.10","1235","1242","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"パターンマッチングマシンの一改善法","パターンマッチングマシンの一改善法","青江 順一, 山本 米雄, 島田 良作, 麻生 真吾","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作, 麻生 真吾","null","本論文では，Ahoらによるマッチングマシンの処理速度の高速化法と記憶量の縮小化法を提案し，改善されたマシンの構成法を与える．本手法では，マシンの各状態に処理速度と記憶量を改善するための各種条件を定義し，これらの条件の組み合わせによりマッチングアルゴリズムを何種類かの場合に分ける．","本論文では，Ahoらによるマッチングマシンの処理速度の高速化法と記憶量の縮小化法を提案し，改善されたマシンの構成法を与える．本手法では，マシンの各状態に処理速度と記憶量を改善するための各種条件を定義し，これらの条件の組み合わせによりマッチングアルゴリズムを何種類かの場合に分ける．","null","null","1982-08","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J65-D","No.8","989","996","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"不変要素をもつスパース行列の縮小化に対する改善","不変要素をもつスパース行列の縮小化に対する改善","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","我々の提案した不変要素を持つスパース行列の縮小化に対する改善点を指摘する．","我々の提案した不変要素を持つスパース行列の縮小化に対する改善点を指摘する．","null","null","1981-10","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J64-D","No.10","979","980","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"動作パターンによるLR(k)パーサの高速化","動作パターンによるLR(k)パーサの高速化","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本手法では，LALR(k)パーサのシフト，還元動作においてそれらの動作を能率化するための何種類かの条件を求め，それらの条件の組み合わせによってシフト，還元動作を実行する命令列のパターンをそれぞれ2，6種類定義する．従って，各状態からのシフト，還元動作はそれらが最も効率的に実行できるパターンの命令列を使用するので，個々の動作についてより綿密な能率化が実現できる．","本手法では，LALR(k)パーサのシフト，還元動作においてそれらの動作を能率化するための何種類かの条件を求め，それらの条件の組み合わせによってシフト，還元動作を実行する命令列のパターンをそれぞれ2，6種類定義する．従って，各状態からのシフト，還元動作はそれらが最も効率的に実行できるパターンの命令列を使用するので，個々の動作についてより綿密な能率化が実現できる．","null","null","1981-10","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J64-D","No.10","940","946","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"2回走査構文解析による誤り訂正","2回走査構文解析による誤り訂正","麻生 真吾, 青江 順一, 山本 米雄, 島田 良作","麻生 真吾, Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","構文誤りの検出と訂正に対して，2回走査構文解析を導入することで好結果を得たので報告する．","構文誤りの検出と訂正に対して，2回走査構文解析を導入することで好結果を得たので報告する．","null","null","1981-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J64-D","No.9","903","904","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"BCH符号によるミニコンピュータ結合システムの誤り制御","Application of BCH Codes to an Interminicomputer Communication System","川本 靖, 青江 順一, 山本 米雄, 島田 良作","Yasushi Kawamoto, Jun-ichi Aoe, Yoneo Yamamoto, Ryosaku Shimada","null","null","null","null","null","1981","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.26","null","69","76","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"不変要素をもつスパース行列の実際的縮小法","不変要素をもつスパース行列の実際的縮小法","青江 順一, 福岡 一郎, 山本 米雄, 島田 良作","Jun-ichi Aoe, ichirou Hukuoka, Yoneo Yamamoto, 島田 良作","null","語い解析部，パーサのようなオートマトンに基づく処理系の解析表は，その要素の値が変化しない静的スパース行列で表現できる．本論文では，これらの解析表の統一的縮小法を与えるために静的スパース行列を対象とする効率的な縮小法を提案する．","語い解析部，パーサのようなオートマトンに基づく処理系の解析表は，その要素の値が変化しない静的スパース行列で表現できる．本論文では，これらの解析表の統一的縮小法を与えるために静的スパース行列を対象とする効率的な縮小法を提案する．","null","null","1980-12","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J63-D","No.12","1042","1049","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"Practical Method for Reducing Lexical and Syntax Analyzer Tables","Practical Method for Reducing Lexical and Syntax Analyzer Tables","Jun-ichi Aoe, Ichiro Fukuda, Yoneo Yamamoto, Ryosaku Shimada","Jun-ichi Aoe, Ichiro Fukuda, Yoneo Yamamoto, Ryosaku Shimada","null","null","null","null","null","1980","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.17","null","11","27","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"縮小された順位パーサのエラー回復とシュミレーション","縮小された順位パーサのエラー回復とシュミレーション","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文ではこのパーサπに対して適用可能となるエラー回復法を与える．本回復法は，Wirthの回復法で使用するような余分な表を必要としないので，コンパクトなパーサの表現に対して有効なものである．実用プログラミング言語XPLに対する本回復法のシミュレーション結果より，パーサπの全体の記憶量が縮小された．","本論文ではこのパーサπに対して適用可能となるエラー回復法を与える．本回復法は，Wirthの回復法で使用するような余分な表を必要としないので，コンパクトなパーサの表現に対して有効なものである．実用プログラミング言語XPLに対する本回復法のシミュレーション結果より，パーサπの全体の記憶量が縮小された．","null","null","1979-10","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J62-D","No.10","681","688","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"HH型巡回ST-AN符号","HH型巡回ST-AN符号","島田 良作, 山本 米雄, 青江 順一, 大倉 良昭, 堀江 康雄","島田 良作, Yoneo Yamamoto, Jun-ichi Aoe, Yoshiaki Ookura, Yasuo Horie","null","符号の誤り検出·訂正能力は，最小距離によって決まる．HwangとHartmannによって提案された2進巡回AN符号においては，最小距離が生成数の形から直接求まる．本論文は，その基本的な概念を巡回ST-AN符号に導入した新しいクラスの巡回ST-AN符号を提案する．","符号の誤り検出·訂正能力は，最小距離によって決まる．HwangとHartmannによって提案された2進巡回AN符号においては，最小距離が生成数の形から直接求まる．本論文は，その基本的な概念を巡回ST-AN符号に導入した新しいクラスの巡回ST-AN符号を提案する．","null","null","1979-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J66-D","No.12","1339","1346","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"順位パーサの実際的縮小法に対する補足","順位パーサの実際的縮小法に対する補足","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","行列形式による順位パーサの縮小法に対する補足を与え，その有効性を実用のプログラミング言語に対して確かめる．","行列形式による順位パーサの縮小法に対する補足を与え，その有効性を実用のプログラミング言語に対して確かめる．","null","null","1979-09","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J62-D","No.9","599","600","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"ALGOL(JIS3000)に対するGO TOグラフによるLR(I)パーサの構成と解析シミュレーション","ALGOL(JIS3000)に対するGO TOグラフによるLR(I)パーサの構成と解析シミュレーション","青江 順一, 秋友 利彦, 山本 米雄, 島田 良作","Jun-ichi Aoe, Toshihiko Akitomo, Yoneo Yamamoto, 島田 良作","null","ALGOL(JIS3000)に対して，GO TOグラフによるLR(I)パーサを構成し，その解析シミュレーション結果を与える．","ALGOL(JIS3000)に対して，GO TOグラフによるLR(I)パーサを構成し，その解析シミュレーション結果を与える．","null","null","1979-08","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J62-D","No.8","551","552","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"行列形式を使用したLR(k)パーサの実際的最適化","行列形式を使用したLR(k)パーサの実際的最適化","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","本論文では行列形式によるLR(k)解析表の新しい構成法と縮小法を提案し，コンパクトで且つ高速なパーサを得るための自動生成システムを開発し，実用のプログラミング言語EULER，XPL，ALGOLに対する適用結果を示す．これらの結果に基づき，本方法によるパーサが従来の表形式によるパーサより縮小率では26%∼33%改善され，解析速度では約1.8倍高速化されることが分かった．","本論文では行列形式によるLR(k)解析表の新しい構成法と縮小法を提案し，コンパクトで且つ高速なパーサを得るための自動生成システムを開発し，実用のプログラミング言語EULER，XPL，ALGOLに対する適用結果を示す．これらの結果に基づき，本方法によるパーサが従来の表形式によるパーサより縮小率では26%∼33%改善され，解析速度では約1.8倍高速化されることが分かった．","null","null","1979-07","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J62-D","No.7","443","450","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"LL(I)解析表の一構成法","LL(I)解析表の一構成法","青江 順一, 山本 米雄, 島田 良作","Jun-ichi Aoe, Yoneo Yamamoto, 島田 良作","null","スパースなLL(I)行列を表形式で表現する方法を提案し，得られたパーサの解析の能率化に対する評価を与える．","スパースなLL(I)行列を表形式で表現する方法を提案し，得られたパーサの解析の能率化に対する評価を与える．","null","null","1978-12","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J61-D","No.12","948","949","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","null","null","null","null"
"A Technique for Generating Optimal Parsers for Precedence Grammars","A Technique for Generating Optimal Parsers for Precedence Grammars","Jun-ichi Aoe, Yoneo Yamamoto, Ryosaku Shimada","Jun-ichi Aoe, Yoneo Yamamoto, Ryosaku Shimada","null","null","null","null","null","1978-10-16","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.15","null","39","49","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
