﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ケミカルプローブを利用したsiRNA-タンパク質間相互作用における分子認識機構の解明","ケミカルプローブを利用したsiRNA-タンパク質間相互作用における分子認識機構の解明","和田 知也, 田良島 典子, 南川 典昭","和田 知也, Noriko Saito-Tarashima, Noriaki Minakawa","第21回プロセス化学東四国フォーラムセミナー","第21回プロセス化学東四国フォーラムセミナー","2016-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ワイン発酵残渣と核酸誘導体を用いた抗デングウイルス化合物の探索","ワイン発酵残渣と核酸誘導体を用いた抗デングウイルス化合物の探索","藤澤 絋希, 伊藤 早織, 渡部 匡史, 太田 智絵, 中村 誠宏, 松田 久司, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","藤澤 絋希, 伊藤 早織, 渡部 匡史, 太田 智絵, 中村 誠宏, 松田 久司, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","第66回 日本薬学会近畿支部総会・大会","第66回 日本薬学会近畿支部総会・大会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸誘導体を骨格とした抗デングウイルス化合物の探索","核酸誘導体を骨格とした抗デングウイルス化合物の探索","伊藤 早織, 藤澤 絋希, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","伊藤 早織, 藤澤 絋希, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","第66回 日本薬学会近畿支部総会・大会","第66回 日本薬学会近畿支部総会・大会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超原子価ヨウ素を用いた4'-セレノプリンリボヌクレオシドの効率的合成法の開発研究","超原子価ヨウ素を用いた4'-セレノプリンリボヌクレオシドの効率的合成法の開発研究","太田 雅士, 石井 和貴, 田良島 典子, 南川 典昭","太田 雅士, 石井 和貴, Noriko Saito-Tarashima, Noriaki Minakawa","第20回プロセス化学東四国フォーラムセミナー","第20回プロセス化学東四国フォーラムセミナー","2016-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトD-アミノ酸酸化酵素のエフェクター探索と構造活性相関","ヒトD-アミノ酸酸化酵素のエフェクター探索と構造活性相関","頼田 和子, 黒澤 すみれ, 吉田 結理, 大髙 章, 柏田 良樹, 佐野 茂樹, 南川 典昭, 福井 清","Kazuko YORITA, Sumire Kurosawa, Yuuri Yoshida, Akira Otaka, Yoshiki Kashiwada, Shigeki Sano, Noriaki Minakawa, Kiyoshi Fukui","日本ビタミン学会第68回大会","日本ビタミン学会第68回大会","2016-06-18","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"Intracellular delivery of a novel functional nucleic acid iRed by faint electric treatment for effective regulation of target genes","Intracellular delivery of a novel functional nucleic acid iRed by faint electric treatment for effective regulation of target genes","Hasan Mahadi, Noriko Saito-Tarashima, Kohki Fujikawa, Takashi Ohgita, Susumu Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa, Kentaro Kogure","Hasan Mahadi, Noriko Saito-Tarashima, Kohki Fujikawa, Takashi Ohgita, Susumu Hama, Tamotsu Tanaka, Hiroyuki Saito, Noriaki Minakawa, Kentaro Kogure","第32回DDS学術集会","第32回DDS学術集会","2016-06","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"塩基改変したU1 snRNAによるカテプシンAスプライス異常修復効果の検討","塩基改変したU1 snRNAによるカテプシンAスプライス異常修復効果の検討","木村 麻里安, 池 啓伸, 斎藤 朱里, 山﨑 尚志, 伊藤 孝司, 南川 典昭, 滝口 祥令","Maria Kimura, Hironobu Ike, Akari Saitoh, Naoshi Yamazaki, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","第57回日本生化学会 中国四国支部例会","第57回日本生化学会 中国四国支部例会","2016-05-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"悪性胸膜中皮腫治療における新規shRNA発現化学修飾核酸の有用性の検討","悪性胸膜中皮腫治療における新規shRNA発現化学修飾核酸の有用性の検討","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","日本薬剤学会第31年会","日本薬剤学会第31年会","2016-05-20","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"ホスホジエステラーゼ抵抗性を有する4'-チオ化学修飾型環状ジヌクレオチドの合成と評価","ホスホジエステラーゼ抵抗性を有する4'-チオ化学修飾型環状ジヌクレオチドの合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","Kazuto Shiraishi, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"新規蛍光性ヌクレオシドの合成と性質解析","新規蛍光性ヌクレオシドの合成と性質解析","谷川 真理, 田良島 典子, 南川 典昭","谷川 真理, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"新規遺伝子発現抑制デバイスiRedの開発と完全化学合成に向けた検討","新規遺伝子発現抑制デバイスiRedの開発と完全化学合成に向けた検討","高橋 知樹, 田良島 典子, 御牧 夕希子, 南川 典昭","高橋 知樹, Noriko Saito-Tarashima, 御牧 夕希子, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"抗RNAウイルス活性の増強を目指したヌクレオシドリン酸プロドラッグの合成","抗RNAウイルス活性の増強を目指したヌクレオシドリン酸プロドラッグの合成","岡野 裕貴, 伊藤 早織, 渡部 匡史, 田良島 典子, 日紫喜 隆行, 加藤 文博, 藤室 雅弘, 南川 典昭","岡野 裕貴, 伊藤 早織, 渡部 匡史, Noriko Saito-Tarashima, 日紫喜 隆行, 加藤 文博, 藤室 雅弘, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"iRedを利用した持続的microRNA補充法の開発","iRedを利用した持続的microRNA補充法の開発","上田 夏瑞, 田良島 典子, 三木 和也, 山村 桃子, 山﨑 尚志, 南川 典昭","上田 夏瑞, Noriko Saito-Tarashima, 三木 和也, 山村 桃子, Naoshi Yamazaki, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"Intelligent shRNA expression deviceのin vitro, in vivoにおける有用性評価","Intelligent shRNA expression deviceのin vitro, in vivoにおける有用性評価","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"改変型U1 snRNAを用いたヒトカテプシンAの遺伝子発現におけるスプライシング異常の是正","改変型U1 snRNAを用いたヒトカテプシンAの遺伝子発現におけるスプライシング異常の是正","池 啓伸, 山﨑 尚志, 金澤 慶祐, 木村 麻里安, 南川 典昭, 辻 大輔, 伊藤 孝司","池 啓伸, Naoshi Yamazaki, 金澤 慶祐, 木村 麻里安, Noriaki Minakawa, Daisuke Tsuji, Kouji Itou","日本薬学会第136年会(横浜)","日本薬学会第136年会(横浜)","2016-03-27","null","null","null","jpn","null","null","null","神奈川県横浜市(パシフィコ横浜)","神奈川県横浜市(パシフィコ横浜)","null","null","null","false","null","null","null","null","null"
"4'-チオDNAを用いた遺伝子発現抑制の新戦略","4'-チオDNAを用いた遺伝子発現抑制の新戦略","南川 典昭","Noriaki Minakawa","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-03","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"改変型低分子RNAを用いたヒトカテプシンAの遺伝子発現におけるスプライシング異常の是正","改変型低分子RNAを用いたヒトカテプシンAの遺伝子発現におけるスプライシング異常の是正","池 啓伸, 山﨑 尚志, 金澤 慶祐, 木村 麻里安, 南川 典昭, 辻 大輔, 伊藤 孝司","池 啓伸, Naoshi Yamazaki, 金澤 慶祐, 木村 麻里安, Noriaki Minakawa, Daisuke Tsuji, Kouji Itou","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-03","null","null","null","jpn","null","null","null","兵庫県神戸市(神戸国際展示場)","兵庫県神戸市(神戸国際展示場)","null","null","null","false","null","null","null","null","null"
"人工塩基対の酵素認識に基づくダンベル型遺伝子発現デバイスの創製","人工塩基対の酵素認識に基づくダンベル型遺伝子発現デバイスの創製","田良島 典子, 南川 典昭","Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第1回年会","日本核酸医薬学会第1回年会","2015-12-01","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"新規機能性RNA発現デバイスiRedを用いたmiRNA産生による遺伝子発現抑制効果の検討","新規機能性RNA発現デバイスiRedを用いたmiRNA産生による遺伝子発現抑制効果の検討","三木 和也, 山村 桃子, 田良島 典子, 山﨑 尚志, 南川 典昭, 滝口 祥令","Kazuya Miki, Momoko Yamamura, Noriko Saito-Tarashima, Naoshi Yamazaki, Noriaki Minakawa, Yoshiharu Takiguchi","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"改変U1 snRNAを用いた変異カテプシンAスプライス異常の修復","改変U1 snRNAを用いた変異カテプシンAスプライス異常の修復","木村 麻里安, 金澤 慶祐, 斎藤 朱里, 山﨑 尚志, 池 啓伸, 伊藤 孝司, 南川 典昭, 滝口 祥令","Maria Kimura, Keisuke Kanazawa, Akari Saitoh, Naoshi Yamazaki, Hironobu Ike, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","BMB2015 第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Intelligent RNA expression devise(iRed)による標的遺伝子抑制に関する検討","Intelligent RNA expression devise(iRed)による標的遺伝子抑制に関する検討","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","第37回生体膜と薬物の相互作用シンポジウム","第37回生体膜と薬物の相互作用シンポジウム","2015-11-20","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"改変U1 snRNAを用いたヒトカテプシンAエクソンスキッピングの修復","改変U1 snRNAを用いたヒトカテプシンAエクソンスキッピングの修復","金澤 慶祐, 木村 麻里安, 斎藤 朱里, 山﨑 尚志, 池 啓伸, 伊藤 孝司, 南川 典昭, 滝口 祥令","Keisuke Kanazawa, Maria Kimura, Akari Saitoh, Naoshi Yamazaki, Hironobu Ike, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"化学修飾DNAを利用したRNAi創薬","化学修飾DNAを利用したRNAi創薬","南川 典昭","Noriaki Minakawa","核酸化学最前線フォーラム","核酸化学最前線フォーラム","2015-07-10","null","null","true","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"糖部修飾型環状ジヌクレオチドの合成と評価","糖部修飾型環状ジヌクレオチドの合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","白石 和人, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-03","null","null","null","jpn","null","null","null","鳴門市","鳴門市","null","null","null","false","null","null","null","null","null"
"新規RNAi分子発現核酸デバイスのin vitro, in vivo有用性評価","新規RNAi分子発現核酸デバイスのin vitro, in vivo有用性評価","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","第31回日本DDS学会学術集会","第31回日本DDS学会学術集会","2015-07-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Cyclic-di-4'-S-adenosine monophosphate (c-di-SAMP)の合成と評価","Cyclic-di-4'-S-adenosine monophosphate (c-di-SAMP)の合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","白石 和人, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","第17回プロセス化学東四国フォーラムセミナー","第17回プロセス化学東四国フォーラムセミナー","2015-06-27","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト由来D-アミノ酸酸化酵素のエフェクター探索のためのハイスループットクリーニングと構造機能相関","ヒト由来D-アミノ酸酸化酵素のエフェクター探索のためのハイスループットクリーニングと構造機能相関","頼田 和子, 黒澤 すみれ, 宍戸 裕二, 佐野 茂樹, 柏田 良樹, 南川 典昭, 福井 清","Kazuko YORITA, Sumire Kurosawa, Yuji Shishido, Shigeki Sano, Yoshiki Kashiwada, Noriaki Minakawa, Kiyoshi Fukui","第56回日本生化学会 中国四国支部例会","第56回日本生化学会 中国四国支部例会","2015-05-30","null","null","null","jpn","null","日本生化学会 中国・四国支部","The Japanese Biochemical Society, Chu-Shikoku Branch","松江","Matsue","null","null","null","false","null","null","null","null","null"
"新規RNAi分子発現核酸デバイスを用いた標的遺伝子発現抑制効果","新規RNAi分子発現核酸デバイスを用いた標的遺伝子発現抑制効果","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","日本膜学会第37年会","日本膜学会第37年会","2015-05-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"人工塩基対を利用した第2世代intelligent RNA expression device (iRed) の開発研究","人工塩基対を利用した第2世代intelligent RNA expression device (iRed) の開発研究","田良島 典子, 南川 典昭","Noriko Saito-Tarashima, Noriaki Minakawa","遺伝子・デリバリー研究会 第15回シンポジウム","遺伝子・デリバリー研究会 第15回シンポジウム","2015-05-01","null","null","null","jpn","null","null","null","京都薬科大学(京都府京都市)","京都薬科大学(京都府京都市)","null","null","null","false","null","null","null","null","null"
"胸腔内がん治療を目指した新規核酸デバイスの有用性評価","胸腔内がん治療を目指した新規核酸デバイスの有用性評価","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","遺伝子・デリバリー研究会第15回シンポジウム","遺伝子・デリバリー研究会第15回シンポジウム","2015-05-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"改変U1 snRNAによるヒトカテプシンAスプライス異常修復","改変U1 snRNAによるヒトカテプシンAスプライス異常修復","金澤 慶佑, 山﨑 尚志, 池 啓伸, 伊藤 孝司, 南川 典昭, 滝口 祥令","金澤 慶佑, Naoshi Yamazaki, Hironobu Ike, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","遺伝子・デリバリー研究会 第15回シンポジウム","遺伝子・デリバリー研究会 第15回シンポジウム","2015-05-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"New strategy for suppression of gene expresstion using intelligent RNA expressing device (iRed)","New strategy for suppression of gene expresstion using intelligent RNA expressing device (iRed)","田良島 典子, 小島 孝光, 金城 望, 古川 和寛, 安藤 英紀, 石田 竜弘, 南川 典昭","Noriko Saito-Tarashima, 小島 孝光, Nozomi Kinjoh, Kazuhiro Furukawa, Hidenori ANDO, Tatsuhiro Ishida, Noriaki Minakawa","日本化学会第95春季年会","日本化学会第95春季年会","2015-03-26","null","null","null","jpn","null","null","null","日本大学理工学部船橋キャンパス(千葉県船橋市)","日本大学理工学部船橋キャンパス(千葉県船橋市)","null","null","null","false","null","null","null","null","null"
"トリアザペンタレン型蛍光核酸の合成とRNAオリゴマーへの導入","トリアザペンタレン型蛍光核酸の合成とRNAオリゴマーへの導入","谷川 真理, 田良島 典子, 古川 和寛, 南川 典昭","谷川 真理, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸学院大学,兵庫医療大学(兵庫県神戸市)","神戸学院大学,兵庫医療大学(兵庫県神戸市)","null","null","null","false","null","null","null","null","null"
"化学的アプローチによるc-di-AMPリボスイッチの分子認識機構の解明","化学的アプローチによるc-di-AMPリボスイッチの分子認識機構の解明","中野 稜平, 古川 和寛, 南川 典昭","中野 稜平, Kazuhiro Furukawa, Noriaki Minakawa","日本薬学会第135年会","日本薬学会第135年会","2015-03-25","null","null","null","jpn","null","null","null","神戸学院大学，兵庫医療大学(兵庫県神戸市)","神戸学院大学，兵庫医療大学(兵庫県神戸市)","null","null","null","false","null","null","null","null","null"
"創薬研究の新展開∼低分子創薬から高分子創薬へ∼","創薬研究の新展開∼低分子創薬から高分子創薬へ∼","南川 典昭","Noriaki Minakawa","第5回酵素学講習会(酵素学ウィンタースクール)","第5回酵素学講習会(酵素学ウィンタースクール)","2015-01-18","null","null","null","jpn","null","null","null","徳島大学(徳島市)","徳島大学(徳島市)","null","null","null","false","null","null","null","null","null"
"Intelligent RNA expressing device (iRed)を利用した核酸創薬の新手法","Intelligent RNA expressing device (iRed)を利用した核酸創薬の新手法","田良島 典子, 小島 孝光, 金城 望, 古川 和寛, 安藤 英紀, 石田 竜弘, 南川 典昭","Noriko Saito-Tarashima, 小島 孝光, Nozomi Kinjoh, Kazuhiro Furukawa, Hidenori ANDO, Tatsuhiro Ishida, Noriaki Minakawa","第32回メディシナルケミストリーシンポジウム","第32回メディシナルケミストリーシンポジウム","2014-11-26","null","null","null","jpn","null","null","null","神戸国際会議場(兵庫県神戸市)","神戸国際会議場(兵庫県神戸市)","null","null","null","false","null","null","null","null","null"
"トリアザペンタレン型新規蛍光核酸の合成","トリアザペンタレン型新規蛍光核酸の合成","谷川 真理, 田良島 典子, 古川 和寛, 南川 典昭","谷川 真理, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島国際会議場(広島市)","広島国際会議場(広島市)","null","null","null","false","null","null","null","null","null"
"リボスイッチを標的としたc-di-AMP誘導体の合成と構造活性相関解析","リボスイッチを標的としたc-di-AMP誘導体の合成と構造活性相関解析","中野 稜平, 古川 和寛, 南川 典昭","中野 稜平, Kazuhiro Furukawa, Noriaki Minakawa","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"4 '-チオ環状ジヌクレオチド類の合成研究","4 '-チオ環状ジヌクレオチド類の合成研究","白石 和人, 古川 和寛, 南川 典昭","白石 和人, Kazuhiro Furukawa, Noriaki Minakawa","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島国際会議場(広島市)","広島国際会議場(広島市)","null","null","null","false","null","null","null","null","null"
"Intelligent RNA expressing devise(iRed)の細胞内導入による標的遺伝子抑制","Intelligent RNA expressing devise(iRed)の細胞内導入による標的遺伝子抑制","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第53回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"改変U1 snRNAによるヒトカテプシンAスプライス異常修復の試み","改変U1 snRNAによるヒトカテプシンAスプライス異常修復の試み","田中 翔子, 金澤 慶祐, 山﨑 尚志, 池 啓伸, 伊藤 孝司, 南川 典昭, 滝口 祥令","Shoko Tanaka, Keisuke Kanazawa, Naoshi Yamazaki, Hironobu Ike, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ナノ核酸デバイスを用いたsiRNAオフターゲット効果の抑制","ナノ核酸デバイスを用いたsiRNAオフターゲット効果の抑制","三木 和也, 山﨑 尚志, 吉良 太孝, 田良島 典子, 古川 和寛, 南川 典昭, 滝口 祥令","Kazuya Miki, Naoshi Yamazaki, Hirotaka Kira, Noriko Saito-Tarashima, Kazuhiro Furukawa, Noriaki Minakawa, Yoshiharu Takiguchi","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","広島国際会議場(広島市)","広島国際会議場(広島市)","null","null","null","false","null","null","null","null","null"
"改変U1 snRNAによるヒトカテプシンAの遺伝子発現におけるスプライシング異常の修復","改変U1 snRNAによるヒトカテプシンAの遺伝子発現におけるスプライシング異常の修復","池 啓伸, 山﨑 尚志, 田中 翔子, 金澤 慶祐, 滝口 祥令, 南川 典昭, 伊藤 孝司","池 啓伸, Naoshi Yamazaki, 田中 翔子, 金澤 慶祐, Yoshiharu Takiguchi, Noriaki Minakawa, Kouji Itou","第87回日本生化学会","第87回日本生化学会","2014-10-17","null","null","null","jpn","null","null","null","京都府(国立京都国際会館)","京都府(国立京都国際会館)","null","null","null","false","null","null","null","null","null"
"4'-セレノRNAの化学合成-鎖切断機構の解明とその効率的合成法の開発―","4'-セレノRNAの化学合成-鎖切断機構の解明とその効率的合成法の開発―","田良島 典子, 林 弘也, 寺崎 真樹, 古川 和寛, 南川 典昭","Noriko Saito-Tarashima, 林 弘也, 寺崎 真樹, Kazuhiro Furukawa, Noriaki Minakawa","第15回プロセス化学東四国フォーラムセミナー","第15回プロセス化学東四国フォーラムセミナー","2014-09-27","null","null","null","jpn","null","null","null","徳島大学(徳島県徳島市)","徳島大学(徳島県徳島市)","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸を用いる核酸創薬研究の展望","4'-チオ核酸を用いる核酸創薬研究の展望","南川 典昭","Noriaki Minakawa","第15回NMMSセミナー及び薬品物理化学分野・細胞生物学分野合同ミニシンポ ジウム","第15回NMMSセミナー及び薬品物理化学分野・細胞生物学分野合同ミニシンポ ジウム","2014-09-19","null","null","null","jpn","null","null","null","京都薬科大学(京都)","京都薬科大学(京都)","null","null","null","false","null","null","null","null","null"
"4'-セレノヌクレオシド含有オリゴヌクレオチド合成における鎖切断機構の解明とその解決法","4'-セレノヌクレオシド含有オリゴヌクレオチド合成における鎖切断機構の解明とその解決法","田良島 典子, 林 弘也, 古川 和寛, 南川 典昭","Noriko Saito-Tarashima, 林 弘也, Kazuhiro Furukawa, Noriaki Minakawa","第44回 複素環化学討論会","第44回 複素環化学討論会","2014-09-10","null","null","null","jpn","null","null","null","札幌市民ホール(北海道札幌市)","札幌市民ホール(北海道札幌市)","null","null","null","false","null","null","null","null","null"
"4'-セレノ核酸の化学‐4'-セレノ核酸は4'-チオ核酸を超えることが出来るか?‐","4'-セレノ核酸の化学‐4'-セレノ核酸は4'-チオ核酸を超えることが出来るか?‐","南川 典昭","Noriaki Minakawa","アンチセンス・遺伝子・デリバリーシンポジウム2014","アンチセンス・遺伝子・デリバリーシンポジウム2014","2014-09-09","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"ハイブリッド型化学修飾核酸2´-O-MOE-4´-thioRNAの合成とアンチmiRNAとしてのin vitro/vivo機能評価","ハイブリッド型化学修飾核酸2´-O-MOE-4´-thioRNAの合成とアンチmiRNAとしてのin vitro/vivo機能評価","田良島 典子, 齋藤 陽太, 橋本 洋佑, 古川 和寛, 石田 竜弘, 南川 典昭","Noriko Saito-Tarashima, 齋藤 陽太, Yosuke Hashimoto, Kazuhiro Furukawa, Tatsuhiro Ishida, Noriaki Minakawa","アンチセンス・遺伝子・デリバリーシンポジウム2014","アンチセンス・遺伝子・デリバリーシンポジウム2014","2014-09-09","null","null","null","jpn","null","null","null","東京医科歯科大学(東京都文京区)","東京医科歯科大学(東京都文京区)","null","null","null","false","null","null","null","null","null"
"Intelligent RNA expressing devise(iRed)のin vitroにおける標的遺伝子抑制に関する検討","Intelligent RNA expressing devise(iRed)のin vitroにおける標的遺伝子抑制に関する検討","金城 望, 安藤 英紀, 田良島 典子, 南川 典昭, 石田 竜弘","Nozomi Kinjoh, Hidenori ANDO, Noriko Saito-Tarashima, Noriaki Minakawa, Tatsuhiro Ishida","ナノライフサイエンス・オープンセミナー2014","ナノライフサイエンス・オープンセミナー2014","2014-08-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
