! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,019","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,019","社会活動","366891","982731","0","2020-07-22T04:49:05",,,"60604","松本 満","革新的先端研究開発支援事業 (AMED-CREST, PRIME)","アドバイザー[2019年7月]",,,,"松本 満","教授","先端酵素学研究所.次世代酵素学研究領域","免疫学, 内科学, 遺伝子工学"
"2,019","社会活動","337285","895917","0","2018-04-02T04:54:54",,,"60123","六車 直樹","World Journal of Gastrointestinal Endoscopy","Editorial Board Member[2009年1月〜2021年12月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,019","社会活動","337600","1095316","0","2023-12-11T10:02:21",,,"60033","安友 康二","徳島県総合特区協議会 協議委員","[2018年4月〜2024年3月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,019","社会活動","374590","1003554","0","2021-03-26T02:35:15",,,"60033","安友 康二","Research Advisory committee member for post doctral fellows, Seoul National University College of Medicine","[2020年〜2024年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,019","社会活動","403374","1092096","0","2023-10-04T23:01:17",,,"60033","安友 康二","日本学術会議","連携会員[2017年10月〜2023年9月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,020","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,020","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,020","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","275811","860820","0","2017-08-02T09:14:27",,,"82606","有澤 孝吉","大阪大学医学部","環境医学 非常勤講師[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","289403","860819","0","2017-08-02T09:13:48",,,"82606","有澤 孝吉","徳島県生活習慣病管理指導協議会地域がん登録部会","委員長[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","289404","860824","0","2017-08-02T09:28:04",,,"82606","有澤 孝吉","四国大学","疫学保健統計 非常勤講師[2014年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","327180","860817","0","2017-08-02T09:11:34",,,"82606","有澤 孝吉","徳島健祥会福祉専門学校","非常勤講師(国際保健)[2015年1月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","365627","979249","0","2020-04-30T00:35:04",,,"82606","有澤 孝吉","中国四国合同産業衛生学会","第63回中国四国合同産業衛生学会 学会長[2019年11月〜2020年12月]",,,,"有澤 孝吉","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","381569","1070735","0","2023-03-28T08:27:52",,,"82606","有澤 孝吉","市町村が設置する予防接種健康被害調査委員会","専門医師[2020年4月〜2023年3月]",,,,"有澤 孝吉","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,020","社会活動","295201","779344","0","2015-06-09T03:49:52",,,"141809","石澤 啓介","徳島県病院薬剤師会","会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,020","社会活動","296854","784614","0","2015-07-22T03:33:50",,,"141809","石澤 啓介","徳島県薬事協議会","副会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,020","社会活動","362920","1024550","0","2021-12-03T00:21:57",,,"141809","石澤 啓介","徳島県薬事審議会","委員[2016年4月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,020","社会活動","362921","1024547","0","2021-12-03T00:20:37",,,"141809","石澤 啓介","一般社団法人薬学教育協議会 病院・薬局実務実習中国・四国地区調整機構","副委員長[2018年4月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,020","社会活動","362923","1024549","0","2021-12-03T00:21:05",,,"141809","石澤 啓介","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","委員[2014年11月〜]",,,,"石澤 啓介","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学","薬理学, 臨床薬理学"
"2,020","社会活動","378175","1011814","0","2021-08-05T06:47:05",,,"60227","和泉 唯信","徳島県指定難病審査会","委員[2020年4月〜2021年3月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,020","社会活動","378176","1011813","0","2021-08-05T06:46:24",,,"60227","和泉 唯信","徳島県難病医療連絡協議会","委員[2020年4月〜2021年3月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,020","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,020","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,020","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,020","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,020","社会活動","299469","1080452","0","2023-08-01T07:14:32",,,"60063","西良 浩一","高知県厚生農業協同組合連合会","地域医療対策委員会 委員[2014年4月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,020","社会活動","299484","1080451","0","2023-08-01T07:13:59",,,"60063","西良 浩一","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年3月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,020","社会活動","299486","1011818","0","2021-08-05T07:17:34",,,"60063","西良 浩一","徳島県県民環境部県民スポーツ課","徳島県スポーツ推進審議会委員[2014年9月〜2020年8月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,020","社会活動","378178","1011819","0","2021-08-05T07:20:28",,,"60063","西良 浩一","公益社団法人 徳島県体育協会","公益社団法人 徳島県体育協会評議員[2016年5月〜2020年5月]",,,,"西良 浩一","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.運動機能外科学",
"2,020","社会活動","387770","1050078","0","2022-08-02T07:41:46",,,"60063","西良 浩一","徳島市医師会","ロコモティブシンドローム検診検討委員会 委員[2018年6月〜2024年6月]",,,,"西良 浩一","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.運動機能外科学",
"2,020","社会活動","378026","1051940","0","2022-08-09T06:26:24",,,"173932","佐田 政隆","徳島県循環器病対策推進協議会委員長","[2020年11月〜2029年3月]",,,,"佐田 政隆","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","循環器内科学"
"2,020","社会活動","318790","879699","0","2017-12-15T07:19:54",,,"307098","座間味 義人","日本病院薬剤師会 指導薬剤師","[2016年4月〜2022年3月]",,,,"座間味 義人","講師","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","循環薬理学, 救急集中治療臨床薬理学"
"2,020","社会活動","296945","968518","0","2019-12-17T10:24:05",,,"219491","志内 哲也","徳島大学 渭水会","常任理事[2015年5月〜]",,,,"志内 哲也","講師","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学"
"2,020","社会活動","368864","986711","0","2020-08-18T07:33:18",,,"219491","志内 哲也","徳島県立看護学校 非常勤講師","[2013年〜]",,,,"志内 哲也","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学"
"2,020","社会活動","273289","987064","0","2020-08-20T01:39:34",,,"60078","谷 憲治","徳島県国民健康保険診療施設運営協議会","顧問[2012年4月〜2022年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,020","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,020","社会活動","279288","987065","0","2020-08-20T01:40:17",,,"60078","谷 憲治","県立病院をよくする会","委員[2014年2月〜2021年12月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,020","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,020","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,020","社会活動","315302","954420","0","2019-08-10T22:42:20",,,"113573","丹黒 章","徳島県地域総合対策委員会","医院[2016年7月〜2020年6月]",,,,"丹黒 章","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学","医学外科学"
"2,020","社会活動","315304","954410","0","2019-08-10T22:33:40",,,"113573","丹黒 章","徳島市医師会乳がん検診委員会副委員長","[2016年6月〜2020年6月]",,,,"丹黒 章","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学","医学外科学"
"2,020","社会活動","361005","966818","0","2019-11-27T02:57:54",,,"113573","丹黒 章","徳島市がん検診促進協議会","会長[2019年10月〜2021年10月]",,,,"丹黒 章","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.胸部・内分泌・腫瘍外科学","医学外科学"
"2,020","社会活動","307056","807237","0","2016-02-06T10:52:25",,,"289954","常山 幸一","Division of Rheumatology, School of Medicine, University of California, Davis","Clinical professor, volunteer series[2010年9月〜2020年8月]",,,,,,,
"2,020","社会活動","402255","1085717","0","2023-08-19T11:16:56",,,"214129","主田 英之","特定非営利活動法人 性暴力被害者支援センター・ひょうご","理事[2017年4月〜9999年]",,,,,,,
"2,020","社会活動","234860","1049261","0","2022-07-26T06:36:37",,,"205776","松久 宗英","徳島県医師会腎疾患対策委員会","委員[2020年6月〜2022年6月]",,,,"松久 宗英","教授","先端酵素学研究所.基幹研究部門","糖尿病学"
"2,020","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,020","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,020","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,020","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,020","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,020","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,020","社会活動","337285","895917","0","2018-04-02T04:54:54",,,"60123","六車 直樹","World Journal of Gastrointestinal Endoscopy","Editorial Board Member[2009年1月〜2021年12月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,020","社会活動","337600","1095316","0","2023-12-11T10:02:21",,,"60033","安友 康二","徳島県総合特区協議会 協議委員","[2018年4月〜2024年3月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","374590","1003554","0","2021-03-26T02:35:15",,,"60033","安友 康二","Research Advisory committee member for post doctral fellows, Seoul National University College of Medicine","[2020年〜2024年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","385156","1033595","0","2022-04-17T01:59:21",,,"60033","安友 康二","国立研究開発法人 日本医療研究開発機構","老化メカニズムの解明・制御プロジェクト 事後評価委員[2021年]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","403374","1092096","0","2023-10-04T23:01:17",,,"60033","安友 康二","日本学術会議","連携会員[2017年10月〜2023年9月]",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","社会活動","370591","990111","0","2020-08-28T13:29:12",,,"229104","吉田 守美子","徳島県糖尿病協会 山桃の会","代表[2020年4月]",,,,"吉田 守美子","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","内分泌·代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,021","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,021","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,021","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","275811","860820","0","2017-08-02T09:14:27",,,"82606","有澤 孝吉","大阪大学医学部","環境医学 非常勤講師[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","289403","860819","0","2017-08-02T09:13:48",,,"82606","有澤 孝吉","徳島県生活習慣病管理指導協議会地域がん登録部会","委員長[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","289404","860824","0","2017-08-02T09:28:04",,,"82606","有澤 孝吉","四国大学","疫学保健統計 非常勤講師[2014年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","327180","860817","0","2017-08-02T09:11:34",,,"82606","有澤 孝吉","徳島健祥会福祉専門学校","非常勤講師(国際保健)[2015年1月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","381569","1070735","0","2023-03-28T08:27:52",,,"82606","有澤 孝吉","市町村が設置する予防接種健康被害調査委員会","専門医師[2020年4月〜2023年3月]",,,,"有澤 孝吉","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","392377","1070734","0","2023-03-28T08:26:55",,,"82606","有澤 孝吉","内閣府食品安全委員会","専門参考人[2022年1月〜2023年3月]",,,,"有澤 孝吉","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,021","社会活動","295201","779344","0","2015-06-09T03:49:52",,,"141809","石澤 啓介","徳島県病院薬剤師会","会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,021","社会活動","296854","784614","0","2015-07-22T03:33:50",,,"141809","石澤 啓介","徳島県薬事協議会","副会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,021","社会活動","362920","1024550","0","2021-12-03T00:21:57",,,"141809","石澤 啓介","徳島県薬事審議会","委員[2016年4月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,021","社会活動","362921","1024547","0","2021-12-03T00:20:37",,,"141809","石澤 啓介","一般社団法人薬学教育協議会 病院・薬局実務実習中国・四国地区調整機構","副委員長[2018年4月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,021","社会活動","362923","1024549","0","2021-12-03T00:21:05",,,"141809","石澤 啓介","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","委員[2014年11月〜]",,,,"石澤 啓介","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学","薬理学, 臨床薬理学"
"2,021","社会活動","388450","1051344","0","2022-08-08T05:54:25",,,"60227","和泉 唯信","徳島県指定難病審査会","委員[2021年4月〜2022年3月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,021","社会活動","388452","1054383","0","2022-08-18T03:36:36",,,"60227","和泉 唯信","徳島県難病医療連絡協議会","委員長[2021年4月〜2022年3月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,021","社会活動","389827","1054394","0","2022-08-18T03:46:13",,,"60227","和泉 唯信","徳島市医師会もの忘れ検診委員会","委員[2021年4月〜2022年3月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,021","社会活動","397642","1076505","0","2023-05-31T01:50:34",,,"60227","和泉 唯信","全日本柔道連盟","医科学委員[2022年1月〜2023年12月]",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
"2,021","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,021","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,021","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,021","社会活動","387508","1049658","0","2022-07-29T07:14:56",,,"174774","片桐 豊雅","Cancer Reports","Associate Editor[2017年10月〜2022年10月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,021","社会活動","299469","1080452","0","2023-08-01T07:14:32",,,"60063","西良 浩一","高知県厚生農業協同組合連合会","地域医療対策委員会 委員[2014年4月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,021","社会活動","299484","1080451","0","2023-08-01T07:13:59",,,"60063","西良 浩一","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年3月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
