! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(教育)","341551","917006","0","2018-08-04T12:53:33",,,"173932","教育","第65回日本心臓病学会学術集会","Young Investigators Award 最優秀賞",,"楠瀬 賢也, 山田 博胤, 西尾 進, 鳥居 裕太, 平田 有紀奈, 瀬野 弘光, 西條 良仁, 伊勢 孝之, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 佐田 政隆","Preload Stress Echocardiography Predicts Outcomes in Patients with Pre-served Ejection Fraction and Low Gradient Aortic Stenosis","20170929",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
講師
助教
准教授
特任准教授
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学循環器内科学
循環器内科学
"
"2,017","賞(研究)","339342","906306","0","2018-05-18T03:43:16",,,"174876","研究","Australian and New Zealand Bone and Mineral Society","ANZBMS Plenary Poster Award.","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","天眞 寛文, 寺町 順平, A Oda, 天知 良太, 日浅 雅博, A Baterdene, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","Osteoclasts utilize TRAIL for their NF-B activation, but TAK1 inhibition resumes TRAIL-induced apoptosis in osteoclasts.","20170617",,"1.Tenshin H, Teramachi J, Oda A, Amachi R, Hiasa M, Baterdene A, Watanabe K, Nakamura S, Miki H, Endo I, Tanaka E, Matsumoto T, Abe M. Osteoclasts utilize TRAIL for their NF-B activation, but TAK1 inhibition resumes TRAIL-induced apoptosis in osteoclasts. Australian and New Zealand Bone and Mineral Society 2017, June 17, 2017, ANZBMS Plenary Poster Award.",,"日浅 雅博
中村 信元
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗
田中 栄二","助教
助教
助教
講師
助教
教授
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.保健学域.保健科学部門.医用検査学系.生体機能解析学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学



歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,017","賞(研究)","326070","905028","0","2018-05-14T10:19:53",,,"123698","研究","日本超音波検査学会","第42回日本超音波検査学会学術集会YIA",,"平田 有紀奈, 西尾 進, 楠瀬 賢也, 山田 博胤, 佐田 政隆","外膜下脂肪厚を用いた糖尿病患者における冠動脈狭窄の診断","20170618",,,,"山田 博胤
佐田 政隆
楠瀬 賢也","講師
教授
助教","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
循環器内科学
"
"2,017","賞(研究)","339341","920792","0","2018-08-16T09:32:52",,,"174876","研究","日本矯正歯科学会","第76回日本矯正歯科学会学術大会 優秀発表賞 (academic exhibits competition 部門)","口腔科学研究科.口腔科学専攻","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","CRISPR/Casシステムを用いたMsx1遺伝子各ドメインの形態形成における機能検証","20171020",,,,"親泊 政一
泰江 章博
ミツイ アカギ シルビア ナオミ
田中 栄二","教授
講師
特任助教
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学

歯科矯正学"
"2,017","賞(研究)","335845","892211","0","2018-03-09T11:44:16",,,"277588","研究","社団法人 日本放射線技術学会","第45回日本放射線技術学会秋季学術大会 座長推薦優秀研究発表",,"幸坂 育歩, 金澤 裕樹, 馬場 幸太郎, 松元 優暉, 林 裕晃, 原田 雅史","MR Elastographyの振動波定量解析","20171200",,,,"金澤 裕樹
原田 雅史","助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング
保健学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(教育)","354465","952615","0","2019-08-03T07:41:49",,,"185103","教育","徳島大学","医学部医学科ベストティーチャー・オブ・ザ・イヤー・ イン・クリニカル・クラークシップ2018",,"長井 幸二郎",,"20181200",,,,"長井 幸二郎","講師","病院.中央診療施設等.検査部","医学"
"2,018","賞(教育)","356142","955598","0","2019-08-16T06:06:58",,,"60100","教育",,"医学科ベストティーチャー・オブ・ザ・イヤー・イン・クリニカル・クラークシップ2018",,"四宮 加容",,"20190227",,,,"四宮 加容","講師","大学院医歯薬学研究部.医学域.医科学部門.外科系.眼科学","眼科学眼科学眼科学"
"2,018","賞(教育)","356835","956808","0","2019-08-19T06:36:27",,,"241627","教育","医学部","Best Teacher of the Year 2018",,"西田 憲生","Best Teacher of the Year 2018","20190227",,,,"西田 憲生","准教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.遺伝情報医学",
"2,018","賞(教育)","356982","957090","0","2019-08-20T00:12:20",,,"60254","教育","徳島大学","徳島大学医歯薬学研究部心臓血管外科学分野",,"北市 隆","Best Teacher of the Year in Clinical Clerkship 2018","20190227",,,,"北市 隆","准教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.心臓血管外科学","医学"
"2,018","賞(教育)","357977","958867","0","2019-08-22T05:30:04",,,"60087","教育","徳島大学","医学部優秀教育賞","徳島大学","阿部 晃治","医学部優秀教育賞","20190227",,,,"阿部 晃治","准教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.耳鼻咽喉科学","医学"
"2,018","賞(研究)","349828","940248","0","2019-03-13T08:18:29",,,"327872","研究","社団法人 日本放射線技術学会","第74回日本放射線技術学会総会学術大会 座長推薦優秀研究発表","大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","松元 友暉, 原田 雅史, 金澤 裕樹, 大友 真姫, Ariunbold Gankhugag, DOLGORSUREN ENKH-AMGALAN, 大塚 秀樹","Intravoxel Incoherent Motion (IVIM) Stretched Model for Virtual Magnetic Resonance Elastography","20180412","原田 雅史",,,"金澤 裕樹
松元 友暉
大友 真姫
大塚 秀樹
原田 雅史","助教
助教
助教
教授
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
病院.中央診療施設等.放射線部
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.画像医学・核医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング


画像診断学, 核医学
保健学"
"2,018","賞(研究)","356913","958354","0","2019-08-21T08:00:59",,,"173932","研究","第112回日本循環器学会中国・四国合同地方会","研修医奨励賞",,"清水 郁子, 瀬野 弘光, 楠瀬 賢也, 山口 浩司, 山田 博胤, 若槻 哲三, 添木 武, 岩瀬 俊, 黒部 裕嗣, 北川 哲也, 佐田 政隆","一年の経過で急速に進行したCalcified Amorphous Tumor(CAT)に対し腫瘍摘出手術を行った一例","20180602",,,,"黒部 裕嗣
山口 浩司
山田 博胤
若槻 哲三
添木 武
北川 哲也
佐田 政隆
楠瀬 賢也","特任講師
助教
特任教授
講師
准教授
教授
教授
助教","病院.診療科.外科.心臓血管外科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.外科系.心臓血管外科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","心臓血管外科, 外科学, 医学, 再生医療, 免疫学
医学
医学
内科学, 循環器病学
医学
医学
循環器内科学
"
"2,018","賞(研究)","356840","958352","0","2019-08-21T08:00:38",,,"173932","研究","第25回日本心血管インターベンション治療学会中国四国地方会","Young Investigator's Award",,"川端 豊, 若槻 哲三, 山口 浩司, 伊藤 浩敬, 上野 理絵, 伊勢 孝之, 轟 貴史, 飛梅 威, 佐田 政隆","光干渉断層法で観察される冠動脈壁微小管腔構造と局所冠動脈周囲脂肪内炎症との関連-未固定遺体における検討-","20180901",,,,"山口 浩司
若槻 哲三
伊勢 孝之
飛梅 威
佐田 政隆","助教
講師
特任助教
助教
教授","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
内科学, 循環器病学


循環器内科学"
"2,018","賞(研究)","348904","937290","0","2018-12-27T12:01:32",,,"327872","研究","第46回日本磁気共鳴医学会大会","第46回日本磁気共鳴医学会大会 座長推薦優秀研究発表",,"松元 友暉, 原田 雅史, 金澤 裕樹, 大友 真姫, DOLGORSUREN ENKH-AMGALAN, Ariumbold Gankhuyag, Takamatsu Shin, Yamashita Yuichi","Determination of the thresholding values for virtual MR elastography","20180907","原田 雅史",,,"金澤 裕樹
松元 友暉
大友 真姫
原田 雅史","助教
助教
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
病院.中央診療施設等.放射線部
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング


保健学"
"2,018","賞(研究)","358515","959796","0","2019-08-27T05:02:46",,,"229265","研究","Esmo asia","Esmo asia travel grant 2018",,"中村 信元","Alteration of muscle mass after chemotherapy in patients with newly diagnosed multiple myeloma.","20181123",,,,"中村 信元","助教","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学",
"2,018","賞(研究)","348905","937292","0","2018-12-27T14:05:40",,,"327872","研究","ISMRM Japanese Chapter","優秀ポスター賞",,"松元 友暉, 原田 雅史, 金澤 裕樹, 阿部 考志, 大友 真姫, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Calculation of molar relaxivity and concentration map of Gd-DTPA map using quantitative parameter map before and after injection for brain metastasis","20181222","原田 雅史",,,"金澤 裕樹
松元 友暉
大友 真姫
阿部 考志
原田 雅史","助教
助教
助教
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
病院.中央診療施設等.放射線部
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング



保健学"
"2,018","賞(研究)","349840","940300","0","2019-03-14T06:50:15",,,"140717","研究","欧州放射線医学会","Cum Laude",,"竹内 麻由美, 松崎 健司, 原田 雅史","Wide variation of tumors and tumor-like lesions associated with endometriosis","20190227",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","賞(教育)","370556","990059","0","2020-08-28T05:52:03",,,"241627","教育","医学部.共通","医学部優秀教育賞",,"西田 憲生",,"20200300",,,,"西田 憲生","准教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.遺伝情報医学",
"2,019","賞(教育)","370408","989651","0","2020-08-26T08:57:15",,,"60100","教育",,"医学科ベストティーチャー・オブ・ザ・イヤー・イン・クリニカル・クラークシップ2019",,"四宮 加容",,"20200326",,,,"四宮 加容","講師","大学院医歯薬学研究部.医学域.医科学部門.外科系.眼科学","眼科学眼科学眼科学"
"2,019","賞(研究)","350502","943001","0","2019-04-15T03:00:51",,,"140717","研究","社団法人 日本医学放射線学会","第78回日本医学放射線学会総会 教育展示優秀賞",,"竹内 麻由美, 松崎 健司, 原田 雅史","婦人科良性病変の悪性転化の画像診断","20190414",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,019","賞(研究)","370171","989211","0","2020-08-25T01:29:40",,,"121546","研究","日本小児科学会","2019年日本小児科学会学術研究賞",,"漆原 真樹","小児腎病態における腎内レニン・アンジオテンシン系活性化の制御機構","20190420",,,,"漆原 真樹","講師","病院.診療科.小児·周産·女性科.小児科",
"2,019","賞(研究)","351979","946828","0","2019-05-21T04:46:14",,,"248921","研究","Philippine Dental Association","First prize of poster competition (Graduate Research Category)",,"Dalanon Junhel Casinillo, 近久 幸子, SHAISTA AFROZ, 岩浅 匠真, ARIEF WASKITHO, 清水 紀之, 勢井 宏義, 松香 芳三","Chronic mild stress exacerbates sleep quality and pain threshold","20190515",,,,"近久 幸子
清水 紀之
松香 芳三
勢井 宏義","講師
助教
教授
教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.顎機能咬合再建学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","環境生理学
環境生理学, 神経科学
歯科補綴学, Prosthodontics神経科学組織再生
医学"
"2,019","賞(研究)","353045","949955","0","2019-07-19T02:55:22",,,"207340","研究","FEBS Letters","FEBS Letters Poster Award",,"大東 いずみ","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","20190520",,,,"大東 いずみ","准教授","先端酵素学研究所.プロテオゲノム研究領域","医学"
"2,019","賞(研究)","371078","991149","0","2020-09-03T11:22:24",,,"312493","研究","医学研究科",,"医学研究科.医科学専攻","宮本 健志","Brain & Brain PET 2019 Travel Bursery","20190707","髙木 康志",,,"宮本 健志","助教","大学院医歯薬学研究部.医学域.医科学部門.外科系.脳神経外科学",
"2,019","賞(研究)","367671","984328","0","2020-08-05T05:18:52",,,"174876","研究","日本骨代謝学会","第36回日本骨代謝学会学術集会 研究奨励賞.","口腔科学研究科","日浅 雅博, 寺町 順平, 天眞 寛文, 谷本 幸多朗, ASHTAR MOHANNAD, Ariunzaya Bat-Erdene, 岩佐 昌美, 原田 武志, 中村 信元, 三木 浩和, 遠藤 逸郎, 田中 栄二, 松本 俊夫, 安倍 正博","カテプシンK阻害による多発性骨髄腫骨病変部の骨量回復プロセスにおける骨細胞の役割","20190726",,"2. 日浅雅博，寺町順平，天真寛文，谷本幸多郎，Ashtar Mahannad，Ariunzaya Bat Erdene，岩佐昌美，原田武志，中村信元，三木浩和，遠藤逸郎，田中栄二，松本俊夫，安倍正博:カテプシンK阻害による多発性骨髄腫骨病変部の骨量回復プロセスにおける骨細胞の役割．第36回日本骨代謝学会学術集会，令和元年7月26-28日，研究奨励賞．",,"日浅 雅博
原田 武志
中村 信元
三木 浩和
寺町 順平
安倍 正博
田中 栄二","助教
特任助教
助教
講師
講師
教授
教授","病院.診療科.矯正歯科
病院.診療科.内科.血液内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学
血液学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
歯科矯正学"
"2,019","賞(研究)","359043","961156","0","2019-09-02T01:15:22",,,"60123","研究","Korea International Digestive Endoscopy Congress 2019","Distinguished Poster Award",,"六車 直樹","Linked Color Imaging System in the Endoscopic Detection of Sessile Serrated Adenoma/Polyp","20190830",,,,"六車 直樹","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.消化器内科学","消化器内科学"
"2,019","賞(研究)","360666","966081","0","2019-11-08T05:20:12",,,"229104","研究","徳島大学","令和元年度康楽賞(教員の部)",,"吉田 守美子","ホルモンの心血管保護作用の解明","20191100",,,,"吉田 守美子","講師","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","内分泌·代謝学"
"2,019","賞(研究)","361138","967599","0","2019-12-05T01:18:08",,,"174876","研究","日本矯正歯科学会","第78回日本矯正歯科学会学術大会優秀発表賞","口腔科学研究科, 大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証.","20191122",,"荒井大志，泰江章博，三井なおみ，親泊政一，田中栄二:歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証．第78回日本矯正歯科学会学術大会，令和元年11月21日∼11月22日，優秀発表賞．",,"親泊 政一
泰江 章博
田中 栄二","教授
講師
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学
歯科矯正学"
"2,019","賞(研究)","367979","985111","0","2020-08-11T03:48:13",,,"336324","研究","Committee of The 29th Asian Pacific Association for the Study of the Liver (APASL) 2020","Travel grant",,"清水 真祐子","Phellodendron bark and its component berberine prevent nonalcoholic steatohepatitis-related fibrosis in mice","20200300",,,,"清水 真祐子","助教","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","病理学アレルギー学栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","賞(教育)","367977","985108","0","2020-08-11T03:21:36",,,"336324","教育","徳島大学医学部","学部長特別表彰",,"清水 真祐子","医学科遠隔授業サポート","20200619",,,,"清水 真祐子","助教","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","病理学アレルギー学栄養学"
"2,020","賞(教育)","386758","1048463","0","2022-07-21T08:01:03",,,"219491","教育","徳島大学医学部","Best teacher of the year 2021",,"志内 哲也",,"20210000",,,,"志内 哲也","准教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学"
"2,020","賞(教育)","377644","1010705","0","2021-07-30T03:29:59",,,"154647","教育","徳島大学","徳島大学医学部 Best teacher of the year 2020",,"近久 幸子",,"20210300",,,,"近久 幸子","講師","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","環境生理学"
"2,020","賞(教育)","402470","1086257","0","2023-08-23T02:41:05",,,"60100","教育",,"医学科ベストティーチャー・オブ・ザ・イヤー・イン・クリニカル・クラークシップ2020",,"四宮 加容",,"20210300",,,,"四宮 加容","講師","大学院医歯薬学研究部.医学域.医科学部門.外科系.眼科学","眼科学眼科学眼科学"
"2,020","賞(教育)","379679","1014878","0","2021-08-18T09:47:46",,,"310684","教育","医学研究科","医学部医学科ベストティーチャー・オブ・ザ・イヤー・イン・クリニカル・クラークシップ2020",,"倉橋 清衛","学生の投票に基づき選考される賞","20210325",,,,"倉橋 清衛","助教","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学",
"2,020","賞(教育)","380780","1016839","0","2021-08-24T00:58:12",,,"336324","教育","徳島大学医学部","医学部優秀教育賞",,"清水 真祐子","(医学優秀教育賞)","20210325",,,,"清水 真祐子","助教","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","病理学アレルギー学栄養学"
"2,020","賞(研究)","380778","1016835","0","2021-08-24T00:54:55",,,"241627","研究",,"令和2年度日本栄養・食糧学会技術賞受賞",,"河合 光久, 加藤 豪人, 高田 麻衣, 星 亮太郎, 西田 憲生","Lactobacillus casei Shirota株の高菌数，高密度化技術と脳腸軸を介した新規保健機能研究","20200500",,,,"西田 憲生","准教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.遺伝情報医学",
"2,020","賞(研究)","366169","980673","0","2020-05-27T08:23:23",,,"140717","研究","社団法人 日本医学放射線学会","第79回日本医学放射線学会総会 教育展示優秀賞",,"竹内 麻由美, 松崎 健司, 原田 雅史","MRIによる子宮筋腫と子宮肉腫の鑑別は可能か?","20200526",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,020","賞(研究)","367328","983433","0","2020-07-30T09:25:02",,,"327872","研究","社団法人 日本放射線技術学会","第76回日本放射線技術学会総会学術大会 座長推薦優秀研究発表","大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","松元 友暉, 原田 雅史, 金澤 裕樹, 阿部 考志, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Simultaneous Quantitative Calculation of Concentration of Contrast Agent, Relaxivity, and Extracellular pH Map","20200532","原田 雅史",,,"金澤 裕樹
松元 友暉
阿部 考志
原田 雅史","助教
助教
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング


保健学"
"2,020","賞(研究)","380904","1017171","0","2021-08-24T08:27:01",,,"241627","支援業務","徳島大学","学部長特別表彰",,"西田 憲生","医学科遠隔サポートチーム","20200619",,,,"西田 憲生","准教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.遺伝情報医学",
"2,020","賞(研究)","366671","982168","0","2020-07-10T14:41:57",,,"140717","研究","欧州放射線医学会","Magna Cum Laude",,"竹内 麻由美, 松崎 健司, 原田 雅史","Tissue characterization in gynecologic diseases by means of advanced MR imaging: Comprehensive diagnostic strategy for tumors and tumor-like lesions in the female pelvis","20200715",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,020","賞(研究)","378542","1012706","0","2021-08-10T07:05:38",,,"145741","研究","社団法人 日本循環器学会","循環器臨床研究奨励賞(研究部門)最優秀賞",,"楠瀬 賢也",,"20200800",,,,"楠瀬 賢也","講師","病院.診療科.内科.循環器内科",
"2,020","賞(研究)","379098","1013715","0","2021-08-13T07:31:29",,,"304899","研究","日本がん分子標的治療学会","優秀演題賞",,"松下 洋輔","トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝制御の役割解明","20201000",,,,"松下 洋輔","助教","先端酵素学研究所.重点研究部門",
"2,020","賞(研究)","372589","996833","0","2020-12-04T03:10:50",,,"140717","研究","北米放射線学会","Certificate of Merit",,"竹内 麻由美, 松崎 健司, 原田 雅史","Clinical Impact of Computed Diffusion-weighted MR Imaging in the Female Pelvis","20201202",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,020","賞(研究)","373590","1033599","0","2022-04-17T02:55:01",,,"60033","研究","川野小児医学奨学財団","小児医学川野賞",,"安友 康二","免疫難病の克服に向けた免疫調節の維持・破綻機構に関する研究","20210100",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,020","賞(研究)","387512","1049670","0","2022-07-29T07:38:38",,,"173932",,"公益財団法人康楽会","康楽賞",,"山口 浩司","薬剤溶出性冠動脈ステント留置後の局所血管反応の検討","20210200","佐田 政隆",,,"山口 浩司","助教","病院.診療科.内科.循環器内科","医学"
"2,020","賞(研究)","381558","1018860","0","2021-09-02T12:17:06",,,"229104","研究","徳島大学","徳島大学大学院医歯薬学研究部長表彰",,"吉田 守美子","徳島大学大学院医歯薬学研究部長表彰","20210300",,,,"吉田 守美子","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","内分泌·代謝学"
"2,020","賞(研究)","374115","1001820","0","2021-03-03T08:32:31",,,"140717","研究","欧州放射線医学会","Magna Cum Laude",,"竹内 麻由美, 松崎 健司, 原田 雅史","Role of advanced MR imaging for minimally invasive treatments in patients with gynecological diseases","20210303",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.診療科.放射線科.放射線診断科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,020","賞(研究)","374415","1003123","0","2021-03-22T01:31:22",,,"307098","研究","徳島大学","大学院医歯薬学研究部長表彰",,"座間味 義人","教育・研究活動に対する貢献","20210319",,,,"座間味 義人","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","循環薬理学, 救急集中治療臨床薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
