﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"腎細胞癌新規分子標的遺伝子RCCDPの同定およびその機能解析","腎細胞癌新規分子標的遺伝子RCCDPの同定およびその機能解析","布川 朋也, 松尾 泰佑, 中村 祐輔, 金山 博臣, 片桐 豊雅","Tomoya Fukawa, Taisuke Matsuo, 中村 祐輔, Hiro-omi Kanayama, Toyomasa Katagiri","第15回日本がん分子標的治療学会","第15回日本がん分子標的治療学会","2011-06-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"腎細胞癌新規分子標的候補遺伝子RCCMPの同定およびその機能解析","Identiffication and characterization of RCCMP as a novel molecular target for clear cell-renal cell carcinoma","布川 朋也, 松尾 泰佑, 三木 恒治, 中村 祐輔, 金山 博臣, 片桐 豊雅","Tomoya Fukawa, Taisuke Matsuo, 三木 恒治, 中村 祐輔, Hiro-omi Kanayama, Toyomasa Katagiri","第69回日本癌学会学術総会","69th Annual Meeting of the Japanese Cancer Association","2010-09-24","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"新規エストロゲン受容体活性化制御分子による乳癌細胞増殖機構の解明","新規エストロゲン受容体活性化制御分子による乳癌細胞増殖機構の解明","片桐 豊雅, 吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔","第11回ホルモンと癌研究会","第11回ホルモンと癌研究会","2010-07-30","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"新規エストロゲン受容体制御分子によるホルモン依存性乳がん増殖機構の解明","新規エストロゲン受容体制御分子によるホルモン依存性乳がん増殖機構の解明","吉丸 哲郎, 松尾 泰佑, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Taisuke Matsuo, Nakamura Yusuke, Toyomasa Katagiri","第14回日本がん分子標的治療学会学術集会","第14回日本がん分子標的治療学会学術集会","2010-07-07","null","null","null","jpn","null","日本がん分子標的治療学会","日本がん分子標的治療学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"遺伝子発現情報解析を通じた新規エストロゲン受容体活性化制御分子ERAP1の同定とその機能解析","遺伝子発現情報解析を通じた新規エストロゲン受容体活性化制御分子ERAP1の同定とその機能解析","松尾 泰佑, 中村 祐輔, 片桐 豊雅","Taisuke Matsuo, 中村 祐輔, Toyomasa Katagiri","第13回日本がん分子標的治療学会学術集会","第13回日本がん分子標的治療学会学術集会","2009-06-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"最先端創薬システム:分裂期キナーゼTOPKを標的とした新規治療薬開発の戦略","最先端創薬システム:分裂期キナーゼTOPKを標的とした新規治療薬開発の戦略","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第13回日本がん分子標的治療学会学術集会","第13回日本がん分子標的治療学会学術集会","2009-06-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"膀胱癌新規治療標的分子DEPDC1の細胞増殖機構の解明","膀胱癌新規治療標的分子DEPDC1の細胞増殖機構の解明","原田 陽介, 兼平 貢, 高田 亮, 藤岡 知昭, 中村 祐輔, 片桐 豊雅","原田 陽介, 兼平 貢, 高田 亮, 藤岡 知昭, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-30","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"膀胱癌に対する新規腫瘍抗原遺伝子MPHOSPH1およびDEPDC1由来HLA-A24拘束性エピトープペプチドを用いた腫瘍特異的ワクチン療法","膀胱癌に対する新規腫瘍抗原遺伝子MPHOSPH1およびDEPDC1由来HLA-A24拘束性エピトープペプチドを用いた腫瘍特異的ワクチン療法","小原 航, 兼平 貢, 高田 亮, 角田 卓也, 片桐 豊雅, 中村 祐輔, 藤岡 知昭","小原 航, 兼平 貢, 高田 亮, 角田 卓也, Toyomasa Katagiri, 中村 祐輔, 藤岡 知昭","第67回日本癌学会学術総会","第67回日本癌学会学術総会","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"癌抗原SPARCを標的としたマウス癌免疫療法モデルの構築","癌抗原SPARCを標的としたマウス癌免疫療法モデルの構築","林田 裕希, 生田 義明, 平田 真哉, 横峰 和典, 井上 光弘, 中面 哲也, 片桐 豊雅, 古川 洋一, 角田 卓也, 馬場 秀夫, 中村 祐輔, 佐々 木裕, 西村 泰治","林田 裕希, 生田 義明, 平田 真哉, 横峰 和典, 井上 光弘, 中面 哲也, Toyomasa Katagiri, 古川 洋一, 角田 卓也, 馬場 秀夫, 中村 祐輔, 佐々 木裕, 西村 泰治","第67回日本癌学会学術総会","第67回日本癌学会学術総会","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乳癌治療標的分子PBK/TOPKの細胞分裂における役割","乳癌治療標的分子PBK/TOPKの細胞分裂における役割","朴 在賢, 中村 祐輔, 片桐 豊雅","朴 在賢, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乳癌における新規分子標的分子BCUP1の同定","乳癌における新規分子標的分子BCUP1の同定","網代 将彦, 西舘 敏彦, 醍醐 弥太郎, 富樫 亮, 中村 祐輔, 片桐 豊雅","網代 将彦, 西舘 敏彦, 醍醐 弥太郎, 富樫 亮, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乳癌治療新規分子標的候補遺伝子ERAP1の同定及びその機能解析","乳癌治療新規分子標的候補遺伝子ERAP1の同定及びその機能解析","金 正元, 秋山 未来, 西舘 敏彦, 醍醐 弥太郎, 富樫 亮, 中村 祐輔, 片桐 豊雅","金 正元, 秋山 未来, 西舘 敏彦, 醍醐 弥太郎, 富樫 亮, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"腎癌治療に向けた新規分子標的治療候補遺伝子の探索ならびに機能解析","腎癌治療に向けた新規分子標的治療候補遺伝子の探索ならびに機能解析","土橋 祥子, 廣田 英二, 執印 太郎, 藤岡 知昭, 三木 恒治, 醍醐 弥太郎, 中村 祐輔, 片桐 豊雅","土橋 祥子, 廣田 英二, 執印 太郎, 藤岡 知昭, 三木 恒治, 醍醐 弥太郎, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乳癌において発現上昇を認めるBGPRPの細胞増殖における役割","乳癌において発現上昇を認めるBGPRPの細胞増殖における役割","福川 千香子, 西舘 敏彦, 中村 祐輔, 片桐 豊雅","福川 千香子, 西舘 敏彦, 中村 祐輔, Toyomasa Katagiri","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"大腸癌にて高発現している新規遺伝子の免疫組織化学染色による発現解析","大腸癌にて高発現している新規遺伝子の免疫組織化学染色による発現解析","長山 聡, 布留 守敏, 青山 朋樹, 久保 肇, 渡辺 剛, 片桐 豊雅, 中村 祐輔, 戸口田 淳也, 坂井 義治","長山 聡, 布留 守敏, 青山 朋樹, 久保 肇, 渡辺 剛, Toyomasa Katagiri, 中村 祐輔, 戸口田 淳也, 坂井 義治","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"肺癌，食道癌に関わる癌抗原LESTA1の道程と薬剤開発に向けた活性化機構の解析","肺癌，食道癌に関わる癌抗原LESTA1の道程と薬剤開発に向けた活性化機構の解析","グエン ミン フェ, 片桐 豊雅, 富樫 亮, 中村 祐輔, 醍醐 弥太郎","Hue Minh NGUYEN, Toyomasa Katagiri, 富樫 亮, 中村 祐輔, 醍醐 弥太郎","第67回日本癌学会学術総会 イングリッシュワークショップ","第67回日本癌学会学術総会 イングリッシュワークショップ","2008-10-28","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"膀胱癌の遺伝子発現プロファイル 基礎研究から臨床応用への取り組み","膀胱癌の遺伝子発現プロファイル 基礎研究から臨床応用への取り組み","高田 亮, 片桐 豊雅, 加藤 陽一郎, 兼平 貢, 小原 航, 中村 祐輔, 藤岡 知昭","高田 亮, Toyomasa Katagiri, 加藤 陽一郎, 兼平 貢, 小原 航, 中村 祐輔, 藤岡 知昭","第67回日本癌学会学術総会 ワークショップ","第67回日本癌学会学術総会 ワークショップ","2008-10-28","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"遺伝子発現情報解析による乳癌新規治療標的分子の同定とその機能解析","遺伝子発現情報解析による乳癌新規治療標的分子の同定とその機能解析","Toyomasa Katagiri, Yusuke Nakamura","Toyomasa Katagiri, Yusuke Nakamura","第67回日本癌学会学術総会 シンポジウム","第67回日本癌学会学術総会 シンポジウム","2008-10-28","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"遺伝子発現情報解析による乳癌新規治療標的分子の同定とその機能解析","遺伝子発現情報解析による乳癌新規治療標的分子の同定とその機能解析","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, Nakamura Yusuke","第17回日本アポトーシス研究会・学術集会 シンポジウム","第17回日本アポトーシス研究会・学術集会 シンポジウム","2008-08-02","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"FZD10モノクローナル抗体を用いた滑膜肉腫に対する抗体療法の検討","FZD10モノクローナル抗体を用いた滑膜肉腫に対する抗体療法の検討","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, Nakamura Yusuke","第41回日本整形外科学会 骨・軟部腫瘍学術集会 シンポジウム","第41回日本整形外科学会 骨・軟部腫瘍学術集会 シンポジウム","2008-07-18","null","null","null","null","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療の実現に向けた抗がん剤効果予測システムの開発","オーダーメイド医療の実現に向けた抗がん剤効果予測システムの開発","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","日本薬学会128年会","日本薬学会128年会","2008-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"遺伝子発現情報解析を利用した乳癌新規治療薬分子標的候補遺伝子の同定およびその機能解析","遺伝子発現情報解析を利用した乳癌新規治療薬分子標的候補遺伝子の同定およびその機能解析","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, Nakamura Yusuke","第66回日本癌学会学術総会 シンポジウム","第66回日本癌学会学術総会 シンポジウム","2007-10-03","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療実現化に向けた抗がん剤効果予測法の開発(特別講演)","オーダーメイド医療実現化に向けた抗がん剤効果予測法の開発(特別講演)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, Nakamura Yusuke","第6回国際バイオEXPO&国際バイオフォーラムセミナー","第6回国際バイオEXPO&国際バイオフォーラムセミナー","2007-06-20","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"滑膜肉腫分子標的治療を目的とした抗FZD10抗体の開発","滑膜肉腫分子標的治療を目的とした抗FZD10抗体の開発","片桐 豊雅","Toyomasa Katagiri","第3回日本癌学会カンファレンス(動物モデルによる新時代のがん研究-発症機構から治療まで)","第3回日本癌学会カンファレンス(動物モデルによる新時代のがん研究-発症機構から治療まで)","2006-03-11","null","null","null","null","null","null","null","蓼科","蓼科","null","null","null","false","null","null","null","null","null"
"遺伝子発現解析に基づいた抗がん剤感受性予測システムの開発および分子標的薬候補遺伝子の解析(シンポジウム)","遺伝子発現解析に基づいた抗がん剤感受性予測システムの開発および分子標的薬候補遺伝子の解析(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第2回日本癌学会カンファレンス(がんゲノム研究の新戦略-オーダーメイド医療を目指して)","第2回日本癌学会カンファレンス(がんゲノム研究の新戦略-オーダーメイド医療を目指して)","2006-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝子発現解析に基づいた抗がん剤感受性予測","遺伝子発現解析に基づいた抗がん剤感受性予測","片桐 豊雅","Toyomasa Katagiri","第8回癌治療増感研究シンポジウム","第8回癌治療増感研究シンポジウム","2006-02-12","null","null","null","null","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"遺伝子発現情報解析によるがんのオーダーメイド治療","遺伝子発現情報解析によるがんのオーダーメイド治療","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, Nakamura Yusuke","第64回日本癌学会学術総会","第64回日本癌学会学術総会","2005-09-14","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"乳癌および卵巣癌とBRCA1","乳癌および卵巣癌とBRCA1","片桐 豊雅","Toyomasa Katagiri","第13回日本がん検診・診断学会","第13回日本がん検診・診断学会","2005-07-01","null","null","null","null","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"泌尿器科癌における抗がん剤感受性予測システムの開発(シンポジウム)","泌尿器科癌における抗がん剤感受性予測システムの開発(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第93回日本泌尿器学会","第93回日本泌尿器学会","2005-04-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膀胱癌における遺伝子発現解析に基づいたMVAC療法感受性予測システムの開発および分子標的候補遺伝子の解析(特別講演)","膀胱癌における遺伝子発現解析に基づいたMVAC療法感受性予測システムの開発および分子標的候補遺伝子の解析(特別講演)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第14回泌尿器科分子細胞研究会","第14回泌尿器科分子細胞研究会","2005-02-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療実現に向けてのイマチニブ感受性予測システムの開発(シンポジウム)","オーダーメイド医療実現に向けてのイマチニブ感受性予測システムの開発(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第51回臨床検査医学会総会・第44回臨床化学会年会連合大会","第51回臨床検査医学会総会・第44回臨床化学会年会連合大会","2004-09-04","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","BioJapan 2004","BioJapan 2004","2004-09","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","ゲノム創薬フォーラム","ゲノム創薬フォーラム","2004-07-14","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"--","--","小松 正人, 吉丸 哲郎, 松尾 泰佑, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2004-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","オーダーメイド医療実現に向けての抗がん剤感受性予測システムの開発(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","がん分子標的治療研究会","がん分子標的治療研究会","2004-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝子発現解析に基づいた抗がん剤感受性予測(シンポジウム)","遺伝子発現解析に基づいた抗がん剤感受性予測(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第62回日本癌学会学術総会","第62回日本癌学会学術総会","2003-09-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"白血病細胞に対する遺伝子発現プロファイル解析(シンポジウム)","白血病細胞に対する遺伝子発現プロファイル解析(シンポジウム)","片桐 豊雅, 中村 祐輔","Toyomasa Katagiri, 中村 祐輔","第61回日本癌学会学術総会","第61回日本癌学会学術総会","2002-09-25","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新たな小胞体ストレス応答機構を通じたがんの生存戦略","新たな小胞体ストレス応答機構を通じたがんの生存戦略","片桐 豊雅","Toyomasa Katagiri","第15回小胞体ストレス研究会","第15回小胞体ストレス研究会","2022-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"治療抵抗性乳がんに対する治療薬の開発","治療抵抗性乳がんに対する治療薬の開発","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島乳がん講演会","あけぼの徳島乳がん講演会","2019-12-07","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"治療耐性克服に向けた革新的乳がん治療薬の開発を目指して","治療耐性克服に向けた革新的乳がん治療薬の開発を目指して","片桐 豊雅","Toyomasa Katagiri","香川大学創立70周年記念事業 第14回医農連携セミナー","香川大学創立70周年記念事業 第14回医農連携セミナー","2019-11-11","null","null","null","jpn","null","null","null","三木町","三木町","null","null","null","false","null","null","null","null","null"
"四国遺伝性乳がん研究会からの新しい遺伝性乳がんの原因遺伝子の発見に向けた取り組み","四国遺伝性乳がん研究会からの新しい遺伝性乳がんの原因遺伝子の発見に向けた取り組み","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島乳がん講演会","あけぼの徳島乳がん講演会","2018-12-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"乳がんの遺伝子診断の最前線","乳がんの遺伝子診断の最前線","片桐 豊雅","Toyomasa Katagiri","第22回武庫川Breast Cancer Seminar","第22回武庫川Breast Cancer Seminar","2018-10-26","null","null","null","jpn","null","null","null","西宮市","西宮市","null","null","null","false","null","null","null","null","null"
"がんの正体∼ゲノムから紐解く，食品との関係性∼","がんの正体∼ゲノムから紐解く，食品との関係性∼","片桐 豊雅","Toyomasa Katagiri","岡山県食品新技術応用研究会 第342回研修会特別講演","岡山県食品新技術応用研究会 第342回研修会特別講演","2018-05-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"乳がん治療刷新を目指したがん抑制因子活性化による新規治療薬の開発","乳がん治療刷新を目指したがん抑制因子活性化による新規治療薬の開発","片桐 豊雅","Toyomasa Katagiri","2nd TRS exgend Translational Research School","2nd TRS exgend Translational Research School","2018-05-17","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"がん抑制因子活性化を利用した新規乳がん治療薬の開発","がん抑制因子活性化を利用した新規乳がん治療薬の開発","片桐 豊雅","Toyomasa Katagiri","KOBR研究会","KOBR研究会","2018-01-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規ホルモン依存性乳がん治療薬開発を目指して","--","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島 乳がん講演会","あけぼの徳島 乳がん講演会","2017-12-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"泌尿器がんの悪性進展化制御機構の解明と治療展開","泌尿器がんの悪性進展化制御機構の解明と治療展開","片桐 豊雅","Toyomasa Katagiri","第12回Basic Urology Research Seminar","第12回Basic Urology Research Seminar","2017-08-26","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"がんゲノム医療の現状と実現にむけて","がんゲノム医療の現状と実現にむけて","片桐 豊雅","Toyomasa Katagiri","第15回兵庫医科大学がんセンター講演会","第15回兵庫医科大学がんセンター講演会","2017-03-23","null","null","null","jpn","null","null","null","西宮市","西宮市","null","null","null","false","null","null","null","null","null"
"包括的ゲノム解析を通じたトリプルネガティブ乳がんの分子特性の解明∼トリプルネガティブ乳がんという分類をなくす∼","包括的ゲノム解析を通じたトリプルネガティブ乳がんの分子特性の解明∼トリプルネガティブ乳がんという分類をなくす∼","片桐 豊雅","Toyomasa Katagiri","第14回武蔵野乳癌研究会","第14回武蔵野乳癌研究会","2017-03-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"乳がんにおけるゲノム解析の最新知見~トリプルネガティブ乳癌について∼","--","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島 乳がん講演会","あけぼの徳島 乳がん講演会","2016-11-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"乳癌における新規エストロゲンシグナル制御機構の解明と新規治療薬の開発","乳癌における新規エストロゲンシグナル制御機構の解明と新規治療薬の開発","片桐 豊雅","Toyomasa Katagiri","第1回徳島大学神戸大学連携シンポジウム","第1回徳島大学神戸大学連携シンポジウム","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌領域における次世代シーケンス解析 Precision Medicine を目指して","--","片桐 豊雅","Toyomasa Katagiri","第7回阪神乳癌カンファレンス","第7回阪神乳癌カンファレンス","2016-05-24","null","null","null","jpn","null","null","null","西宮市","西宮市","null","null","null","false","null","null","null","null","null"
"ホルモン抵抗性乳がんの治療戦略","--","片桐 豊雅","Toyomasa Katagiri","Breast Cancer Expert Meeting in TOKYO 2016","Breast Cancer Expert Meeting in TOKYO 2016","2016-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"全エクソームシーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","--","松下 洋輔, 片桐 豊雅","Yosuke Matsushita, Toyomasa Katagiri","キアゲンバイオインフォマティクスユーザーグループミーティング","キアゲンバイオインフォマティクスユーザーグループミーティング","2016-05-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"次世代シーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","--","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 宮川 義仁, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 宮川 義仁, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回徳島乳腺研究会","第75回徳島乳腺研究会","2016-04-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"包括的ゲノム解析によるトリプルネガティブ乳癌の分子特性の解明","--","片桐 豊雅","Toyomasa Katagiri","第5回 Translational Research Conference","第5回 Translational Research Conference","2016-03-07","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"ゴルジ体-小胞体間ストレス応答活性化によってもたらされる癌細胞増殖機構の解明","ゴルジ体-小胞体間ストレス応答活性化によってもたらされる癌細胞増殖機構の解明","片桐 豊雅","Toyomasa Katagiri","第10回小胞体ストレス研究会","第10回小胞体ストレス研究会","2015-11-30","null","null","null","jpn","null","null","null","淡路市","淡路市","null","null","null","false","null","null","null","null","null"
"最新の乳がん研究について","--","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島 乳がん講演会","あけぼの徳島 乳がん講演会","2015-11-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"がんを知り，がんに挑む-最新がんゲノム情報","がんを知り，がんに挑む-最新がんゲノム情報","片桐 豊雅","Toyomasa Katagiri","リレー・フォー・ライフ・ジャパン2015とくしま 講演会","リレー・フォー・ライフ・ジャパン2015とくしま 講演会","2015-10-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"がん抑制因子活性化による内分泌療法耐性乳がんに対する新規治療薬の開発","がん抑制因子活性化による内分泌療法耐性乳がんに対する新規治療薬の開発","片桐 豊雅","Toyomasa Katagiri","TPCシリーズセミナー∼乳がん研究の最前線∼","TPCシリーズセミナー∼乳がん研究の最前線∼","2015-09-08","null","null","null","jpn","null","null","null","愛媛県東温市","愛媛県東温市","null","null","null","false","null","null","null","null","null"
"エストロゲンシグナル制御分子BIG3を標的とした新規乳がん治療戦略","エストロゲンシグナル制御分子BIG3を標的とした新規乳がん治療戦略","片桐 豊雅","Toyomasa Katagiri","第796回千葉県がんセンター研究所集談会","第796回千葉県がんセンター研究所集談会","2015-08-25","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"泌尿器科がんの克服に向けた新規分子標的抗がん剤の開発戦略","泌尿器科がんの克服に向けた新規分子標的抗がん剤の開発戦略","片桐 豊雅","Toyomasa Katagiri","第519回岩手泌尿器科懇話会","第519回岩手泌尿器科懇話会","2015-06-19","null","null","null","jpn","null","null","null","盛岡市","盛岡市","null","null","null","false","null","null","null","null","null"
"乳がんにおけるゲノム解析研究の最新知見","--","片桐 豊雅","Toyomasa Katagiri","徳島県生活習慣病管理指導協議会 乳がん部会 乳がん検診従事者講習会","徳島県生活習慣病管理指導協議会 乳がん部会 乳がん検診従事者講習会","2015-03-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"新たな乳がん治療薬開発の試み","--","片桐 豊雅","Toyomasa Katagiri","あけぼの徳島 乳がん講演会","あけぼの徳島 乳がん講演会","2014-11-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"滑膜肉腫に対するゲノム抗体創薬，ー新規診断と治療薬開発の可能性","--","片桐 豊雅","Toyomasa Katagiri","第12回関東骨軟部腫瘍の基礎を語る会","第12回関東骨軟部腫瘍の基礎を語る会","2014-10-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"日本の医学研究を考える∼サバイバーと研究者の連携をめざし","日本の医学研究を考える∼サバイバーと研究者の連携をめざし","片桐 豊雅","Toyomasa Katagiri","リレー・フォー・ライフ・ジャパン福岡 講演会","リレー・フォー・ライフ・ジャパン福岡 講演会","2014-09-13","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
