! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","310384","855731","0","2017-05-23T08:24:19",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","永野 哲平, 橋本 親典(テーマの設定，計画，実験の立案，実施の指導，論文執筆)[テーマの設定，計画，実験の立案，実施の指導，論文執筆], 青井 洋視, 渡邉 健(実験およびデータ分析協力)[実験およびデータ分析協力]","鉱物質微粉末を細骨材の一部に混合した再生骨材モルタルの 強度発現メカニズムに関する一考察",,"鉱物質微粉末をコンクリートに外割混合することで，初期材齢から圧縮強度が増加することが知られている．しかし，このメカニズムに関しては不明な点が多い．そこで本研究は，細骨材の一部に微粉末を混合した再生骨材モルタルの強度発現メカニズムに関して検討を行った．その結果，水硬性がない微粉末であっても材齢3 日程度の初期材齢から，無混合のモルタルよりも圧縮強度が増加した．また，再生 骨材モルタルは普通骨材モルタルよりも早期にフライアッシュのポゾラン反応が起こる可能性が確認され，微粉末を混合したことによる圧縮強度の増加率は普通骨材モルタルよりも再生骨材モルタルの方が大 きい傾向がみられた．","再生骨材, フライアッシュ, セメント外割, 圧縮強度, ポゾラン反応, 細孔径分布","社団法人 セメント協会","セメント·コンクリート論文集(2187-3313)[2187-3313]","69","1","664 671","東京","20160332",,"10.14250/cement.69.664",,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","学術論文 (紀要その他)","298315","787223","0","2015-08-11T05:55:09",,,"10865","学術論文","日本語",,,"研究",,,,"渡邉 健, 山口 喜堂, 橋本 親典, 塩谷 智基","衝撃弾性波法を用いた劣化評価指標に関する実験的検討",,,"衝撃弾性波法, 伝達関数, 周波数スペクトル","社団法人 日本コンクリート工学協会","コンクリート構造物の最先端診断技術に 関するシンポジウム論文集・委員会報告",,,"1 6",,"20150730",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","学術論文 (紀要その他)","298316","787224","0","2015-08-11T05:55:10",,,"10865","学術論文","日本語",,,,,,,"鎌田 敏郎, 山田 和夫, 渡邉 健, 岩野 聡史, 内田 慎哉, 高鍋 雅則","NDIS2426-2:2014コンクリートの非破壊試験-弾性波法- 第2部:衝撃弾性波法の改正について",,,,,"コンクリート構造物の非破壊検査シンポジウム論文集","5",,"237 240",,"20150800",,,,,,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","学術論文 (紀要その他)","298317","787225","0","2015-08-11T05:55:11",,,"10865","学術論文","日本語",,,,,,,"渡邉 健, 内田 慎哉, 岩野 聡史, 大野 健太郎, 境 友昭, 高鍋 雅則","衝撃弾性波法研究委員会での活動紹介-鉄筋コンクリート構造物の非破壊試験部門-",,,,,"コンクリート構造物の非破壊検査シンポジウム論文集","5",,,,"20150800",,,,,,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","総説・解説","294392","1041868","0","2022-05-05T12:11:49",,,"10598","総説·解説",,,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 紳一郎, 渡邉 健, 橋本 親典, 伊達 重之","振動デバイスを用いたポンプ圧送性の視覚化","特集/コンクリートの「見える化」/2．製造・施工における見える化",,,"社団法人 日本コンクリート工学会","コンクリート工学(0387-1061)[0387-1061]","53","5","422 426",,"20150500",,"10.3151/coj.53.422",,"1390001204542074368","130005149154",,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","総説・解説","298318","1090124","0","2023-09-06T05:48:47",,,"10865","総説·解説",,,,,,,,"渡邉 健, 塩谷 智基","弾性波周波数応答関数を利用したコンクリート部材の健全性評価",,,,"社団法人 日本非破壊検査協会","非破壊検査(0367-5866)[0367-5866]","64","6","242 247",,"20150600",,,,"1520853832297521536",,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","総説・解説","298319","995596","0","2020-11-09T12:45:18",,,"10865","総説·解説","日本語",,,,,,,"渡邉 健","コンクリート構造物の点検における評価対象別の非破壊試験③剥離および内部欠陥",,,,"社団法人 日本コンクリート工学協会","コンクリート工学(2186-2753)[2186-2753]","53","8","715 720",,"20150800",,"10.3151/coj.53.715",,,,,,,,,,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"2,015","総説・解説","312142","818160","0","2016-04-26T01:45:08",,,"10628","総説·解説","日本語",,,,,,,"山中 英生, 近藤 光男, 渡辺 公次郎","津波災害の恐れのある地域における 近居実態と生活再建意識の分析",,,,"日本環境共生学会","環境共生学会 学術大会論文集","18",,"10 15","茨城県","20150926",,,,,,,,,,,,,,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国際会議","300952","794950","0","2015-09-01T07:03:17",,,"227456","国際会議","英語",,,,,,,"塚越 雅幸, Yuji Nonami, 上田 隆雄","Assessment of sulfuric acid corrosion of polymer modified mortar using near-infrared spectroscopy",,,,,"International Forum on Advanced Functional Materials and Polymer Materials",,,,,"20150630",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","300945","794954","0","2015-09-01T07:03:21",,,"227456","国際会議","英語",,,,,,,"Yuji Nonami, 塚越 雅幸, 上田 隆雄","Evaluation for assessment of deterioration in sulfuric acid corrosion of polymer modified mortar by the near-infrared spectroscopy",,,,,"Proceedings of The 12th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20150700",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","300946","869894","0","2017-08-26T11:57:16",,,"227456","国際会議","英語",,,,,,,"塚越 雅幸, Rie SUGIMOTO, 上田 隆雄","Corrosion Monitoring of Steel Bars in Concrete under Finishing Materials",,,,,"Proceedings of The 11th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20150700",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国際会議","298393","1063188","0","2022-11-30T05:06:00",,,"75001","国際会議","英語",,"Peer Review","研究",,,,"Kojiro Murakami, 近藤 光男, 渡辺 公次郎","Micro Factors Causing Fall in Land Price in Mixture Area of Residence and Commerce",,,,,"Proceedings of 14th International Conference on Computers in Urban Planning and Urban Management",,,"232-1 232-16",,"20150709",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国際会議","301038","896969","0","2018-04-10T05:00:48",,,"10865","国際会議","英語",,"Peer Review",,,,,"Hirata Hiroki, 渡邉 健, 橋本 親典, 石丸 啓輔, Aoe Masayoshi","Mechanical properties of high-volume fly ash concrete with recycled aggregate",,,,"The University of British Columbia","Proceedings of the Fifth International Conference on Construction Materials",,,,"Whistler, Canada","20150800",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国際会議","301039","896970","0","2018-04-10T05:00:50",,,"10865","国際会議","英語",,"Peer Review",,,,,"Yamada Yuji, Hara Katsuya, 渡邉 健, 橋本 親典, Hashimoto Shinichiro","Evaluation of workability for fresh concrete by the box shaped filling ability test and the coupled analysis in granular and fluid model.",,,,"The University of British Columbia","Proceedings of the Fifth International Conference on Construction Materials",,,,"Whistler, Canada","20150800",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国際会議","298401","787005","0","2015-08-10T09:04:32",,,"180395","国際会議","英語",,,"研究",,,,"奥嶋 政嗣, Akiyama Takamasa","Effect analysis of diversion discount system as traffic management for incident congestion on urban expressway",,,,,"Preprints of 6th International Symposium on Transportation Network Reliability",,,,"奈良","20150802",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","304826","858615","0","2017-07-21T07:13:21",,,"180395","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","奥嶋 政嗣","Multi-Agent Simulation for Promoting Clean Energy Vehicle Considering with Concern for Environment and Local Interaction",,,,"Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","11",,,"Cebu, Philippines","20150911",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","304828","1041939","0","2022-05-05T12:12:34",,,"180395","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","Hori Hiroki, 奥嶋 政嗣","Impact Analysis of Toll Policy for Expressway to Variable Traffic Demand for Local City with Integrated User Equilibrium Assignment Model",,,,"Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","11",,"580 594","Cebu, Philippines","20150911",,"10.11175/easts.11.580",,"1390001205289502464","130005117413",,,,,,,"「学術論文(審査論文)」にも別データ有り EID=306566",,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,015","国際会議","308280","809364","0","2016-02-24T09:22:42",,,"10600","国際会議","英語",,,,,,,"Kao Yu-chuan, Chiu Chien-Kuo, 上田 隆雄","Experimental investigation on mechanical properties of mortar for patch repair",,,,,"Proceedings of International Symposium on Reliability of Engineering System 2015",,,,,"20151030",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,015","国際会議","309139","810850","0","2016-03-02T01:58:10",,,"73176","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","光原 弘幸, Takehisa Inoue, Kenji Yamaguchi, Yasuichi Takechi, Mari Morimoto, Kazuhisa Iwaka, 上月 康則, 獅々堀 正幹","Web-Based System for Designing Game-Based Evacuation Drills",,,,,"Procedia Computer Science","72",,"277 284","スラバヤ","20151102",,,,,,,,,,,,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","国際会議","306348","805427","0","2016-01-14T08:12:27",,,"75001","国際会議","英語",,"Peer Review",,,,,"渡辺 公次郎, 山中 英生, 近藤 光男","Urban Growth Simulation Considering Tsunami Disaster Risk in Japanese Provincial City",,"The purpose of this study is to develop an urban growth model considering tsunami disaster risk in Japanese provincial cities. To obtain some parameters of the model, we carried out a web-based questionnaire survey about migration of inhabitants in tsunami inundation area. Next, we calculated the weight of the satisfaction level for residential area by AHP analysis. Using this weight, the potential of residential area was calculated. Our urban growth model is a kind of cellular automata model. The potential of residential area was used to estimate urbanization area. Three cases urbanization from 2009 to 2012 were estimated. As the case 1, the potential of all factors was used. As the case 2, we used the potential without disaster risk factors. In case 3, the area division system was abolished. From the results of this simulation, we clarified some future important factors related to land use control.","市街化, セルオートマトン, Tsunami Disaster Risk, Residential Location Choice, AHP","Asian Urban Research Group","Proceedings of the 10th International Symposium on City Planning and Environmental Management in Asian Countries",,,"367 372","Makassar","20160111",,,,,,,,,,,,,,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国際会議","314067","1063477","0","2022-12-05T01:48:43",,,"383220","国際会議","英語",,,,,,,"近藤 明子, 近藤 光男","Present State of Local Public Transportation Service in Local Municipalities of Japan and Its Effects on Population",,,,,"International science index conference proceedings","18(3)Part XV",,"2307 2311","マドリッド","20160325",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","292748","773557","0","2015-04-04T14:10:47",,,"75001","国内講演発表","日本語",,,,,,,"渡辺 公次郎, 山中 英生, 近藤 光男","徳島都市圏における居住地選択に関する質問紙調査",,,"津波リスク, 居住地選択, 質問紙調査","社団法人 日本都市計画学会中国四国支部","都市計画研究講演集","13",,"15 18","広島","20150404",,,,,,,,,,,,,,"山中 英生
渡辺 公次郎
近藤 光男","教授
助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","294441","899898","0","2018-04-24T01:46:34",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","永野 哲平, 橋本 親典, 渡邉 健, 石丸 啓輔","外割混合した鉱物質微粉末が再生骨材モルタルの強度性状に与える影響",,,,"社団法人 セメント協会","セメント技術大会講演要旨","69",,"96 97","東京","20150512",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294892","899897","0","2018-04-24T01:46:12",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","永野 哲平, 橋本 親典, 渡邉 健, 馬渕 満","シリカフュームとフライアッシュの混合使用セメント代替によるセメント系屋根瓦の軽量化に関する実験的検討",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"235 236","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294893","899896","0","2018-04-24T01:45:49",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","岡 友貴, 橋本 親典, 渡邉 健, 山田 悠二","非鉄スラグ細骨材の混合率がコンクリートの施工性能に与える影響",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"237 238","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294894","778527","0","2015-05-23T09:32:06",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","森 友哉, 渡邉 健, 中島 和俊, 橋本 親典","非鉄スラグ細骨材を用いたコンクリートの収縮特性の検討",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"239 240","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294895","899890","0","2018-04-24T01:19:42",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","葛西 博文, 石川 美波, 橋本 親典, 渡邉 健","細骨材の種類がポーラスコンクリートの強度特性や耐久性に与える影響",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"251 252","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294896","899889","0","2018-04-24T01:19:13",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","青江 匡剛, 橋本 親典, 渡邉 健, 平田 大希","再生粗骨材部分使用が単位量100kg/m3以上のフライアッシュを混入したコンクリートに与える影響",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"271 272","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","294897","778531","0","2015-05-23T09:45:54",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","山田 悠二, 渡邉 健, 橋本 親典, 井上 裕史","コンクリートの表層透気性に及ぼす表面気泡抜き取り装置の影響",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","21",,"263 264","高松","20150523",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,015","国内講演発表","298394","896330","0","2018-04-04T06:49:23",,,"180395","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告",,"脇川 太一, 近藤 光男, 奥嶋 政嗣","徳島市における市民の健康増進のためのフィットネス施設の利用意識に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"223 224","高松","20150523",,,,,,,,,,,,,,"奥嶋 政嗣
近藤 光男","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","298395","896331","0","2018-04-04T06:49:24",,,"180395","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告",,"多久和 岬, 奥嶋 政嗣, 近藤 光男","健康意識に配慮した通勤モビリティマネジメントについての基礎的分析",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"221 222","高松","20150523",,,,,,,,,,,,,,"奥嶋 政嗣
近藤 光男","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","298396","896332","0","2018-04-04T06:49:25",,,"180395","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告",,"植野 洋介, 奥嶋 政嗣, 近藤 光男","津波災害リスクを考慮した持続可能な都市構造に関する基礎的分析",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"199 200","高松","20150523",,,,,,,,,,,,,,"奥嶋 政嗣
近藤 光男","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","298397","896333","0","2018-04-04T06:49:26",,,"180395","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告",,"北村 悠太郎, 近藤 光男, 近藤 明子, 奥嶋 政嗣","四国の市町村を対象とした地域間交流モデルの推定に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"183 184","高松","20150523",,,,,,,,,,,,,,"奥嶋 政嗣
近藤 光男","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,015","国内講演発表","298400","977297","0","2020-04-09T04:28:35",,,"156738","国内講演発表","日本語",,,,,,,"山下 勇也, 上月 康則, 山中 亮一, 津山 拓郎, 松重 摩耶, 鴨狩 諒","貧酸素環境下でのアサリの行動特性について",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"305 306","高松市","20150523",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","国内講演発表","298405","787042","0","2015-08-10T09:47:55",,,"156738","国内講演発表","日本語",,,,,,,"上月 康則, 山中 亮一, 西上 広貴, 中岡 禎雄, 中西 敬, 平井 研, 森 紗綾香, 橋丘 真","尼崎港臨海公園でのホースセラピーによる環境意識の変化について",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"313 314","高松市","20150523",,,,,,,,,,,,,,"平井 研
上月 康則
中西 敬","非常勤講師
教授
非常勤講師","非常勤講師

","
生態系工学, 津波防災学, 環境工学
"
"2,015","国内講演発表","298408","787044","0","2015-08-10T09:48:46",,,"156738","国内講演発表","日本語",,,,,,,"松原 加奈子, 山中 亮一, 上月 康則, 大熊 康平, 鶴江 智彦, 一色 圭佑, 森 紗綾香, 中西 敬, 橋岡 真","半没水型構造物への生物付着による環境影響とその対策について",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"317 318","高松市","20150523",,,,,,,,,,,,,,"上月 康則
中西 敬","教授
非常勤講師","
","生態系工学, 津波防災学, 環境工学
"
"2,015","国内講演発表","298409","787047","0","2015-08-10T09:49:42",,,"156738","国内講演発表","日本語",,,,,,,"鶴江 智彦, 山中 亮一, 上月 康則, 大熊 康平, 角元 陽一, 一色 圭佑, 松原 加奈子, 森 紗綾香, 中西 敬, 橋岡 真","ヨコエビの摂餌特性に及ぼすアミノ酸コンクリートの効果について",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"319 320","高松市","20150523",,,,,,,,,,,,,,"上月 康則
中西 敬","教授
非常勤講師","
","生態系工学, 津波防災学, 環境工学
"
"2,015","国内講演発表","298410","787046","0","2015-08-10T09:49:25",,,"156738","国内講演発表","日本語",,,,,,,"角元 陽一, 山中 亮一, 上月 康則, 大熊 康平, 一色 圭佑, 森 紗綾香, 中西 敬, 中岡 禎雄, 秋山 衞, 橋岡 真","尼崎運河における人工干潟での市民協働型実験の効果について",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"327 328","高松市","20150523",,,,,,,,,,,,,,"上月 康則
中西 敬","教授
非常勤講師","
","生態系工学, 津波防災学, 環境工学
"
"2,015","国内講演発表","298412","787045","0","2015-08-10T09:49:05",,,"156738","国内講演発表","日本語",,,,,,,"村上 玲奈, 井若 和久, 上月 康則, 杉本 卓司, 山中 亮一, 都會 健詞, 森 潤也, 佐藤 康徳","住民の防災対策に及ぼす徳島市立津田中学校の防災活動の影響",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"115 116","高松市","20150523",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","国内講演発表","298414","787043","0","2015-08-10T09:48:22",,,"156738","国内講演発表","日本語",,,,,,,"永峰 和佳, 上月 康則, 渡辺 雅子, 山中 亮一, 岡田 直也, 玉井 勇佑, 山本 龍兵, 采女 尚寛","ルイスハンミョウ保全を目的とした実験区における地盤変動と植生の関係",,,,"社団法人 土木學會","平成27年度土木学会四国支部第21回技術研究発表会講演概要集",,,"311 312","高松市","20150523",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,015","国内講演発表","300509","1013212","0","2021-08-11T12:40:27",,,"10600","国内講演発表","日本語",,,,,,,"甲把 浩基, 上田 隆雄, 塚越 雅幸, 七澤 章","外来塩による塩害とASRの複合劣化に関する検討",,,,,"土木学会四国支部第21回技術研究発表会",,,,,"20150531",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,015","国内講演発表","295326","786995","0","2015-08-10T08:41:59",,,"180395","国内講演発表","日本語",,,"研究",,,,"奥嶋 政嗣","社会的同調の異質性を考慮した通勤交通手段転換意向の分析",,,,"社団法人 土木學會","土木計画学研究·講演集","51",,"1 7","福岡","20150606",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
