﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"LBMTF a novel transcriptional factor involved in lung cancer bone metastases","LBMTF a novel transcriptional factor involved in lung cancer bone metastases","Le T. Dat, Taisuke Matsuo, Tetsuro Yoshimaru, Souji Kakiuchi, Hisatsugu Goto, Kuramoto Takuya, Mitsuhashi Atsushi, Saburo Sone, Yasuhiko Nishioka, Toyomasa Katagiri","Le T. Dat, Taisuke Matsuo, Tetsuro Yoshimaru, Souji Kakiuchi, Hisatsugu Goto, Kuramoto Takuya, Mitsuhashi Atsushi, Saburo Sone, Yasuhiko Nishioka, Toyomasa Katagiri","The 71th Annual Meeting of the Japanese Cancer Association","The 71th Annual Meeting of the Japanese Cancer Association","2012-09-19","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"Involvement of proteasome-associated gene 1 (PAG1) in proliferation of triple negative breast cancer. (トリプルネガティブ乳癌におけるプロテアソーム関連遺伝子PAG1を介した発癌・増殖機構の関与)","Involvement of proteasome-associated gene 1 (PAG1) in proliferation of triple negative breast cancer. (トリプルネガティブ乳癌におけるプロテアソーム関連遺伝子PAG1を介した発癌・増殖機構の関与)","小松 正人, 吉丸 哲郎, 松尾 泰佑, 清谷 一馬, 三好 康雄, 島田 光生, 中村 祐輔, 笹 三徳, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, 三好 康雄, Mitsuo Shimada, 中村 祐輔, 笹 三徳, Toyomasa Katagiri","第71回 日本癌学会学術総会","第71回 日本癌学会学術総会","2012-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Genome-wide gene expression profiling analysis of bone metastases of human non-smal cell lung cancer (NSCLC) in mice","Genome-wide gene expression profiling analysis of bone metastases of human non-smal cell lung cancer (NSCLC) in mice","Le T. Dat, Taisuke Matsuo, Tetsuro Yoshimaru, Takuya Kuramoto, Masaki Hanibuchi, Hisatsugu Goto, Souji Kakiuchi, Yasuhiko Nishioka, Saburo Sone, Toyomasa Katagiri","Le T. Dat, Taisuke Matsuo, Tetsuro Yoshimaru, Takuya Kuramoto, Masaki Hanibuchi, Hisatsugu Goto, Souji Kakiuchi, Yasuhiko Nishioka, Saburo Sone, Toyomasa Katagiri","70th Annual Meeting of the Japanese Cancer Association","70th Annual Meeting of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Novel therapeutic strategy for Triple Negative Breast Cancer","Novel therapeutic strategy for Triple Negative Breast Cancer","Komatsu Masato, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Mitsuo Shimada, Nakamura Yusuke, Sasa Mitsunori, Miyano Satoru, Toyomasa Katagiri","Komatsu Masato, Tetsuro Yoshimaru, Taisuke Matsuo, Miyoshi Yasuo, Mitsuo Shimada, Nakamura Yusuke, Sasa Mitsunori, Miyano Satoru, Toyomasa Katagiri","Proceedings of the Japanese Cancer Association","Proceedings of the Japanese Cancer Association","2011-10-03","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Triple negative breast cancer(TNBC)における新規増殖シグナル経路および治療標的分子同定の試み","Triple negative breast cancer(TNBC)における新規増殖シグナル経路および治療標的分子同定の試み","小松 正人, 吉丸 哲郎, 松尾 泰佑, 中村 祐輔, 片桐 豊雅","小松 正人, Tetsuro Yoshimaru, Taisuke Matsuo, 中村 祐輔, Toyomasa Katagiri","第15回日本がん分子標的治療学会学術集会","第15回日本がん分子標的治療学会学術集会","2011-06-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規エストロゲン受容体活性化制御分子による乳癌細胞増殖機構の解明","新規エストロゲン受容体活性化制御分子による乳癌細胞増殖機構の解明","片桐 豊雅, 吉丸 哲郎, 松尾 泰佑, 三好 康雄, 笹 三徳, 中村 祐輔","Toyomasa Katagiri, Tetsuro Yoshimaru, Taisuke Matsuo, 三好 康雄, 笹 三徳, 中村 祐輔","第11回ホルモンと癌研究会","第11回ホルモンと癌研究会","2010-07-30","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"新規エストロゲン受容体制御分子によるホルモン依存性乳がん増殖機構の解明","新規エストロゲン受容体制御分子によるホルモン依存性乳がん増殖機構の解明","吉丸 哲郎, 松尾 泰佑, 中村 祐輔, 片桐 豊雅","Tetsuro Yoshimaru, Taisuke Matsuo, Nakamura Yusuke, Toyomasa Katagiri","第14回日本がん分子標的治療学会学術集会","第14回日本がん分子標的治療学会学術集会","2010-07-07","null","null","null","jpn","null","日本がん分子標的治療学会","日本がん分子標的治療学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"--","--","小松 正人, 吉丸 哲郎, 松尾 泰佑, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Toyomasa Katagiri","第18回日本がん分子標的治療学会学術集会","第18回日本がん分子標的治療学会学術集会","2004-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"次世代シーケンス解析によるトリプルネガティブ乳癌の分子特性の解明","--","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 宮川 義仁, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 宮川 義仁, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第75回徳島乳腺研究会","第75回徳島乳腺研究会","2016-04-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌の発症・進展におけるBIG3の役割","トリプルネガティブ乳癌の発症・進展におけるBIG3の役割","木村 竜一朗, 吉丸 哲郎, 小松 正人, 三好 康雄, 笹 三徳, 片桐 豊雅","Ryuichiro Kimura, Tetsuro Yoshimaru, Masato Komatsu, 三好 康雄, 笹 三徳, Toyomasa Katagiri","平成26年度がん若手研究者ワークショップ","平成26年度がん若手研究者ワークショップ","2014-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"難治性乳癌克服にむけた新規エストロゲン受容体活性化制御分子ERAP1の機能解明","Elucidation of novel biological functions of Estrogen Receptor Activity-regulated Protein 1 in refractory breast cancer","吉丸 哲郎, 石田 真由美, 片桐 豊雅","Tetsuro Yoshimaru, 石田 真由美, Toyomasa Katagiri","平成25年度がん若手研究者ワークショップ","平成25年度がん若手研究者ワークショップ","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌(TNBC)の増殖における26Sプロテアソーム関連遺伝子の役割","Involvement of 26S proteasome-associated genes in carcinogenesis of triple negative breast cancer","小松 正人, 吉丸 哲郎, 松尾 泰佑, 清谷 一馬, 斉藤 あゆむ, 山口 類, 宮野 悟, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Masato Komatsu, Tetsuro Yoshimaru, Taisuke Matsuo, Kazuma Kiyotani, 斉藤 あゆむ, 山口 類, 宮野 悟, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","平成24年度がん若手研究者ワークショップ","平成24年度がん若手研究者ワークショップ","2012-09-06","null","null","null","jpn","null","null","null","長野県","長野県","null","null","null","false","null","null","null","null","null"
"Identification of characterization of a novel glycosyltrasnferase BCGT1 involved in breast cancer cells","Identification of characterization of a novel glycosyltrasnferase BCGT1 involved in breast cancer cells","松尾 泰佑, 尾野 雅哉, 吉丸 哲郎, 三好 康雄, 笹 三徳, 中村 祐輔, 片桐 豊雅","Taisuke Matsuo, 尾野 雅哉, Tetsuro Yoshimaru, 三好 康雄, 笹 三徳, 中村 祐輔, Toyomasa Katagiri","平成23年度がん若手研究者ワークショップ","平成23年度がん若手研究者ワークショップ","2011-09-01","null","null","null","jpn","null","null","null","長野県茅野市","長野県茅野市","null","null","null","false","null","null","null","null","null"
