﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"胎児超音波にて直腸腟前庭瘻を描出できた鎖肛の一例","胎児超音波にて直腸腟前庭瘻を描出できた鎖肛の一例","吉本 夏実, 加地 剛, 吉田 あつ子, 祖川 英至, 米谷 直人, 市原 裕子, 須賀 健一, 中川 竜二, 石橋 広樹, 苛原 稔","吉本 夏実, Takashi Kaji, Atsuko Yoshida, Eishi Sogawa, Naoto Yonetani, Yuko Ichihara, Ken-ichi Suga, Ryuji Nakagawa, Hiroki Ishibashi, Minoru Irahara","超音波医学","Japanese Journal of Medical Ultrasonics","2019-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"院周産母子センターの過去5年間での在胎30週未満の早産児の臨床データ解析~全国周産期母子医療センターネットワークデータとの比較~","院周産母子センターの過去5年間での在胎30週未満の早産児の臨床データ解析~全国周産期母子医療センターネットワークデータとの比較~","須賀 健一, 中川 竜二, 吉田 あつ子, 米谷 直人, 加地 剛, 苛原 稔, 庄野 実希, 香美 祥二","Ken-ichi Suga, Ryuji Nakagawa, 吉田 あつ子, Naoto Yonetani, Takashi Kaji, Minoru Irahara, 庄野 実希, Shoji Kagami","第151会日本小児科学会徳島地方会","第151会日本小児科学会徳島地方会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における精神疾患合併妊娠の検討","当院における精神疾患合併妊娠の検討","七條 あつ子, 加地 剛, 米谷 直人, 中川 竜二, 苛原 稔","Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Ryuji Nakagawa, Minoru Irahara","徳島産婦人科医報","徳島産婦人科医報","2018-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"男性ホルモン投与中に自然妊娠し，女児を出産したFemale to Maleの一例","男性ホルモン投与中に自然妊娠し，女児を出産したFemale to Maleの一例","吉田 あつ子, 加地 剛, 今泉 絢貴, 米谷 直人, 中川 竜二, 苛原 稔","Atsuko Yoshida, Takashi Kaji, Junki Imaizumi, Naoto Yonetani, Ryuji Nakagawa, Minoru Irahara","日本周産期・新生児医学会雑誌","Journal of Japan Society of Perinatal and Neonatal Medicine","2018-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","武田 明日香, 加地 剛, 今泉 絢貴, 七條 あつ子, 米谷 直人, 市原 裕子, 須賀 健一, 中川 竜二, 苛原 稔","武田 明日香, Takashi Kaji, Junki Imaizumi, Atsuko Hichijyo, Naoto Yonetani, Yuko Ichihara, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","日本周産期・新生児医学会雑誌","日本周産期・新生児医学会雑誌","2018-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","吉本 夏実, 加地 剛, 早渕 康信, 今泉 絢貴, 吉田 あつ子, 米谷 直人, 須賀 健一, 中川 竜二, 苛原 稔","吉本 夏実, Takashi Kaji, Yasunobu Hayabuchi, Junki Imaizumi, Atsuko Yoshida, Naoto Yonetani, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","超音波医学","Japanese Journal of Medical Ultrasonics","2018-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演: HRTガイドラインの改訂とこれからの展望","特別講演: HRTガイドラインの改訂とこれからの展望","苛原 稔","Minoru Irahara","北海道産婦人科医会学術研修会","北海道産婦人科医会学術研修会","2018-03-04","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"特別講演: 生殖医療の現状とこれからの展望","特別講演: 生殖医療の現状とこれからの展望","苛原 稔","Minoru Irahara","拡大一土会講演会","拡大一土会講演会","2018-02-21","null","null","true","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"特別講演:産婦人科医療が直面する遺伝診療の諸問題","特別講演:産婦人科医療が直面する遺伝診療の諸問題","苛原 稔","Minoru Irahara","札幌東豊セミナー","札幌東豊セミナー","2018-02-09","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"特別講演: 女性ヘルスケアからみた乳がん診療へのアドバイス","特別講演: 女性ヘルスケアからみた乳がん診療へのアドバイス","苛原 稔","Minoru Irahara","平成29年度乳がん検診講習会","平成29年度乳がん検診講習会","2017-11-22","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Townes-Brocks症候群が疑われる多発奇形の1例","Townes-Brocks症候群が疑われる多発奇形の1例","市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 香美 祥二, 七條 あつ子, 加地 剛, 米谷 直人, 苛原 稔","市原 裕子, 渡辺 典子, Ken-ichi Suga, Ryuji Nakagawa, Shoji Kagami, Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Minoru Irahara","第112回徳島周産期研究会","第112回徳島周産期研究会","2017-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栄養ドリンクが原因と考えられた胎児動脈管早期収縮の1例","栄養ドリンクが原因と考えられた胎児動脈管早期収縮の1例","田山 貴広, 市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 香美 祥二, 加地 剛, 苛原 稔","田山 貴広, 市原 裕子, 渡辺 典子, Ken-ichi Suga, Ryuji Nakagawa, Shoji Kagami, Takashi Kaji, Minoru Irahara","第112回徳島周産期研究会","第112回徳島周産期研究会","2017-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: HBOCに関連する最新の医学的知見の普及","特別講演: HBOCに関連する最新の医学的知見の普及","苛原 稔","Minoru Irahara","Ovarian Cancer Science Exchange Meeting in Tokushima","Ovarian Cancer Science Exchange Meeting in Tokushima","2017-10-03","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"講義: 治療総論・検査・診断/一般治療各論(排卵誘発)","講義: 治療総論・検査・診断/一般治療各論(排卵誘発)","苛原 稔","Minoru Irahara","2017(平成29)年度第1回生殖医療従事者講習会","2017(平成29)年度第1回生殖医療従事者講習会","2017-08-27","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"特別講演:発展する生殖医療とこれからの課題","特別講演:発展する生殖医療とこれからの課題","苛原 稔","Minoru Irahara","第19回大阪不妊の集い勉強会","第19回大阪不妊の集い勉強会","2017-07-08","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"特別講演:専門医から見た生殖医療に関する必要な情報とは --- 最新の知見を含めて","特別講演:専門医から見た生殖医療に関する必要な情報とは --- 最新の知見を含めて","苛原 稔","Minoru Irahara","「不妊治療」セミナー","「不妊治療」セミナー","2017-06-13","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"鎖肛の胎児超音波所見についての検討","鎖肛の胎児超音波所見についての検討","加地 剛, 七條 あつ子, 米谷 直人, 苛原 稔, 須賀 健一, 中川 竜二, 石橋 広樹","Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani, Minoru Irahara, Ken-ichi Suga, Ryuji Nakagawa, Hiroki Ishibashi","第111回徳島周産期研究会","第111回徳島周産期研究会","2017-05-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: 臨床現場に必要な医学倫理指針と利益相反の最近の考え方","特別講演: 臨床現場に必要な医学倫理指針と利益相反の最近の考え方","苛原 稔","Minoru Irahara","札幌東豊セミナー","札幌東豊セミナー","2017-02-10","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"特別講演:生殖医療の現状とこれからの展望","特別講演:生殖医療の現状とこれからの展望","苛原 稔","Minoru Irahara","第6回愛知産婦人科研究会","第6回愛知産婦人科研究会","2016-12-17","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"セミナー:岐路に立つ生殖医療 --- その現状と課題","セミナー:岐路に立つ生殖医療 --- その現状と課題","苛原 稔","Minoru Irahara","名古屋大学大学院 医学系研究科","名古屋大学大学院 医学系研究科","2016-12-07","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"特別講演:女性ライフサイクルマネージメントのためのホルモン治療戦略","特別講演:女性ライフサイクルマネージメントのためのホルモン治療戦略","苛原 稔","Minoru Irahara","第324回筑後ブロック産婦人科医会研修会","第324回筑後ブロック産婦人科医会研修会","2016-11-30","null","null","true","jpn","null","null","null","久留米","久留米","null","null","null","false","null","null","null","null","null"
"特別講演: 岐路に立つ生殖医療を考える","特別講演: 岐路に立つ生殖医療を考える","苛原 稔","Minoru Irahara","平成28年度慶應義塾大学医学部産婦人科学教室同窓会学術講演会","平成28年度慶應義塾大学医学部産婦人科学教室同窓会学術講演会","2016-11-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演: 生殖医療2016 up date","特別講演: 生殖医療2016 up date","苛原 稔","Minoru Irahara","平成28年度秋の日産婦医会・社保・運営合同委員会特別講演会","平成28年度秋の日産婦医会・社保・運営合同委員会特別講演会","2016-11-26","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"特別講演: 多嚢胞性卵巣症候群とメタボリックシンドローム","特別講演: 多嚢胞性卵巣症候群とメタボリックシンドローム","苛原 稔","Minoru Irahara","第6回プライマリーケアセミナー","第6回プライマリーケアセミナー","2016-11-16","null","null","true","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"講演: 女性のライフステージから『産む』を考える","講演: 女性のライフステージから『産む』を考える","苛原 稔","Minoru Irahara","日本助産師会中国・四国地区研修会","日本助産師会中国・四国地区研修会","2016-10-22","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演:女性医学におけるホルモン補充療法の役割を考える","特別講演:女性医学におけるホルモン補充療法の役割を考える","苛原 稔","Minoru Irahara","第135回信州産婦人科連合会学術講演会","第135回信州産婦人科連合会学術講演会","2016-09-17","null","null","true","jpn","null","null","null","松本","Matsumoto","null","null","null","false","null","null","null","null","null"
"講演: 生殖医療への遺伝子診断の応用と問題点","講演: 生殖医療への遺伝子診断の応用と問題点","苛原 稔","Minoru Irahara","札幌東豊セミナー","札幌東豊セミナー","2016-08-05","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"基調講演: 日本専門医機構基準に則した新たな専門医制度の構築と本会のあり方について","基調講演: 日本専門医機構基準に則した新たな専門医制度の構築と本会のあり方について","苛原 稔","Minoru Irahara","第38回中部生殖医学会学術集会","第38回中部生殖医学会学術集会","2016-06-18","null","null","true","jpn","null","null","null","津","Tsu","null","null","null","false","null","null","null","null","null"
"イブニングセミナー:岐路に立つ生殖補助医療 --- その現状と展望","イブニングセミナー:岐路に立つ生殖補助医療 --- その現状と展望","苛原 稔","Minoru Irahara","第52回北陸生殖医学会学術総会","第52回北陸生殖医学会学術総会","2016-06-12","null","null","true","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ランチョンセミナー:女性ヘルスケアにおけるホルモン補充療法の有用性","ランチョンセミナー:女性ヘルスケアにおけるホルモン補充療法の有用性","苛原 稔","Minoru Irahara","第64回北日本産科婦人科学会総会 学術講演会","第64回北日本産科婦人科学会総会 学術講演会","2016-06-12","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"学術講演: 女性のライフステージに合わせたPCOSの管理","学術講演: 女性のライフステージに合わせたPCOSの管理","苛原 稔","Minoru Irahara","西宮市・芦屋市産婦人科医会合同学術講演会","西宮市・芦屋市産婦人科医会合同学術講演会","2016-05-21","null","null","true","jpn","null","null","null","芦屋","芦屋","null","null","null","false","null","null","null","null","null"
"特別講演:女性医学におけるホルモン補充療法の役割と乳癌検診","特別講演:女性医学におけるホルモン補充療法の役割と乳癌検診","苛原 稔","Minoru Irahara","第325回岡山四水会","第325回岡山四水会","2016-04-27","null","null","true","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"特別講演:不妊治療の現状と問題点","特別講演:不妊治療の現状と問題点","苛原 稔","Minoru Irahara","第452回徳島県中部臨床研究会","第452回徳島県中部臨床研究会","2016-01-15","null","null","true","jpn","null","null","null","吉野川市","吉野川市","null","null","null","false","null","null","null","null","null"
"特別講演:生殖補助医療の現状と将来への課題","特別講演:生殖補助医療の現状と将来への課題","苛原 稔","Minoru Irahara","平成27年度富山県産科婦人科学会第5回例会・特別講演会","平成27年度富山県産科婦人科学会第5回例会・特別講演会","2016-01-12","null","null","true","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"教育講演:子宮内膜症の治療について","教育講演:子宮内膜症の治療について","苛原 稔","Minoru Irahara","子宮内膜症フォーラムin 香川","子宮内膜症フォーラムin 香川","2015-12-02","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"特別講演:生殖内分泌学の最近の話題","特別講演:生殖内分泌学の最近の話題","苛原 稔","Minoru Irahara","第8回三重県産婦人科内分泌研究会","第8回三重県産婦人科内分泌研究会","2015-10-15","null","null","true","jpn","null","null","null","津","Tsu","null","null","null","false","null","null","null","null","null"
"特別講演:更年期以降女性の医療におけるホルモン補充療法の役割を考える","特別講演:更年期以降女性の医療におけるホルモン補充療法の役割を考える","苛原 稔","Minoru Irahara","札幌東豊セミナー","札幌東豊セミナー","2015-08-07","null","null","true","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"公開シンポジウム:産婦人科領域における遺伝診療の最近の話題","公開シンポジウム:産婦人科領域における遺伝診療の最近の話題","苛原 稔","Minoru Irahara","第251回徳島医学会学術集会","第251回徳島医学会学術集会","2015-08-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"記念講演:不妊症診療と生殖補助医療","記念講演:不妊症診療と生殖補助医療","苛原 稔","Minoru Irahara","不育症研究センター キックオフ・セミナー","不育症研究センター キックオフ・セミナー","2015-07-25","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"特別講演:女性ヘルスケアにおける乳腺疾患管理の重要性とこれからの展開","特別講演:女性ヘルスケアにおける乳腺疾患管理の重要性とこれからの展開","苛原 稔","Minoru Irahara","北海道産婦人科乳腺医学会第6回学術集会","北海道産婦人科乳腺医学会第6回学術集会","2015-07-05","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"特別講演:ホルモン補充療法と乳癌リスクに関する最近の考え方","特別講演:ホルモン補充療法と乳癌リスクに関する最近の考え方","苛原 稔","Minoru Irahara","平成27年度岐阜産科婦人科学会・岐阜県産婦人科医会合同学術研修会","平成27年度岐阜産科婦人科学会・岐阜県産婦人科医会合同学術研修会","2015-06-07","null","null","true","null","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"特別講演:日本におけるARTの現状とこれからの課題","特別講演:日本におけるARTの現状とこれからの課題","苛原 稔","Minoru Irahara","第1回東海生殖周産期研究会","第1回東海生殖周産期研究会","2015-03-14","null","null","true","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"特別講演:ホルモン補充療法の意義と留意点に関する最近の考え方","特別講演:ホルモン補充療法の意義と留意点に関する最近の考え方","苛原 稔","Minoru Irahara","第9回大分女性医学フォーラム","第9回大分女性医学フォーラム","2015-02-06","null","null","true","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"セミナー: 代理懐胎を考える","セミナー: 代理懐胎を考える","苛原 稔","Minoru Irahara","「女性の健康週間2015」プレスセミナー","「女性の健康週間2015」プレスセミナー","2015-01-16","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"基調講演: 内分泌領域の最新知識の普及","基調講演: 内分泌領域の最新知識の普及","苛原 稔","Minoru Irahara","第20回徳島内分泌研究会","第20回徳島内分泌研究会","2014-12-17","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演:ホルモン補充療法の意義と留意点に関する最近の考え方","特別講演:ホルモン補充療法の意義と留意点に関する最近の考え方","苛原 稔","Minoru Irahara","平成26年山梨産婦人科学会・山梨県産婦人科医会並びに合同講演会","平成26年山梨産婦人科学会・山梨県産婦人科医会並びに合同講演会","2014-12-06","null","null","true","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"学術講演: 女性ヘルスケアのためのホルモン療法の最近の話題","学術講演: 女性ヘルスケアのためのホルモン療法の最近の話題","苛原 稔","Minoru Irahara","京都産婦人科医会11月学術研修会","京都産婦人科医会11月学術研修会","2014-11-14","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"特別講演:産婦人科領域からの乳癌管理へのアドバイス","特別講演:産婦人科領域からの乳癌管理へのアドバイス","苛原 稔","Minoru Irahara","第27回宮崎乳腺疾患研究会","第27回宮崎乳腺疾患研究会","2014-10-04","null","null","true","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"特別講演:高齢化少産時代の生殖医療の問題点","特別講演:高齢化少産時代の生殖医療の問題点","苛原 稔","Minoru Irahara","第46回徳島母性衛生学会","第46回徳島母性衛生学会","2014-09-28","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: 子宮内膜症に対するホルモン療法の留意点","特別講演: 子宮内膜症に対するホルモン療法の留意点","苛原 稔","Minoru Irahara","東予産婦人科医会","東予産婦人科医会","2014-09-17","null","null","true","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"講義: 「治療総論・検査・診断」，「一般治療各論Ⅰ(排卵誘発)」","講義: 「治療総論・検査・診断」，「一般治療各論Ⅰ(排卵誘発)」","苛原 稔","Minoru Irahara","平成26年度第1回日本生殖医学会生殖医療従事者講習会","平成26年度第1回日本生殖医学会生殖医療従事者講習会","2014-08","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"特別講演: 知っておきたい思春期教育の最新知識 --- 思春期から伝えておきたい健康課題とは","特別講演: 知っておきたい思春期教育の最新知識 --- 思春期から伝えておきたい健康課題とは","苛原 稔","Minoru Irahara","教育関係者のための思秋期教育セミナー(徳島保健所主催)","教育関係者のための思秋期教育セミナー(徳島保健所主催)","2014-08-06","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演:分岐点に立つ生殖医療","特別講演:分岐点に立つ生殖医療","苛原 稔","Minoru Irahara","札幌東豊セミナー","札幌東豊セミナー","2014-08-02","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"HRTと乳がん検診","HRTと乳がん検診","苛原 稔","Minoru Irahara","第1回産婦人科医のための乳がん検診参画に向けての講習会","第1回産婦人科医のための乳がん検診参画に向けての講習会","2014-06-08","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演:HRTと乳がん検診","特別講演:HRTと乳がん検診","苛原 稔","Minoru Irahara","第1回産婦人科医の為の乳がん検診参画に向けての講習会","第1回産婦人科医の為の乳がん検診参画に向けての講習会","2014-06-08","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: ホルモン補充療法の意義と留意点","特別講演: ホルモン補充療法の意義と留意点","苛原 稔","Minoru Irahara","三重県産婦人科医会特別研修会","三重県産婦人科医会特別研修会","2014-04-03","null","null","true","jpn","null","null","null","三重","三重","null","null","null","false","null","null","null","null","null"
"学術講演:ホルモン補充療法の意義と留意点","学術講演:ホルモン補充療法の意義と留意点","苛原 稔","Minoru Irahara","愛媛県産婦人科医会学術講演会","愛媛県産婦人科医会学術講演会","2014-03-29","null","null","true","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"特別講演:子宮内膜症と不妊治療 --- ∼内分泌療法からARTまで∼","特別講演:子宮内膜症と不妊治療 --- ∼内分泌療法からARTまで∼","苛原 稔","Minoru Irahara","第19回鳥取生殖医学セミナー","第19回鳥取生殖医学セミナー","2014-03-27","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"妊娠と不妊の最近の話題","妊娠と不妊の最近の話題","苛原 稔","Minoru Irahara","「不妊に悩む方への特定治療支援事業」の制度改正に係る説明会","「不妊に悩む方への特定治療支援事業」の制度改正に係る説明会","2014-03-11","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: 生殖補助医療の現状とこれからの動向","特別講演: 生殖補助医療の現状とこれからの動向","苛原 稔","Minoru Irahara","第13回秋田県生殖・内分泌研究会","第13回秋田県生殖・内分泌研究会","2014-03-06","null","null","true","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"医学研究COIマネージメントガイドラインについて --- 全国医学部長病院長会議ガイドライン","医学研究COIマネージメントガイドラインについて --- 全国医学部長病院長会議ガイドライン","苛原 稔","Minoru Irahara","日本医学会COIマネージメント研修セミナー","日本医学会COIマネージメント研修セミナー","2014-02-28","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演:産婦人科医による乳がん検診のすすめ --- ∼画像診断の最近の動向∼","特別講演:産婦人科医による乳がん検診のすすめ --- ∼画像診断の最近の動向∼","苛原 稔","Minoru Irahara","第16回産婦人科MEセミナー(西日本)","第16回産婦人科MEセミナー(西日本)","2014-02-23","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"特別講演:これからの思春期教育 --- ∼今，伝えておきたい``からだ''のこと∼","特別講演:これからの思春期教育 --- ∼今，伝えておきたい``からだ''のこと∼","苛原 稔","Minoru Irahara","平成25年度地域保健関係職員研修会","平成25年度地域保健関係職員研修会","2014-01-28","null","null","true","jpn","null","null","null","吉野川","吉野川","null","null","null","false","null","null","null","null","null"
"特別講演: ARTの現状とこれからの課題","特別講演: ARTの現状とこれからの課題","苛原 稔","Minoru Irahara","岡山ARTフォーラム2014・冬","岡山ARTフォーラム2014・冬","2014-01-25","null","null","true","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"スポンサードレクチャー:女性ヘルスケアからみたPCOSの管理","スポンサードレクチャー:女性ヘルスケアからみたPCOSの管理","苛原 稔","Minoru Irahara","第368回東京産科婦人科学会例会","第368回東京産科婦人科学会例会","2013-12-21","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"完全気管輪を伴った右肺欠損の低出生体重児の管理","完全気管輪を伴った右肺欠損の低出生体重児の管理","寺田 知正, 中川 竜二, 渡辺 典子, 西條 隆彦, 近藤 朝美, 香美 祥二, 加地 剛, 中山 聡一朗, 苛原 稔, 石橋 広樹, 矢田 圭吾","寺田 知正, Ryuji Nakagawa, 渡辺 典子, Takahiko Saijyou, 近藤 朝美, Shoji Kagami, Takashi Kaji, Souichiro Nakayama, Minoru Irahara, Hiroki Ishibashi, 矢田 圭吾","第141回日本小児科学会徳島地方会","第141回日本小児科学会徳島地方会","2013-12-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別講演:子宮内膜症に対するホルモン療法の留意点","特別講演:子宮内膜症に対するホルモン療法の留意点","苛原 稔","Minoru Irahara","平成25年度香川県産婦人科医会臨時総会香川産科婦人科学会報告会並びに合同学術講演会","平成25年度香川県産婦人科医会臨時総会香川産科婦人科学会報告会並びに合同学術講演会","2013-12-08","null","null","true","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"女性の80%が経験する月経痛の真実(月経困難症·子宮内膜症とは)∼・痛いのガマンしちゃダメ!月経痛は見えない病気のサイン-月経困難症，子宮内膜症とは?- ・一緒に治そう-治療(薬物療法と手術)- ・月経痛専用の治療薬って知ってる?-早期治療の重要性-」","女性の80%が経験する月経痛の真実(月経困難症·子宮内膜症とは)∼・痛いのガマンしちゃダメ!月経痛は見えない病気のサイン-月経困難症，子宮内膜症とは?- ・一緒に治そう-治療(薬物療法と手術)- ・月経痛専用の治療薬って知ってる?-早期治療の重要性-」","苛原 稔","Minoru Irahara","日本子宮内膜症啓発会議 第2回メディアセミナー","日本子宮内膜症啓発会議 第2回メディアセミナー","2013-11-27","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演:ホルモン補充療法の意義と留意点","特別講演:ホルモン補充療法の意義と留意点","苛原 稔","Minoru Irahara","熊本更年期・加齢医学フォーラム","熊本更年期・加齢医学フォーラム","2013-11-21","null","null","true","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"特別講演:子宮内膜症に対するホルモン療法の留意点","特別講演:子宮内膜症に対するホルモン療法の留意点","苛原 稔","Minoru Irahara","第304回筑後ブロック産婦人科医会研修会","第304回筑後ブロック産婦人科医会研修会","2013-11-20","null","null","true","jpn","null","null","null","久留米","久留米","null","null","null","false","null","null","null","null","null"
"シンポジウム:医系大学・研究機関・病院における利益相反(COI)マネージメントガイドラインについて","シンポジウム:医系大学・研究機関・病院における利益相反(COI)マネージメントガイドラインについて","苛原 稔","Minoru Irahara","第4回日本医学会分科会利益相反会議","第4回日本医学会分科会利益相反会議","2013-11-15","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演:子宮内膜症に対するホルモン療法の留意点","特別講演:子宮内膜症に対するホルモン療法の留意点","苛原 稔","Minoru Irahara","平成25年度岐阜産科婦人科研究会","平成25年度岐阜産科婦人科研究会","2013-11-09","null","null","true","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"特別講演:子宮内膜症における疼痛対策と不妊治療","特別講演:子宮内膜症における疼痛対策と不妊治療","苛原 稔","Minoru Irahara","香川県子宮内膜症フォーラム","香川県子宮内膜症フォーラム","2013-11-01","null","null","true","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"特別講演:不妊症·不育症","特別講演:不妊症·不育症","苛原 稔","Minoru Irahara","不妊症·不育症講演会","不妊症·不育症講演会","2013-10-27","null","null","true","jpn","null","null","null","堺市","堺市","null","null","null","false","null","null","null","null","null"
"特別講演: 女性キャリアのためのライフプラニング講座 --- ∼知っておきたい``からだ''のこと∼","特別講演: 女性キャリアのためのライフプラニング講座 --- ∼知っておきたい``からだ''のこと∼","苛原 稔","Minoru Irahara","徳島保健所主催","徳島保健所主催","2013-10-26","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
