﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"歯科衛生士教育の4年生教育に関するニーズ","歯科衛生士教育の4年生教育に関するニーズ","星野 由美, 尾崎 和美, 松本 尚子, 吉田 賀弥, 吉岡 昌美, 竹内 祐子, 吉田 秀夫, 日野出 大輔, 中野 雅德, 伊賀 弘起, 羽田 勝","Yumi Hoshimo, Kazumi Ozaki, Naoko Matsumoto, Kaya Yoshida, Masami Yoshioka, Yuko Takeuchi, Hideo Yoshida, Daisuke Hinode, Masanori Nakano, Hiroki Iga, Masaru Hada","第2回 日本衛生士教育学術大会","第2回 日本衛生士教育学術大会","2007-11","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会50周年記念学術大会","日本歯周病学会50周年記念学術大会","2007-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Streptococcus mutans の病原性におけるスクロース輸送系遺伝子の役割について","Streptococcus mutans の病原性におけるスクロース輸送系遺伝子の役割について","木村 智子, 尾崎 和美, 藤坂 菊美, 松尾 敬志","木村 智子, Kazumi Ozaki, 藤坂 菊美, Takashi Matsuo","第126回日本歯科保存学会春季学術大会","第126回日本歯科保存学会春季学術大会","2007-06-07","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","Streptococcus mutansの病原性におけるスクロース輸送系遺伝子の役割について","木村 智子, 尾崎 和美, 藤坂 菊美, 村上 圭史, 三宅 洋一郎","木村 智子, Kazumi Ozaki, 藤坂 菊美, Keiji Murakami, Yoichiro Miyake","第59回日本細菌学会中国・四国支部総会","第59回日本細菌学会中国・四国支部総会","2006-10-18","null","null","null","jpn","null","日本細菌学会","Japanese Society for Bacteriology","宇部","Ube","null","null","null","false","null","null","null","null","null"
"S. mutans com遺伝子の象牙質への侵入に及ぼす影響について","S. mutans com遺伝子の象牙質への侵入に及ぼす影響について","藤坂 菊美, 尾崎 和美, 松尾 敬志","藤坂 菊美, Kazumi Ozaki, Takashi Matsuo","第124回日本歯科保存学会春季学会","第124回日本歯科保存学会春季学会","2006-05-26","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 春季日本歯周病学会学術大会","第49回 春季日本歯周病学会学術大会","2006-04-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 春季日本歯周病学会学術大会","第49回 春季日本歯周病学会学術大会","2006-04-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"患者のコンプライアンスに配慮した歯周治療について","患者のコンプライアンスに配慮した歯周治療について","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, 尾崎 和美, 松尾 敬志","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第49回 春季日本歯周病学会学術大会","第49回 春季日本歯周病学会学術大会","2006-04-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","細川 義隆, 細川 育子, 中江 英明, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Hideaki Nakae, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Langerhans細胞における抗菌ペプチドの発現について","Langerhans細胞における抗菌ペプチドの発現について","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"咬合に問題を有する歯周病患者の治療経過について","咬合に問題を有する歯周病患者の治療経過について","大森 幸子, 三木 千津, 石川 清美, 菅 悦子, 蓮井 義則, 尾崎 和美, 松尾 敬志","大森 幸子, 三木 千津, 石川 清美, 菅 悦子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","細川 義隆, 細川 育子, 中江 英明, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Hideaki Nakae, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Langerhans細胞における抗菌ペプチドの発現について","Langerhans細胞における抗菌ペプチドの発現について","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","細川 育子, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"糖尿病を有する患者の歯周治療における管理の重要性","糖尿病を有する患者の歯周治療における管理の重要性","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, 尾崎 和美, 松尾 敬志","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-04-23","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"培養条件変化によるStreptococcus mutansの動態に関する解析","培養条件変化によるStreptococcus mutansの動態に関する解析","末延 慎司, 藤坂 菊美, 尾崎 和美, 大嶋 隆","末延 慎司, 藤坂 菊美, Kazumi Ozaki, 大嶋 隆","第78回 日本細菌学会総会","第78回 日本細菌学会総会","2005-04-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"培養条件変化によるStreptococcus mutansの動態に関する解析 --- 変異株を用いて培養した象牙質板の形態学的観察","培養条件変化によるStreptococcus mutansの動態に関する解析 --- 変異株を用いて培養した象牙質板の形態学的観察","藤坂 菊美, 末延 慎司, 尾崎 和美, 松尾 敬志","藤坂 菊美, 末延 慎司, Kazumi Ozaki, Takashi Matsuo","第121回 日本歯科保存学会秋季学会","第121回 日本歯科保存学会秋季学会","2004-11-18","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"培養条件変化によるStreptococcus mutansの動態に関する解析 --- Glucosyltransferase関連遺伝子とグルカン合成量の関係","培養条件変化によるStreptococcus mutansの動態に関する解析 --- Glucosyltransferase関連遺伝子とグルカン合成量の関係","末延 慎司, 藤坂 菊美, 尾崎 和美, 松尾 敬志","末延 慎司, 藤坂 菊美, Kazumi Ozaki, Takashi Matsuo","第121回 日本歯科保存学会秋季学会","第121回 日本歯科保存学会秋季学会","2004-11-18","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"口腔癌患者における歯周治療および長期的管理の重要性","口腔癌患者における歯周治療および長期的管理の重要性","三木 千津, 石川 清美, 菅 悦子, 大森 幸子, 蓮井 義則, 尾崎 和美, 松尾 敬志","三木 千津, 石川 清美, 菅 悦子, 大森 幸子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第47回 秋季日本歯周病学会学術大会","第47回 秋季日本歯周病学会学術大会","2004-10-16","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第47回 秋季日本歯周病学会学術大会","第47回 秋季日本歯周病学会学術大会","2004-10-15","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第47回 秋季日本歯周病学会学術大会","第47回 秋季日本歯周病学会学術大会","2004-10-15","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"歯周治療中に発見した口腔粘膜疾患の一例","歯周治療中に発見した口腔粘膜疾患の一例","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, 尾崎 和美, 松尾 敬志","菅 悦子, 三木 千津, 石川 清美, 大森 幸子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第47回 春季日本歯周病学会学術大会","第47回 春季日本歯周病学会学術大会","2004-05-22","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの象牙質への付着とグルカン合成量の関係","Streptococcus mutansの象牙質への付着とグルカン合成量の関係","末延 慎司, 藤坂 菊美, 尾崎 和美, 大嶋 隆","末延 慎司, 藤坂 菊美, Kazumi Ozaki, 大嶋 隆","第77回 日本細菌学会","第77回 日本細菌学会","2004-04-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"マイクロCTによる3種Ni-Ti製ロータリーファイルの比較","マイクロCTによる3種Ni-Ti製ロータリーファイルの比較","渋谷 拓也, 尾崎 和美, 松尾 敬志, 石川 邦夫, 恵比須 繁之","渋谷 拓也, Kazumi Ozaki, Takashi Matsuo, 石川 邦夫, 恵比須 繁之","第119回 日本歯科保存学会秋季大会","第119回 日本歯科保存学会秋季大会","2003-11-06","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"大規模ネットワークにおける歯周病検査・歯科保健指導の電子記録ならびにその運用について","大規模ネットワークにおける歯周病検査・歯科保健指導の電子記録ならびにその運用について","坂本 治美, 尾崎 和美, 大石 慶二, 川﨑 有希子, 横山 希実, 松尾 敬志","Harumi Sakamoto, Kazumi Ozaki, Keiji Oishi, Akiko Kawasaki, Nozomi Yokoyama, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2003-10-18","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"歯肉退縮にともなう発音及び審美障害に対する対応 --- ステントを用いた症例","歯肉退縮にともなう発音及び審美障害に対する対応 --- ステントを用いた症例","大森 幸子, 渡邊 久恵, 三木 千津, 石川 清美, 山下 美由紀, 蓮井 義則, 尾崎 和美, 松尾 敬志","大森 幸子, 渡邊 久恵, 三木 千津, 石川 清美, 山下 美由紀, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第46回 秋季日本歯周病学会学術大会","第46回 秋季日本歯周病学会学術大会","2003-10-18","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"浮遊，付着状態におけるStreptococcus mutansのglucosyltransferaseならびにdextranase遺伝子発現の解析","浮遊，付着状態におけるStreptococcus mutansのglucosyltransferaseならびにdextranase遺伝子発現の解析","末延 慎司, 尾崎 和美","末延 慎司, Kazumi Ozaki","第56回 日本細菌学会 中国四国支部総会","第56回 日本細菌学会 中国四国支部総会","2003-10-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"フッ化ジアミンシリケートによる歯質耐酸性の向上効果","Effects of ammonium hexafluorosilicate on acid resistance of bovine teeth","菅 俊行, 川﨑 有希子, 尾崎 和美, 松尾 敬志, 石川 邦夫, 恵比須 繁之","Toshiyuki Suge, Akiko Kawasaki, Kazumi Ozaki, Takashi Matsuo, 石川 邦夫, 恵比須 繁之","第118回 日本歯科保存学会春季学会","第118回 日本歯科保存学会春季学会","2003-06-06","null","null","null","null","null","null","null","松戸市","松戸市","null","null","null","false","null","null","null","null","null"
"S.mutans刺激によるヒト樹状細胞の成熟化の異差について","S.mutans刺激によるヒト樹状細胞の成熟化の異差について","位田 夏子, 尾崎 和美, 末延 慎司, 高橋 加奈子, 山口 大輔, 松尾 敬志","位田 夏子, Kazumi Ozaki, 末延 慎司, Kanako Takahashi, Daisuke Yamaguchi, Takashi Matsuo","第118回 日本歯科保存学会春季学会","第118回 日本歯科保存学会春季学会","2003-06-05","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"歯周治療におけるリコールシステムの現状 --- アンケートによる患者の意識調査","歯周治療におけるリコールシステムの現状 --- アンケートによる患者の意識調査","渡邊 久恵, 三木 千津, 石川 清美, 山下 美由紀, 蓮井 義則, 尾崎 和美, 松尾 敬志","渡邊 久恵, 三木 千津, 石川 清美, 山下 美由紀, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第46回 春季日本歯周病学会学術大会","第46回 春季日本歯周病学会学術大会","2003-04-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Streptococcus mutansの環境変化におけるGlucosyltransferase関連遺伝子発現の解析","Streptococcus mutansの環境変化におけるGlucosyltransferase関連遺伝子発現の解析","末延 慎司, 位田 夏子, 尾崎 和美","末延 慎司, 位田 夏子, Kazumi Ozaki","第76回 日本細菌学会","第76回 日本細菌学会","2003-04-02","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"歯髄炎の病態形成におけるLARCおよびCCR6の役割","歯髄炎の病態形成におけるLARCおよびCCR6の役割","高橋 加奈子, 中西 正, 山口 大輔, 細川 義隆, 湯本 浩通, 尾崎 和美, 中江 英明, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Daisuke Yamaguchi, Yoshitaka Hosokawa, Hiromichi Yumoto, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第32回 日本免疫学会","第32回 日本免疫学会","2002-12-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"小学生の咬合力と新スポーツテストの比較検討","小学生の咬合力と新スポーツテストの比較検討","蓮井 義則, 荒木 哲也, 尾崎 和美, 篠崎 文彦","蓮井 義則, 荒木 哲也, Kazumi Ozaki, 篠崎 文彦","第14回 日本小児口腔外科学会","第14回 日本小児口腔外科学会","2002-11-23","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"象牙細管内細菌の挙動","象牙細管内細菌の挙動","尾崎 和美","Kazumi Ozaki","第117回 日本歯科保存学会秋季学会","第117回 日本歯科保存学会秋季学会","2002-11-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"小学校全児童を対象にした経年的な歯科検診・検査の解析 --- 歯科衛生士による口腔保健指導の効果について","小学校全児童を対象にした経年的な歯科検診・検査の解析 --- 歯科衛生士による口腔保健指導の効果について","石川 清美, 渡邊 久恵, 三木 千津, 久保 万友美, 山下 美由紀, 蓮井 義則, 尾崎 和美, 松尾 敬志","石川 清美, 渡邊 久恵, 三木 千津, 久保 万友美, 山下 美由紀, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第45回 秋季日本歯周病学会学術大会","第45回 秋季日本歯周病学会学術大会","2002-10-26","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"象牙細管に侵入させた細菌の超微組織学的検索","象牙細管に侵入させた細菌の超微組織学的検索","尾崎 和美, 木持 健, 末延 慎司, 松尾 敬志","Kazumi Ozaki, 木持 健, 末延 慎司, Takashi Matsuo","第116回 日本歯科保存学会春季学会","第116回 日本歯科保存学会春季学会","2002-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抜歯に至った難治性根尖性歯周炎の1症例 --- マイクロCTならびに走査型電子顕微鏡による原因の考察","抜歯に至った難治性根尖性歯周炎の1症例 --- マイクロCTならびに走査型電子顕微鏡による原因の考察","篠原 千尋, 中西 正, 末延 慎司, 尾崎 和美, 松尾 敬志","Chihiro Shinohara, Tadashi Nakanishi, 末延 慎司, Kazumi Ozaki, Takashi Matsuo","第116回 日本歯科保存学会春季学会","第116回 日本歯科保存学会春季学会","2002-05-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第31回 日本免疫学会","第31回 日本免疫学会","2001-12-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"銀担持シリカを添加した合着用グラスアイオノマーセメントの諸性質","銀担持シリカを添加した合着用グラスアイオノマーセメントの諸性質","末延 慎司, 尾崎 和美, 位田 夏子, 川﨑 有希子, 菅 俊行, 松尾 敬志","末延 慎司, Kazumi Ozaki, 位田 夏子, Akiko Kawasaki, Toshiyuki Suge, Takashi Matsuo","第115回 秋季日本歯科保存学会","第115回 秋季日本歯科保存学会","2001-11-19","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"炎症歯髄におけるLARCおよびCCR6の発現","炎症歯髄におけるLARCおよびCCR6の発現","高橋 加奈子, 中西 正, 細川 義隆, 篠原 千尋, 湯本 浩通, 尾崎 和美, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Yoshitaka Hosokawa, Chihiro Shinohara, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第115回 秋季日本歯科保存学会","第115回 秋季日本歯科保存学会","2001-11-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 湯本 浩通, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第44回 秋季日本歯周病学会学術大会","第44回 秋季日本歯周病学会学術大会","2001-10-18","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"難治性根尖性歯周における根尖部の走査型電子顕微鏡による検索","難治性根尖性歯周における根尖部の走査型電子顕微鏡による検索","藤中 恵子, 川﨑 有希子, 吉田 佳子, 尾崎 和美, 松尾 敬志","Keiko Fujinaka, Akiko Kawasaki, 吉田 佳子, Kazumi Ozaki, Takashi Matsuo","第114回 日本歯科保存学会","第114回 日本歯科保存学会","2001-06-01","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"歯髄炎の不可逆性化に関する臨床的および病理学的考察","歯髄炎の不可逆性化に関する臨床的および病理学的考察","松尾 敬志, 中西 正, 高橋 加奈子, 尾崎 和美, 中江 英明","Takashi Matsuo, Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae","第14回 「歯内療法の集い」","第14回 「歯内療法の集い」","2001-05","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"深在う蝕における侵入細菌の局所と歯髄反応","深在う蝕における侵入細菌の局所と歯髄反応","中西 正, 松岡 希実, 高橋 加奈子, 尾崎 和美, 中江 英明, 松尾 敬志","Tadashi Nakanishi, Nozomi Matsuoka, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第113回 秋季日本歯科保存学会","第113回 秋季日本歯科保存学会","2000-11-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"象牙質齲蝕に侵入した細菌種の同定 --- 電顕用樹脂包埋試料から抽出した16S rDNAを用いて","象牙質齲蝕に侵入した細菌種の同定 --- 電顕用樹脂包埋試料から抽出した16S rDNAを用いて","尾崎 和美, 湯本 浩通, 篠原 千尋, 木持 健, 松尾 敬志","Kazumi Ozaki, Hiromichi Yumoto, Chihiro Shinohara, 木持 健, Takashi Matsuo","第113回 日本歯科保存学会秋季学会","第113回 日本歯科保存学会秋季学会","2000-11-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","細川 義隆, 山口 大輔, 清水 洋利, 中西 正, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 山口 大輔, 清水 洋利, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第30回 日本免疫学会総会","第30回 日本免疫学会総会","2000-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"口腔ケアで完治した難治性の口角ビランの一例","口腔ケアで完治した難治性の口角ビランの一例","渡邊 久恵, 三木 千津, 石川 清美, 久保 万友美, 石丸 毅, 石川 利栄子, 蓮井 義則, 尾崎 和美, 松尾 敬志","渡邊 久恵, 三木 千津, 石川 清美, 久保 万友美, 石丸 毅, 石川 利栄子, 蓮井 義則, Kazumi Ozaki, Takashi Matsuo","第43回 春季日本歯周病学会学術大会","第43回 春季日本歯周病学会学術大会","2000-05-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
