﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"血清リン濃度調節に関わるナトリウム依存性リン酸トランスポーターNaPi-IIa複合体の構造と機能","血清リン濃度調節に関わるナトリウム依存性リン酸トランスポーターNaPi-IIa複合体の構造と機能","谷村 綾子, 鎌田 歩規代, 竹谷 豊, 斎藤 亮彦, 堀江 大輔, 山本 浩範, 宮本 賢一, 武田 英二","Ayako Tanimura, 鎌田 歩規代, Yutaka Taketani, 斎藤 亮彦, 堀江 大輔, Hironori Yamamoto, Ken-ichi Miyamoto, Eiji Takeda","第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","2010-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生活習慣病の病態における栄養素トランスポーターの役割","--","竹谷 豊, 首藤 恵泉, 宮本 賢一, 武田 英二","Yutaka Taketani, Emi Shuto, Ken-ichi Miyamoto, Eiji Takeda","シンポジウム・第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","シンポジウム・第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","2010-05-23","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血清リン濃度調節に関わるナトリウム依存性リン酸トランスポーターNaPi-IIa複合体の構造と機能","血清リン濃度調節に関わるナトリウム依存性リン酸トランスポーターNaPi-IIa複合体の構造と機能","谷村 綾子, 鎌田 歩規代, 竹谷 豊, 斎藤 亮彦, 堀江 大輔, 山本 浩範, 宮本 賢一, 武田 英二","Ayako Tanimura, 鎌田 歩規代, Yutaka Taketani, 斎藤 亮彦, 堀江 大輔, Hironori Yamamoto, Ken-ichi Miyamoto, Eiji Takeda","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fibroblast Growth Factor15遺伝子の発現に及ぼす食餌性リン及び活性型ビタミンD3の影響","Fibroblast Growth Factor15遺伝子の発現に及ぼす食餌性リン及び活性型ビタミンD3の影響","中橋 乙起, 山本 浩範, 田中 更紗, 増田 真志, 竹谷 豊, 宮本 賢一, 加藤 茂明, 武田 英二","中橋 乙起, Hironori Yamamoto, 田中 更紗, Masashi Masuda, Yutaka Taketani, Ken-ichi Miyamoto, 加藤 茂明, Eiji Takeda","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"副甲状腺(PTH)によるリン代謝調節機構の解明","副甲状腺(PTH)によるリン代謝調節機構の解明","大井 彰子, 富永 理恵子, 伊藤 美紀子, 西山 俊, 杉野 紗貴子, 木戸 慎介, 辰巳 佐和子, 瀬川 博子, 宮本 賢一","大井 彰子, 富永 理恵子, Mikiko Ito, 西山 俊, 杉野 紗貴子, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規リン利尿因子の探索","新規リン利尿因子の探索","野村 憲吾, 辰巳 佐和子, 菊井 聡子, 斎藤 友紀子, 塩崎 雄治, 山口 誠一, 木戸 慎介, 宮本 賢一","野村 憲吾, Sawako Tatsumi, 菊井 聡子, 斎藤 友紀子, 塩崎 雄治, 山口 誠一, Shinsuke Kido, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"敗血症におけるリン代謝異常の分子メカニズムの解析．","敗血症におけるリン代謝異常の分子メカニズムの解析．","池田 翔子, 山本 浩範, 増田 真志, 中橋 乙起, 竹谷 豊, 宮本 賢一, 武田 英二","池田 翔子, Hironori Yamamoto, 増田 真志, 中橋 乙起, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症治療の標的分子探索:腸管リントランスポーターノックアウトマウスの解析","高リン血症治療の標的分子探索:腸管リントランスポーターノックアウトマウスの解析","瀬川 博子, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, 宮本 賢一","Hiroko Segawa, 花房 悦世, 堀場 直, 上田 乙也, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン酸輸送担体遺伝子欠損マウスの病態解析","リン酸輸送担体遺伝子欠損マウスの病態解析","斎藤 友紀子, 辰巳 佐和子, 野村 憲吾, 菊井 聡子, 山口 誠一, 塩崎 雄治, 金子 一郎, 瀬川 博子, 木戸 慎介, 宮本 賢一","斎藤 友紀子, Sawako Tatsumi, 野村 憲吾, 菊井 聡子, 山口 誠一, 塩崎 雄治, 金子 一郎, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによるリン代謝調節機序の解明．","ビタミンDによるリン代謝調節機序の解明．","金子 一郎, 瀬川 博子, 古谷 順也, 桑原 頌治, 荒波 史, 富永 理恵子, 花房 悦世, 辰巳 佐和子, 木戸 慎介, 加藤 茂明, 宮本 賢一","金子 一郎, Hiroko Segawa, 古谷 順也, 桑原 頌治, 荒波 史, 富永 理恵子, 花房 悦世, Sawako Tatsumi, Shinsuke Kido, 加藤 茂明, Ken-ichi Miyamoto","第64回日本栄養・食糧学会","第64回日本栄養・食糧学会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"敗血症におけるリン代謝異常の分子メカニズムの解析","敗血症におけるリン代謝異常の分子メカニズムの解析","池田 翔子, 山本 浩範, 増田 真志, 中橋 乙起, 竹谷 豊, 宮本 賢一, 武田 英二","池田 翔子, Hironori Yamamoto, 増田 真志, 中橋 乙起, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","第64回日本栄養・食糧学会大会,徳島,平成22年5月21日~23日","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無機リン酸代謝調節に関する分子栄養学的研究","無機リン酸代謝調節に関する分子栄養学的研究","宮本 賢一","Ken-ichi Miyamoto","第64回日本栄養・食糧学会大会","第64回日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐ抗ユビキチン化ペプチドの開発","廃用性筋萎縮を防ぐ抗ユビキチン化ペプチドの開発","越智 ありさ, 中尾 玲子, 山 智成, 上村 啓太, 古谷 順也, 真板 綾子, 奥村 裕司, 原田 晃子, 長野 圭介, 片桐 綾人, 根本 尚夫, 宮本 賢一, 二川 健","Arisa Ochi, Reiko Nakao, Tomonari Yama, Keita Kammura, Junya Furutani, Ayako Maita, Yuushi Okumura, Akiko Harada, 長野 圭介, 片桐 綾人, Hisao Nemoto, Ken-ichi Miyamoto, Takeshi Nikawa","第64回 日本栄養・食糧学会大会","第64回 日本栄養・食糧学会大会","2010-05-21","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"腸管トランスポーターを分子標的とした腎疾患治療法の確立をめざして","腸管トランスポーターを分子標的とした腎疾患治療法の確立をめざして","山本 浩範, 菊地 浩子, 桑原 頌治, 田中 更沙, 中橋 乙起, 竹谷 豊, 宮本 賢一, 佐々木 一, 武田 英二","Hironori Yamamoto, 菊地 浩子, 桑原 頌治, 田中 更沙, 中橋 乙起, Yutaka Taketani, Ken-ichi Miyamoto, 佐々木 一, Eiji Takeda","第13回日本病態栄養学会年次学術集会","第13回日本病態栄養学会年次学術集会","2010-01-09","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Ezrinによるリン酸トランスポーター(NaPi-IIa)分子複合体の機能調節","Ezrinによるリン酸トランスポーター(NaPi-IIa)分子複合体の機能調節","竹谷 豊, 中村 麻子, 梨木 邦剛, 谷村 綾子, 山本 浩範, 宮本 賢一, 武田 英二","Yutaka Taketani, 中村 麻子, 梨木 邦剛, 谷村 綾子, Hironori Yamamoto, Ken-ichi Miyamoto, Eiji Takeda","日本分子生物学会年会","日本分子生物学会年会","2005-12","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Role of ezrin in the Downregulation of Sodium-Dependent Phosphate Transporter(NaPi-IIa) in Opossum Kidney Cells","Role of ezrin in the Downregulation of Sodium-Dependent Phosphate Transporter(NaPi-IIa) in Opossum Kidney Cells","Yutaka Taketani, K. Nashiki, A. Nakamura, N. Sawada, Hironori Yamamoto, Hidekazu Arai, Ken-ichi Miyamoto, Eiji Takeda","Yutaka Taketani, K. Nashiki, A. Nakamura, N. Sawada, Hironori Yamamoto, Hidekazu Arai, Ken-ichi Miyamoto, Eiji Takeda","日本生化学会大会","日本生化学会大会","2005-10","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Role of ezrin in the parathyroid hormone-mediated downregulation of sodium-dependent phosphate transporter in opossum kidney cells","Role of ezrin in the parathyroid hormone-mediated downregulation of sodium-dependent phosphate transporter in opossum kidney cells","Yutaka Taketani, K. Nashiki, N. Sawada, Hironori Yamamoto, Hidekazu Arai, Ken-ichi Miyamoto, Eiji Takeda","Yutaka Taketani, K. Nashiki, N. Sawada, Hironori Yamamoto, Hidekazu Arai, Ken-ichi Miyamoto, Eiji Takeda","日本細胞生物学会大会","日本細胞生物学会大会","2005-06","null","null","null","null","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"腸管ペプチド輸送担体(PepT1)を分子標的とした新たな栄養補給法の開発","腸管ペプチド輸送担体(PepT1)を分子標的とした新たな栄養補給法の開発","山本 浩範, 木村 宏子, 辻 光義, 石黒 真理子, 竹井 悠一郎, 佐藤 匡俊, 宮本 賢一, 白神 俊幸, 田中 裕子, 新井 英一, 竹谷 豊, 武田 英二","Hironori Yamamoto, 木村 宏子, 辻 光義, 石黒 真理子, 竹井 悠一郎, 佐藤 匡俊, Ken-ichi Miyamoto, 白神 俊幸, 田中 裕子, Hidekazu Arai, Yutaka Taketani, Eiji Takeda","日本病態栄養学会","日本病態栄養学会","2005-01","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"腫瘍性骨軟化症の惹起物質についての研究(FGF23の関与)","腫瘍性骨軟化症の惹起物質についての研究(FGF23の関与)","宮内 章光, 高木 康行, 吉本 祥生, 宮本 賢一, 武田 英二, 杉本 利嗣, 山本 威久, 千原 和夫, M. J. Econs, H. Jueppner","宮内 章光, 高木 康行, 吉本 祥生, Ken-ichi Miyamoto, Eiji Takeda, 杉本 利嗣, 山本 威久, 千原 和夫, M. J. Econs, H. Jueppner","日本骨代謝学会","日本骨代謝学会","2001-08","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"腎近位尿細管におけるリン再吸収調節機構の解析","腎近位尿細管におけるリン再吸収調節機構の解析","小林 くみ, 山本 浩範, 谷 佳子, 竹谷 豊, 森田 恭子, 新井 英一, 宮本 賢一, 武田 英二","小林 くみ, Hironori Yamamoto, 谷 佳子, Yutaka Taketani, Kyoko Morita, Hidekazu Arai, Ken-ichi Miyamoto, Eiji Takeda","日本栄養食糧学会大会","日本栄養食糧学会大会","2001-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"CD98を介するアミノ酸輸送と感受システムの誘導機序","CD98を介するアミノ酸輸送と感受システムの誘導機序","宮本 賢一, 新居 智子, 瀬川 博子, 伊藤 美紀子, 竹谷 豊, 武田 英二, 金井 好克, 遠藤 仁","Ken-ichi Miyamoto, 新居 智子, Hiroko Segawa, Mikiko Ito, Yutaka Taketani, Eiji Takeda, 金井 好克, 遠藤 仁","日本栄養食糧学会大会","日本栄養食糧学会大会","2001-05","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"高リン血症予防に関与する新規リン代謝調節因子Transmembrane protein (Tmem) 174の同定","高リン血症予防に関与する新規リン代謝調節因子Transmembrane protein (Tmem) 174の同定","塩﨑 雄治, 三浦 美月, 宇賀 穂, 小宮 蒼, 原田 和, 東 彩生, 小池 萌, 宮本 賢一, 瀬川 博子","Yuji Shiozaki, miura mizuki, uga minori, komiya aoi, harada yamato, higashi ayami, koike megumi, Ken-ichi Miyamoto, Hiroko Segawa","第6回日本Uremic Toxin研究会学術集会","第6回日本Uremic Toxin研究会学術集会","2023-05-27","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"近位尿細管細胞分化におけるリン酸トランスポーターNaPi-IIcの役割","近位尿細管細胞分化におけるリン酸トランスポーターNaPi-IIcの役割","塩﨑 雄治, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 浜口 ゆき, 金子 一郎, 宮本 賢一, 瀬川 博子","Yuji Shiozaki, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 浜口 ゆき, 金子 一郎, Ken-ichi Miyamoto, Hiroko Segawa","第1回トランスポーター研究会関西西部会JTRAKansai2021∼トランスポーター研究の架け橋∼","第1回トランスポーター研究会関西西部会JTRAKansai2021∼トランスポーター研究の架け橋∼","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミン D が制御する小腸リン吸収機序の解明","ビタミン D が制御する小腸リン吸収機序の解明","金子 一郎, 瀬川 博子, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第3回日本CKD-MBD研究会 学術集会・総会","第3回日本CKD-MBD研究会 学術集会・総会","2019-03-02","null","null","null","jpn","null","御茶ノ水ソラシティカンファレンスセンター(東京)","御茶ノ水ソラシティカンファレンスセンター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞除去によるミネラル代謝への影響: 骨 - 腎臓 - 腸管連関の解析","骨細胞除去によるミネラル代謝への影響: 骨 - 腎臓 - 腸管連関の解析","辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第3回日本CKD-MBD研究会 学術集会・総会","第3回日本CKD-MBD研究会 学術集会・総会","2019-03-02","null","null","null","jpn","null","御茶ノ水ソラシティカンファレンスセンター(東京)","御茶ノ水ソラシティカンファレンスセンター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴うミネラル代謝異常:多臓器ネットワークとその破綻","慢性腎臓病に伴うミネラル代謝異常:多臓器ネットワークとその破綻","宮本 賢一","Ken-ichi Miyamoto","第22回日本病態栄養学会年次学術集会","第22回日本病態栄養学会年次学術集会","2019-01-13","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム暴露と骨軟化症:バイオマーカーの探索","カドミウム暴露と骨軟化症:バイオマーカーの探索","宮本 賢一, 木戸 慎介, 辰巳 佐和子, 金子 一郎, 瀬川 博子","Ken-ichi Miyamoto, Shinsuke Kido, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","高知県立大学(高知市)","高知県立大学(高知市)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによる小腸リン吸収促進機構の解明","ビタミンDによる小腸リン吸収促進機構の解明","張 哲然, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, 宮本 賢一","張 哲然, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, Ken-ichi Miyamoto","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","高知県立大学(高知市)","高知県立大学(高知市)","null","null","null","null","null","false","null","null","null","null","null"
"ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","辰巳 佐和子, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-13","null","null","null","jpn","null","岡山コンベンションセンター，岡山県立大学(岡山市)","岡山コンベンションセンター，岡山県立大学(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"消化管リン輸送機構の役割","消化管リン輸送機構の役割","瀬川 博子, 宮本 賢一","Hiroko Segawa, Ken-ichi Miyamoto","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-18","null","null","null","jpn","null","京都女子大学(京都)","京都女子大学(京都)","null","null","null","null","null","false","null","null","null","null","null"
"リンとは何か?:食を通して考える","リンとは何か?:食を通して考える","宮本 賢一","Ken-ichi Miyamoto","吉野川市CKD医療連携カンファレンス","吉野川市CKD医療連携カンファレンス","2016-11-15","null","null","null","jpn","null","セントラルホテル鴨島","セントラルホテル鴨島","null","null","null","null","null","false","null","null","null","null","null"
"Elucidation of the circadian rhythm in renal phosphate excretion(腎臓リン排泄における概日リズムの解明)","Elucidation of the circadian rhythm in renal phosphate excretion(腎臓リン排泄における概日リズムの解明)","辰巳 佐和子, 高濱 和子, 小柳 悟, 宮本 賢一","Sawako Tatsumi, 高濱 和子, 小柳 悟, Ken-ichi Miyamoto","第23回日本時間生物学会学術大会","第23回日本時間生物学会学術大会","2016-11-12","null","null","null","jpn","null","名古屋大学豊田講堂(名古屋市)","名古屋大学豊田講堂(名古屋市)","null","null","null","null","null","false","null","null","null","null","null"
"骨と健康寿命の検討について","骨と健康寿命の検討について","辰巳 佐和子, 藤井 理, 宮川 淳美, 宮本 賢一","Sawako Tatsumi, 藤井 理, 宮川 淳美, Ken-ichi Miyamoto","第63回日本栄養改善学会.","第63回日本栄養改善学会.","2016-09-08","null","null","null","jpn","null","リンクステーションホテル青森(青森市)","リンクステーションホテル青森(青森市)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDと腎臓","ビタミンDと腎臓","宮本 賢一","Ken-ichi Miyamoto","第2回Neo Vitamin D Workshop学術集会","第2回Neo Vitamin D Workshop学術集会","2016-08-26","null","null","null","jpn","null","TKPガーデンシティ品川","TKPガーデンシティ品川","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝と栄養:最新の話題","リン代謝と栄養:最新の話題","宮本 賢一","Ken-ichi Miyamoto","腎と栄養を考える∼in Niigata∼","腎と栄養を考える∼in Niigata∼","2016-07-26","null","null","null","jpn","null","ホテルオークラ新潟(新潟市)","ホテルオークラ新潟(新潟市)","null","null","null","null","null","false","null","null","null","null","null"
"食餌性リンの話題","食餌性リンの話題","宮本 賢一","Ken-ichi Miyamoto","北九州CKD-MBD治療講演会","北九州CKD-MBD治療講演会","2016-07-07","null","null","null","jpn","null","リーガロイヤルホテル小倉(北九州市)","リーガロイヤルホテル小倉(北九州市)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝と栄養:最新の話題","リン代謝と栄養:最新の話題","宮本 賢一","Ken-ichi Miyamoto","高リン血症治療Up To Date","高リン血症治療Up To Date","2016-06-24","null","null","null","jpn","null","ホテル金沢 2階ダイヤモンド(金沢市)","ホテル金沢 2階ダイヤモンド(金沢市)","null","null","null","null","null","false","null","null","null","null","null"
"リンと食生活","リンと食生活","宮本 賢一","Ken-ichi Miyamoto","第61回日本透析医学会","第61回日本透析医学会","2016-06-11","null","null","null","jpn","null","リーガロイヤルホテルNCB(大阪市)","リーガロイヤルホテルNCB(大阪市)","null","null","null","null","null","false","null","null","null","null","null"
"リンの代謝と各種疾患との関わり∼食品中のリンUp To Date∼","リンの代謝と各種疾患との関わり∼食品中のリンUp To Date∼","宮本 賢一","Ken-ichi Miyamoto","平成28年度香川県栄養士会医療職域研修会","平成28年度香川県栄養士会医療職域研修会","2016-04-30","null","null","null","jpn","null","平成28年度香川県栄養士会医療職域研修会(高松市)","平成28年度香川県栄養士会医療職域研修会(高松市)","null","null","null","null","null","false","null","null","null","null","null"
"骨と健康寿命の検討について","骨と健康寿命の検討について","辰巳 佐和子, 藤井 理, 宮川 淳美, 宮本 賢一","Sawako Tatsumi, 藤井 理, 宮川 淳美, Ken-ichi Miyamoto","第3回日本栄養改善学会四国支部学術総会.","第3回日本栄養改善学会四国支部学術総会.","2016-04-23","null","null","null","jpn","null","四国大学(徳島市)","四国大学(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"リン過剰とその破綻:最近の知見","リン過剰とその破綻:最近の知見","宮本 賢一","Ken-ichi Miyamoto","CKDマネジメントフォーラム2016","CKDマネジメントフォーラム2016","2016-04-01","null","null","null","jpn","null","福井商工会議所(福井市)","福井商工会議所(福井市)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝と栄養:新しい展開と課題","リン代謝と栄養:新しい展開と課題","宮本 賢一","Ken-ichi Miyamoto","第18回腎と栄養代謝研究会in京都","第18回腎と栄養代謝研究会in京都","2015-12-19","null","null","true","jpn","null","ホテル京阪京都(京都市)","ホテル京阪京都(京都市)","null","null","null","null","null","false","null","null","null","null","null"
"腎臓とリンの話題","腎臓とリンの話題","宮本 賢一","Ken-ichi Miyamoto","第8回ミューズたかつき腎セミナー","第8回ミューズたかつき腎セミナー","2015-09-26","null","null","true","jpn","null","大阪医科大学(高槻市)","大阪医科大学(高槻市)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における心血管合併症対策:ミネラル管理の側面から","慢性腎臓病における心血管合併症対策:ミネラル管理の側面から","宮本 賢一","Ken-ichi Miyamoto","第2回 腎と栄養研究会","第2回 腎と栄養研究会","2015-09-19","null","null","true","jpn","null","KPP八重洲ビル(東京)","KPP八重洲ビル(東京)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における蛋白性尿毒素と心肥大の関連について","慢性腎臓病における蛋白性尿毒素と心肥大の関連について","瀬川 博子, 桑原 三恵子, 坂内 堅二, 宮本 賢一","Hiroko Segawa, 桑原 三恵子, 坂内 堅二, Ken-ichi Miyamoto","第2回腎と栄養研究会.","第2回腎と栄養研究会.","2015-09-19","null","null","null","jpn","null","KPP八重洲ビル(東京)","KPP八重洲ビル(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リンと食事の話題","リンと食事の話題","宮本 賢一","Ken-ichi Miyamoto","Kidney Care Conference∼中西讃 腎疾患を考える会∼","Kidney Care Conference∼中西讃 腎疾患を考える会∼","2015-09-03","null","null","true","jpn","null","オークラホテル丸亀(丸亀市)","オークラホテル丸亀(丸亀市)","null","null","null","null","null","false","null","null","null","null","null"
"リンと食事の話題","リンと食事の話題","宮本 賢一","Ken-ichi Miyamoto","第1回腎と栄養懇話会","第1回腎と栄養懇話会","2015-09-02","null","null","true","jpn","null","ホテルグランド東雲(つくば市)","ホテルグランド東雲(つくば市)","null","null","null","null","null","false","null","null","null","null","null"
"食餌性リンの話題","食餌性リンの話題","宮本 賢一","Ken-ichi Miyamoto","第3回腎性抗加齢医学を考える会.","第3回腎性抗加齢医学を考える会.","2015-07-26","null","null","true","jpn","null","東京ドームホテル(東京都)","東京ドームホテル(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝と栄養:新しい展開と課題","リン代謝と栄養:新しい展開と課題","宮本 賢一","Ken-ichi Miyamoto","第3回日本腎不全栄養研究会学術集会・総会","第3回日本腎不全栄養研究会学術集会・総会","2015-07-04","null","null","true","jpn","null","はまぎんホールウ''ィアマーレ(横浜市)","はまぎんホールウ''ィアマーレ(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"リンの話題","リンの話題","宮本 賢一","Ken-ichi Miyamoto","第13回JSWN総会.","第13回JSWN総会.","2015-06-06","null","null","true","jpn","null","サンプレスガーデンホテル(名古屋市)","サンプレスガーデンホテル(名古屋市)","null","null","null","null","null","false","null","null","null","null","null"
"リン過剰とその制御破綻:最近の知見","リン過剰とその制御破綻:最近の知見","宮本 賢一","Ken-ichi Miyamoto","第5回腎不全研究会","第5回腎不全研究会","2014-12-13","null","null","true","jpn","null","全社協・灘尾ホール(東京)","全社協・灘尾ホール(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝と栄養:最近の知見","リン代謝と栄養:最近の知見","宮本 賢一","Ken-ichi Miyamoto","第10回長時間透析研究会 長時間透析と栄養","第10回長時間透析研究会 長時間透析と栄養","2014-11-16","null","null","true","jpn","null","ホテルさっぽろ芸文館(札幌)","ホテルさっぽろ芸文館(札幌)","null","null","null","null","null","false","null","null","null","null","null"
"リンと栄養:最近の知見","リンと栄養:最近の知見","宮本 賢一","Ken-ichi Miyamoto","第16回 透析に関する勉強会.","第16回 透析に関する勉強会.","2014-10-09","null","null","true","jpn","null","中外製薬(株)大阪支店.(大阪)","中外製薬(株)大阪支店.(大阪)","null","null","null","null","null","false","null","null","null","null","null"
"リンバランスの調節機序:最近の知見","リンバランスの調節機序:最近の知見","宮本 賢一","Ken-ichi Miyamoto","腎不全特別講演会.","腎不全特別講演会.","2014-09-28","null","null","true","jpn","null","KUREHA化学研究センター(東京)","KUREHA化学研究センター(東京)","null","null","null","null","null","false","null","null","null","null","null"
"血中リン濃度の維持機構:多臓器連関について","血中リン濃度の維持機構:多臓器連関について","宮本 賢一","Ken-ichi Miyamoto","第46回臨床体液研究会","第46回臨床体液研究会","2014-09-27","null","null","true","jpn","null","東京慈恵会医科大学(東京)","東京慈恵会医科大学(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リンの栄養管理:消化と吸収面から再考する","リンの栄養管理:消化と吸収面から再考する","宮本 賢一","Ken-ichi Miyamoto","愛媛県透析合併症対策講演会","愛媛県透析合併症対策講演会","2014-09-20","null","null","true","jpn","null","松山全日空ホテル(愛媛)","松山全日空ホテル(愛媛)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝研究における新展開","リン代謝研究における新展開","宮本 賢一","Ken-ichi Miyamoto","第4回広島腎不全代謝病態懇話会","第4回広島腎不全代謝病態懇話会","2014-08-28","null","null","true","jpn","null","オリエンタルホテル広島(広島)","オリエンタルホテル広島(広島)","null","null","null","null","null","false","null","null","null","null","null"
"栄養とリン:最新の知見","栄養とリン:最新の知見","宮本 賢一","Ken-ichi Miyamoto","第6回大分ホスレノールセミナー","第6回大分ホスレノールセミナー","2014-07-17","null","null","true","jpn","null","全労済ソレイユ(大分)","全労済ソレイユ(大分)","null","null","null","null","null","false","null","null","null","null","null"
