﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"麻酔投与時における神経活動電位の動特性モデリング","Dynamic Modeling of Action Potential in Neuro under Anesthetizing","漆原 紳一郎, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 佐竹 弘","Shinichirou Urushihara, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, Hiromu Satake","電子情報通信学会技術研究報告","IEICE Technical Report","1997-07-01","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","生体の情報伝達を担う神経信号は，活動電位によって構成される．活動電位は神経管表面に存在するイオンチャネルと呼ばれる器官によって生成され，現在種々のモデルによってイオンチャネルの機能が検討されている．本論文では，麻酔投与時における活動電位の動特性を考察するための簡易モデルを提案し，遺伝的アルゴリズムを用いて実測結果と一致させるためのパラメータの調整法について検討している．また，活動電位に及ぼす麻酔投与の影響が提案したモデルにより考察されている．","生体の情報伝達を担う神経信号は，活動電位によって構成される．活動電位は神経管表面に存在するイオンチャネルと呼ばれる器官によって生成され，現在種々のモデルによってイオンチャネルの機能が検討されている．本論文では，麻酔投与時における活動電位の動特性を考察するための簡易モデルを提案し，遺伝的アルゴリズムを用いて実測結果と一致させるためのパラメータの調整法について検討している．また，活動電位に及ぼす麻酔投与の影響が提案したモデルにより考察されている．","false","null","null","null","null","null"
"ホッピングロボットの跳躍および走行パターンの生成","Generation of Jumping and Walking Motion Patterns for Hopping Robot","鎌野 琢也, 安野 卓, 鈴木 茂行, 小西 俊朗, 片岡 雄","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Toshio Konishi, Yu Kataoka","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1997-06-19","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，CPG(Central Pattern Generator)によるホッピングロボットの跳躍および走行パターンの生成について検討している．CPGが発生する動作パターンは，ホッピングロボットからのフィードバック情報をもとに評価基準を満足するようニューラルネットワークにより調整される．一次元ホッピングロボットについては，評価基準として目標到達点を与えることで連続跳躍できることが実測により確かめられた．また，二次元ホッピングロボットについては，評価基準として目標到達点および目標平均移動速度を与え，それらを満足するような跳躍走行ができることをシミュレーションにより確かめている．以上の結果から，ホッピングロボットの跳躍および走行動作に対して，提案した手法の有用性を確かめている．","本論文では，CPG(Central Pattern Generator)によるホッピングロボットの跳躍および走行パターンの生成について検討している．CPGが発生する動作パターンは，ホッピングロボットからのフィードバック情報をもとに評価基準を満足するようニューラルネットワークにより調整される．一次元ホッピングロボットについては，評価基準として目標到達点を与えることで連続跳躍できることが実測により確かめられた．また，二次元ホッピングロボットについては，評価基準として目標到達点および目標平均移動速度を与え，それらを満足するような跳躍走行ができることをシミュレーションにより確かめている．以上の結果から，ホッピングロボットの跳躍および走行動作に対して，提案した手法の有用性を確かめている．","false","null","null","null","null","null"
"ファジィ推論を用いた運動物体の軌道予測と捕獲","Trajectory Prediction and Catching System of Moving Object using Fuzzy Reasoning","安野 卓, 鎌野 琢也, 鈴木 茂行, 隈部 憲一, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kenichi Kumabe, Yu Kataoka","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1997-06-19","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，人問の優れた予測および捕獲動作の考察を踏まえ，ロボットマニピュレータを用いた3次元空間内を周期的に運動する物体の捕獲問題を取り上げ，物体の移動軌道をファジィ推論により予測することにより，人間と同様の効率良い捕獲動作を実現するシステムについて検討している．その結果，提案する軌道予測システムと把持ハンドの最大移動速度を考慮した捕獲アルゴリズムを併用することにより，任意に設定した時間に移動物体の捕獲が可能であることがシミュレーション解析により確認できた．また，移動軌道の種類によっては，予測能力に限界があることが確認された．物体の移動軌道の種類に関係なく効率の良い捕獲軌道を実現するためには，基本モジュールの推論能力向上が不可欠であり，捕獲動作開始時において物体の移動軌道が正確に把握できれば，効率のよい捕獲動作は実現可能である．","本論文では，人問の優れた予測および捕獲動作の考察を踏まえ，ロボットマニピュレータを用いた3次元空間内を周期的に運動する物体の捕獲問題を取り上げ，物体の移動軌道をファジィ推論により予測することにより，人間と同様の効率良い捕獲動作を実現するシステムについて検討している．その結果，提案する軌道予測システムと把持ハンドの最大移動速度を考慮した捕獲アルゴリズムを併用することにより，任意に設定した時間に移動物体の捕獲が可能であることがシミュレーション解析により確認できた．また，移動軌道の種類によっては，予測能力に限界があることが確認された．物体の移動軌道の種類に関係なく効率の良い捕獲軌道を実現するためには，基本モジュールの推論能力向上が不可欠であり，捕獲動作開始時において物体の移動軌道が正確に把握できれば，効率のよい捕獲動作は実現可能である．","false","null","null","null","null","null"
"ファジィコントローラを用いた二自由度位置制御システム","Two-Degree-of-Freedom Positioning System using Fuzzy Controller","福見 淳二, 鎌野 琢也, 鈴木 茂行, 安野 卓, 野口 真児","Junji Fukumi, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Shinji Noguchi","第13回ファジィシステムシンポジウム講演論文集","第13回ファジィシステムシンポジウム講演論文集","1997-06-04","null","null","null","jpn","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","null","null","null","クレーンなどの建設機械では，性能および安企性の向上に加え，機械の高機能化，操作の簡略化が求められている．しかしながら，一般に油圧アクチュエータが建設機械には用いられており，不感帯や摩擦などの強い非線形性を有している．それゆえ，従来用いられている固定ゲインコントローラによる制御では，精度に限界がある．そこで本論文では，自己調整ファジィフィードフォワードコントローラ(STFFC)とファジィ外乱オブザーバ(FDO)を用いた二自由度制御システムを油圧サーボシステム(ここでは高所作業車)に適用した場合について検討している．その結果，提案システムは強い非線形性を有する制御対象に対しても良好な目標値追従特性を得られることを確認している．","クレーンなどの建設機械では，性能および安企性の向上に加え，機械の高機能化，操作の簡略化が求められている．しかしながら，一般に油圧アクチュエータが建設機械には用いられており，不感帯や摩擦などの強い非線形性を有している．それゆえ，従来用いられている固定ゲインコントローラによる制御では，精度に限界がある．そこで本論文では，自己調整ファジィフィードフォワードコントローラ(STFFC)とファジィ外乱オブザーバ(FDO)を用いた二自由度制御システムを油圧サーボシステム(ここでは高所作業車)に適用した場合について検討している．その結果，提案システムは強い非線形性を有する制御対象に対しても良好な目標値追従特性を得られることを確認している．","false","null","null","null","null","null"
"ファジィ推論を用いた落雷予測システム","Thunderbolt Prediction System under Fuzzy Reasoning Method","鎌野 琢也, 鈴木 茂行, 安野 卓, 細谷 敏哉, 川崎 憲介","Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Toshiya Hosotani, Kensuke Kawasaki","第13回ファジィシステムシンポジウム講演論文集","第13回ファジィシステムシンポジウム講演論文集","1997-06-04","null","null","null","jpn","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","null","null","null","落雷の発生や移動方向または盛衰をより早く正確に判断できれば，電力系統の信頼度維持あるいは安全確保などの強化が期待できる．しかしながら，気象学に基づいて落雷の移動予測を行う場合，広範囲に渡る落雷の移動に関する複雑なモデルの構築が避けられず，しかも大規模な気象観測設備や高速な計算処理能力を必要とし，容易に予測できない．そこで，LLS(Lightni㎎ Locati㎝ System)による落雷データや気象庁からの降雨データなど比較的容易に入手可能なデータを用いて，電力系統の運用面から見て十分な精度を得るためのファジィ推論を用いた簡易雷移動予測システムを提案している．ここでは特に，ファジィルール数の低減化と周辺地域の状況を考慮するために，落雷危険度を導入したファジィ予測システムを提案している．そして，シミュレーション解析により，提案する落雷予測システムの有用性を確認している．","落雷の発生や移動方向または盛衰をより早く正確に判断できれば，電力系統の信頼度維持あるいは安全確保などの強化が期待できる．しかしながら，気象学に基づいて落雷の移動予測を行う場合，広範囲に渡る落雷の移動に関する複雑なモデルの構築が避けられず，しかも大規模な気象観測設備や高速な計算処理能力を必要とし，容易に予測できない．そこで，LLS(Lightni㎎ Locati㎝ System)による落雷データや気象庁からの降雨データなど比較的容易に入手可能なデータを用いて，電力系統の運用面から見て十分な精度を得るためのファジィ推論を用いた簡易雷移動予測システムを提案している．ここでは特に，ファジィルール数の低減化と周辺地域の状況を考慮するために，落雷危険度を導入したファジィ予測システムを提案している．そして，シミュレーション解析により，提案する落雷予測システムの有用性を確認している．","false","null","null","null","null","null"
"自己調整ファジィコントローラを用いた高所作業車の高精度複合動作","High performance Control for Complex Operations of Aerial Working Platform under Self-Tuning Fuzzy Technique","野口 真児, 鏡原 和明, 鎌野 琢也, 鈴木 茂行, 安野 卓","Shinji Noguchi, Kazuaki Kagamihara, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","第6回FANシンポジウム講演論文集","第6回FANシンポジウム講演論文集","1996-10-26","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","null","高所作業車においては，作業台の垂直移動や水平移動といった複合操作の自動化は既に実現されている．しかし，それらはPI制御のみを用いており，充分な制御性能は得られていない．本論文では，実用化を前提とした複数駆動軸の協調動作システムを提案している．提案するシステムは，従来の固定ゲインフィードバック位置制御システムに加え，システムの追従特性を改善するフィードフォワードコントローラおよび特性の異なるアクチュエータを協調動作させるための協調コントローラを自己調整ファジィ制御により生成している．","高所作業車においては，作業台の垂直移動や水平移動といった複合操作の自動化は既に実現されている．しかし，それらはPI制御のみを用いており，充分な制御性能は得られていない．本論文では，実用化を前提とした複数駆動軸の協調動作システムを提案している．提案するシステムは，従来の固定ゲインフィードバック位置制御システムに加え，システムの追従特性を改善するフィードフォワードコントローラおよび特性の異なるアクチュエータを協調動作させるための協調コントローラを自己調整ファジィ制御により生成している．","false","null","null","null","null","null"
"GAを用いた非線形オートチューニングコントローラの最適化と二自由度位置決めシステムへの応用","mization of Nonlinear Auto-tuning controller using Genetic Algorithm and its Application to Two-degree-of-freedom Positioning System","安野 卓, 鎌野 琢也, 鈴木 茂行, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Yu Kataoka","第6回FANシンポジウム講演論文集","第6回FANシンポジウム講演論文集","1996-10-25","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","null","非線形制御対象に対して有効なサーボコントローラとして，非線形オートチューニングコントローラ(NATC)が提案されている．NATCはWidrawが提案したAdalineを非線形関数を用いて拡張したものである．しかし，NATCの制御性能はコントローラ内部の非線形関数に大きく依存し，複数個ある非線形関数の組み合わせはかなり多く存在する．それゆえ，その調整には多くの試行錯誤を必要とし，その簡素化が課題となっていた．そこで本論文では，近年最適化手法の一つとして制御の分野にも積極的に応用されている遺伝的アルゴリズム(GA)に着目し，GAを用いてNATSCの非線形関数を最適化する手法を提案している．また，提案した手法の有用性を確認するために，NATCを用いた二自由度位置決めシステムを提案し，非線形制御対象のサーボシステムに適用した場合の応答特性をシミュレーション解析により検討している．","非線形制御対象に対して有効なサーボコントローラとして，非線形オートチューニングコントローラ(NATC)が提案されている．NATCはWidrawが提案したAdalineを非線形関数を用いて拡張したものである．しかし，NATCの制御性能はコントローラ内部の非線形関数に大きく依存し，複数個ある非線形関数の組み合わせはかなり多く存在する．それゆえ，その調整には多くの試行錯誤を必要とし，その簡素化が課題となっていた．そこで本論文では，近年最適化手法の一つとして制御の分野にも積極的に応用されている遺伝的アルゴリズム(GA)に着目し，GAを用いてNATSCの非線形関数を最適化する手法を提案している．また，提案した手法の有用性を確認するために，NATCを用いた二自由度位置決めシステムを提案し，非線形制御対象のサーボシステムに適用した場合の応答特性をシミュレーション解析により検討している．","false","null","null","null","null","null"
"ファジィ制御を用いた二自由度制御システムの一構成","Two-degree-of-freedom Control System under Fuzzy Control","福見 淳二, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","Junji Fukumi, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","第6回FANシンポジウム講演論文集","第6回FANシンポジウム講演論文集","1996-10-25","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","null","null","null","産業ロボットなどのモーションコントロールにおいて，高精度な位置決め特性および良好な外乱抑圧特性の両立が必要とされ，近年，これらの特性を両立する制御法が種々提案されている．本論文では，自己調整ファジィフィードフォワードコントローラ(STFC)と固定ルールファジィフィードバックコントローラ(FRFC)を用いた二自由度制御システムを提案している．また，提案したシステムを超音波モータを用いた位置決めシステムに適用し，試作したシステムの実測結果から，優れた目標値追従特性および外乱抑圧特性を有することを実験により確認している．","産業ロボットなどのモーションコントロールにおいて，高精度な位置決め特性および良好な外乱抑圧特性の両立が必要とされ，近年，これらの特性を両立する制御法が種々提案されている．本論文では，自己調整ファジィフィードフォワードコントローラ(STFC)と固定ルールファジィフィードバックコントローラ(FRFC)を用いた二自由度制御システムを提案している．また，提案したシステムを超音波モータを用いた位置決めシステムに適用し，試作したシステムの実測結果から，優れた目標値追従特性および外乱抑圧特性を有することを実験により確認している．","false","null","null","null","null","null"
"自己調整ファジィ制御による高所作業車の高精度化","自己調整ファジィ制御による高所作業車の高精度化","野口 真児, 鏡原 和明, 草薙 裕亮, 鎌野 琢也, 鈴木 茂行, 安野 卓","Shinji Noguchi, Kazuaki Kagamihara, 草薙 裕亮, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","第1回知能メカトロニクスワークショップ講演論文集","第1回知能メカトロニクスワークショップ講演論文集","1996-07-25","null","null","null","jpn","null","null","null","null","null","null","高所作業車においては，作業台の垂直移動や水平移動といった複合操作の自動化は既に実現されているが，それらはPI制御のみを用いており，充分な制御性能は得られていない．そこで本論文では，実用化を前提とした複数駆動軸の協調動作システムを提案している．提案するシステムは，従来の固定ゲインフィードバック位置制御システムに加え，システムの追従特性を改善するフィードフォワードコントローラおよび特性の異なるアクチュェータを協調動作させるための協調コントローラを自己調整ファジィ制御により構成している．ここでは，各コントローラの構成および制御アルゴリズムについて述べるとともに，シミュレーションにより高所作業車の垂直·水平移動操作を行った場合の応答特性について述べている．","高所作業車においては，作業台の垂直移動や水平移動といった複合操作の自動化は既に実現されているが，それらはPI制御のみを用いており，充分な制御性能は得られていない．そこで本論文では，実用化を前提とした複数駆動軸の協調動作システムを提案している．提案するシステムは，従来の固定ゲインフィードバック位置制御システムに加え，システムの追従特性を改善するフィードフォワードコントローラおよび特性の異なるアクチュェータを協調動作させるための協調コントローラを自己調整ファジィ制御により構成している．ここでは，各コントローラの構成および制御アルゴリズムについて述べるとともに，シミュレーションにより高所作業車の垂直·水平移動操作を行った場合の応答特性について述べている．","false","null","null","null","null","null"
"ファジィ推論による台風襲来時の風速·風向予測システム","Fuzzy Wind Prediction System in Typhoon Area","鎌野 琢也, 鈴木 茂行, 安野 卓, 北原 隆行, 佐野 清志","Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Takayuki Kitahara, Kiyoshi Sano","第12回ファジィシステムシンポジウム講演論文集","第12回ファジィシステムシンポジウム講演論文集","1996-06-04","null","null","null","jpn","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","null","null","null","本論文では，容易に入手可能な風速·風向データと台風データを用いたファジィ推論による風速·風向予測手法を提案し，台風襲来時の系統鉄塔の風速·風向予測をシミュレーションしている．まず，ファジィ推論を風速·風向予測に適用するために，過去の台風接近時の風速·風向データと台風データに基づく予測ルールのチューニング法について検討している．得られた予測データには地形などの影響が過去の風速·風向データとして暗に含まれているため，観測点ごとに異なるものとなる．次に，チューニングされた予測ルールを用いて異なる台風接近時の風速·風向予測を行っている．その結果，提案する予測システムは，電力系統の運用面からみて十分な精度を有していることを確認している．","本論文では，容易に入手可能な風速·風向データと台風データを用いたファジィ推論による風速·風向予測手法を提案し，台風襲来時の系統鉄塔の風速·風向予測をシミュレーションしている．まず，ファジィ推論を風速·風向予測に適用するために，過去の台風接近時の風速·風向データと台風データに基づく予測ルールのチューニング法について検討している．得られた予測データには地形などの影響が過去の風速·風向データとして暗に含まれているため，観測点ごとに異なるものとなる．次に，チューニングされた予測ルールを用いて異なる台風接近時の風速·風向予測を行っている．その結果，提案する予測システムは，電力系統の運用面からみて十分な精度を有していることを確認している．","false","null","null","null","null","null"
"超音波モータを用いたファジィ二自由度制御システム","Fuzzy Two-Degree-of-Freedom Control System with Ultrasonic Motor","福見 淳二, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 片岡 雄","Junji Fukumi, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, Yu Kataoka","第12回ファジィシステムシンポジウム講演論文集","第12回ファジィシステムシンポジウム講演論文集","1996-06-04","null","null","null","jpn","null","日本ファジィ学会","Japan Society for Fuzzy Theory and Systems","null","null","null","本論文では，自己調整ファジィコントローラ(STFC)とファジィ外乱オブザーバ(FDO)を用いた二自由度制御システムを提案している．ここでは特に，提案システムを非線形性の強い制御対象として超音波モータを用いた位置決めシステムに適用し，試作システムを用いた実験によりその有用性を確認している．その結果，STFCにより追従特性の改善が図られ，また，FDOにより良好な外乱抑圧特性が得られることを確認している．以上の結果から，モーションコントロールに必要とされる高精度の位置決めおよび外乱抑圧を両立したシステムが実現できると考えられる．","本論文では，自己調整ファジィコントローラ(STFC)とファジィ外乱オブザーバ(FDO)を用いた二自由度制御システムを提案している．ここでは特に，提案システムを非線形性の強い制御対象として超音波モータを用いた位置決めシステムに適用し，試作システムを用いた実験によりその有用性を確認している．その結果，STFCにより追従特性の改善が図られ，また，FDOにより良好な外乱抑圧特性が得られることを確認している．以上の結果から，モーションコントロールに必要とされる高精度の位置決めおよび外乱抑圧を両立したシステムが実現できると考えられる．","false","null","null","null","null","null"
"非線形オートチューニングサーボコントローラを用いた超音波モータ二自由度位置決めシステム","Two-Degree-of-Freedom Positioning System with Ultrasonic Motor using Nonlinear Auto-Tuning Servo Conroller","安野 卓, 鎌野 琢也, 鈴木 茂行, 香川 誠, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Makoto Kagawa, Hironobu Harada","第8回「電磁力関連のダイナミクス」シンポジウム講演論文集","第8回「電磁力関連のダイナミクス」シンポジウム講演論文集","1996-06","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，進行波形超音波モータの二自由度位置決めシステムを提案し，同システムの有用性を試作システムの実測結果により検討している．提案するシステムは，アダプティプフィードフォワードコントローラ(AFC)と補正形の非線形オートチューニングサーボコントローラ(NATSC)から構成される二自由度位置制御システムである．AFCはオンラインで用いられ，NATSCには遺伝的アルゴリズム(GA)を用いてオフラインでコントローラの最適化を行う．その結果，アームの位置によって常に外乱トルクが加わる垂直2関節ロボットマニピュレータに対し，提案するコントローラは超音波モータ固有の非線形特性に加え，外乱トルクなどの影響も十分補償し，追従特性の著しい改善が図られることを確認している．","本論文では，進行波形超音波モータの二自由度位置決めシステムを提案し，同システムの有用性を試作システムの実測結果により検討している．提案するシステムは，アダプティプフィードフォワードコントローラ(AFC)と補正形の非線形オートチューニングサーボコントローラ(NATSC)から構成される二自由度位置制御システムである．AFCはオンラインで用いられ，NATSCには遺伝的アルゴリズム(GA)を用いてオフラインでコントローラの最適化を行う．その結果，アームの位置によって常に外乱トルクが加わる垂直2関節ロボットマニピュレータに対し，提案するコントローラは超音波モータ固有の非線形特性に加え，外乱トルクなどの影響も十分補償し，追従特性の著しい改善が図られることを確認している．","false","null","null","null","null","null"
"自己調整ファジィ推論アルゴリズムを用いた台風接近時の簡易風向風速予測システム","Self-Tuning Fuzzy Prediction Algorithm for Wind Speed and Wind Direction in Typhoon Area","鎌野 琢也, 安野 卓, 鈴木 茂行, 北原 隆行, 佐野 清志","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Takayuki Kitahara, Kiyoshi Sano","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1996-05-09","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，容易に入手可能な風速·風向データと台風データを用いたファジィ推論による風速·風向予測手法を提案し，台風接近時の系統鉄塔上の風速·風向予測を行っている．提案する予洲手法は，まず，過去の台風接近時の風速とその変化量，観測点と台風中心間の距離および中心気圧から風速を，また，風向とその変化量，観測点から見た台風中心の方位およぴ移動方位から風向をそれぞれ予測するファジィルールをチューニングしている．その結果，実測結果とほぼ一致する予測結果を得るルールの獲得ができることを確かめている．次に，チューニングされた予測ルールを用いて異なる台風接近時の風速·風向予測を行い，さらに，より高精度の予測のために予測ルールを逐次修正する追加チューニング手法について検討している．その結果，提案した予測システムは電力系統の運用面からみて十分な精度を有していることが確かめられた．","本論文では，容易に入手可能な風速·風向データと台風データを用いたファジィ推論による風速·風向予測手法を提案し，台風接近時の系統鉄塔上の風速·風向予測を行っている．提案する予洲手法は，まず，過去の台風接近時の風速とその変化量，観測点と台風中心間の距離および中心気圧から風速を，また，風向とその変化量，観測点から見た台風中心の方位およぴ移動方位から風向をそれぞれ予測するファジィルールをチューニングしている．その結果，実測結果とほぼ一致する予測結果を得るルールの獲得ができることを確かめている．次に，チューニングされた予測ルールを用いて異なる台風接近時の風速·風向予測を行い，さらに，より高精度の予測のために予測ルールを逐次修正する追加チューニング手法について検討している．その結果，提案した予測システムは電力系統の運用面からみて十分な精度を有していることが確かめられた．","false","null","null","null","null","null"
"非線形オートチューニングサーボコントローラを用いた超音波モータ駆動垂直2関節ロボットの位置決め特性","Responses of 2-Links Robot with Ultrasonic Motor gNonlinear Auto-Tuning Servo Controller","安野 卓, 鎌野 琢也, 鈴木 茂行, 香川 誠, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Makoto Kagawa, Yu Kataoka","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1996-05-09","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，超音波モータ駆動垂直2関節形ロボットの位置決めシステムとして，アダプティプフィードフオワードコントローラ(AFC)と遺伝的アルゴリズム(GA)により最適化される非線形オートチューニングサーポコントローラ(NATSC)を併用した二自由度位置決めシステムを提案している．提案システムを用いて実験を行った結果，超音波モータ固有の強い非線形特性に加えて，ロボットの各関節軸に加わる非線形外乱の影響もNATSCが補債し，良好な位置決め特性が得られることを確認している．また，GAを用いることでNATSCの非線形関数の自動調整が可能となり，従来のシステムで問題となっていた設計者の負担を大幅に軽減している．","本論文では，超音波モータ駆動垂直2関節形ロボットの位置決めシステムとして，アダプティプフィードフオワードコントローラ(AFC)と遺伝的アルゴリズム(GA)により最適化される非線形オートチューニングサーポコントローラ(NATSC)を併用した二自由度位置決めシステムを提案している．提案システムを用いて実験を行った結果，超音波モータ固有の強い非線形特性に加えて，ロボットの各関節軸に加わる非線形外乱の影響もNATSCが補債し，良好な位置決め特性が得られることを確認している．また，GAを用いることでNATSCの非線形関数の自動調整が可能となり，従来のシステムで問題となっていた設計者の負担を大幅に軽減している．","false","null","null","null","null","null"
"オートチューニングコントローラを用いた超音波モータ位置決めシステム","Positioning System with Progressive Wave Type Ultrasonic Motor using Auto-Tuning Controller","安野 卓, 鎌野 琢也, 鈴木 茂行, 魚谷 昭夫, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Akio Uotani, Hironobu Harada, Yu Kataoka","第7回「電磁力関連のダイナミクス」シンポジウム講演論文集","第7回「電磁力関連のダイナミクス」シンポジウム講演論文集","1995-05-29","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，オートチューニングフィードフォワードコントローラを用いた進行波形超音波モータの二自由度位置決めシステムを提案し，同システムの有用性を試作システムの実測結果により検討している．提案するオートチューニングコントローラは，非線形変換部とゲイン調整部により構成され，非線形変換部ではコントローラヘの入力信号(規範速度，規範加速度およぴ追従誤差信号)により，それぞれ6種類の入力情報を算出する．また，これらの信号は追従誤差信号を零収束するように調整される可調節パラメータにより重み付けされる．提案システムの有用性を確認するために，アームの位置により外乱トルクが加わる垂直2関節ロボットマニピュレータに対し，各軸に同一の台形波状規範入力を加えた場合の応答特性を測定している．その結果，提案するコントローラは，超音波モータ固有の非線形特性に加え，外乱トルクなどの影轡も十分補償し，追従特性の著しい改普が図られることを確認している．","本論文では，オートチューニングフィードフォワードコントローラを用いた進行波形超音波モータの二自由度位置決めシステムを提案し，同システムの有用性を試作システムの実測結果により検討している．提案するオートチューニングコントローラは，非線形変換部とゲイン調整部により構成され，非線形変換部ではコントローラヘの入力信号(規範速度，規範加速度およぴ追従誤差信号)により，それぞれ6種類の入力情報を算出する．また，これらの信号は追従誤差信号を零収束するように調整される可調節パラメータにより重み付けされる．提案システムの有用性を確認するために，アームの位置により外乱トルクが加わる垂直2関節ロボットマニピュレータに対し，各軸に同一の台形波状規範入力を加えた場合の応答特性を測定している．その結果，提案するコントローラは，超音波モータ固有の非線形特性に加え，外乱トルクなどの影轡も十分補償し，追従特性の著しい改普が図られることを確認している．","false","null","null","null","null","null"
"ニューラルサーボコントローラを用いた多軸協調システム","ニューラルサーボコントローラを用いた多軸協調システム","野田 哉也, 鎌野 琢也, 鈴木 茂行, 安野 卓","Toshikazu Noda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","1994-10-27","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，ニューラルサーボコントローラを用いた二軸位置決めシステムに協調誤差を導入することにより，両軸の高速な協調動作を実現するシステムを提案している．同システムを溶接ロポットを模擬したモデルに適用し，その応答特性を模擬システムを用いた実測により確かめている．その結果，提案するシステムは動特性が未知で大幅に異なる位置決め軸の追従特性を著しく改善できるともに，定常状態のみならず過渡状態においても高速な協調動作を実現できることが確認された．","本論文では，ニューラルサーボコントローラを用いた二軸位置決めシステムに協調誤差を導入することにより，両軸の高速な協調動作を実現するシステムを提案している．同システムを溶接ロポットを模擬したモデルに適用し，その応答特性を模擬システムを用いた実測により確かめている．その結果，提案するシステムは動特性が未知で大幅に異なる位置決め軸の追従特性を著しく改善できるともに，定常状態のみならず過渡状態においても高速な協調動作を実現できることが確認された．","false","null","null","null","null","null"
