﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"フォスファターゼ阻害によるアポトーシス誘導","フォスファターゼ阻害によるアポトーシス誘導","森本 景之, 岡村 裕彦, 吉田 賀弥, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","第1回日本プロテインフォスファターゼ研究会学術集会","第1回日本プロテインフォスファターゼ研究会学術集会","2003-07","null","null","true","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"細胞周期およびアポトーシスにおける蛋白質脱リン酸化酵素1型アイソフォームの役割分担","細胞周期およびアポトーシスにおける蛋白質脱リン酸化酵素1型アイソフォームの役割分担","森本 景之, 岡村 裕彦, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第108回日本解剖学会総会","第108回日本解剖学会総会","2003-04","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"チタン表面からのコラーゲン形成機構","チタン表面からのコラーゲン形成機構","山下 菊治, 石橋 淳, 森本 景之, 北村 清一郎","Kikuji Yamashita, 石橋 淳, Hiroyuki Morimoto, Seiichiro Kitamura","第25回日本バイオマテリアル学会大会2003","第25回日本バイオマテリアル学会大会2003","2003","null","null","null","null","null","日本バイオマテリアル学会","Japanese Society for Biomaterials","null","null","null","null","null","false","null","null","null","null","null"
"骨スライス上で培養した骨芽細胞MC3T3-E1の接着および細胞外マトリックス形成機構とその運命","骨スライス上で培養した骨芽細胞MC3T3-E1の接着および細胞外マトリックス形成機構とその運命","山下 菊治, 森本 景之, 北村 清一郎","Kikuji Yamashita, Hiroyuki Morimoto, Seiichiro Kitamura","第45回歯科基礎医学会総会2003","第45回歯科基礎医学会総会2003","2003","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"薬剤感受性の異なる口腔扁平上皮癌細胞におけるMDR1の発現と転写調節","薬剤感受性の異なる口腔扁平上皮癌細胞におけるMDR1の発現と転写調節","岡村 裕彦, 吉田 賀弥, 森本 景之, 永田 俊彦, 北村 清一郎, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, Toshihiko Nagata, Seiichiro Kitamura, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"RNAiを用いた蛋白質脱リン酸化酵素I型アイソフォームの機能解析","RNAiを用いた蛋白質脱リン酸化酵素I型アイソフォームの機能解析","森本 景之, 岡村 裕彦, 清水 克英, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, 清水 克英, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第44回歯科基礎医学会総会","第44回歯科基礎医学会総会","2002-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"造血及び間質幹細胞培養の開発","造血及び間質幹細胞培養の開発","吉田 聡子, 山下 菊治, 辻 明彦, 北村 清一郎, 松田 佳子","吉田 聡子, Kikuji Yamashita, Akihiko Tsuji, Seiichiro Kitamura, Yoshiko Matsuda","徳島生物学第110回総会","徳島生物学第110回総会","2002","null","null","null","null","null","徳島生物学会","Tokushima Society for Biology","null","null","null","null","null","false","null","null","null","null","null"
"コラーゲン線維の形成機構の解明","コラーゲン線維の形成機構の解明","山下 菊治, 中尾 雅英, 森本 景之, 市川 哲雄, 北村 清一郎","Kikuji Yamashita, 中尾 雅英, Hiroyuki Morimoto, Tetsuo Ichikawa, Seiichiro Kitamura","第44回歯科基礎医学会総会2002","第44回歯科基礎医学会総会2002","2002","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"チタン表面のリン酸カルシウム形成能を調節する因子","チタン表面のリン酸カルシウム形成能を調節する因子","中尾 雅英, 山下 菊治, 森本 景之, 浜田 賢一, 淺岡 憲三, 北村 清一郎, 市川 哲雄","中尾 雅英, Kikuji Yamashita, Hiroyuki Morimoto, Kenichi Hamada, Kenzo Asaoka, Seiichiro Kitamura, Tetsuo Ichikawa","徳島生物学会第108回総会","徳島生物学会第108回総会","2001-11","null","null","null","null","null","徳島生物学会","Tokushima Society for Biology","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","森本 景之, 岡村 裕彦, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, Hirohiko Okamura, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","第43回歯科基礎医学会総会","第43回歯科基礎医学会総会","2001-09","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"生体融和材料と再生医療","生体融和材料と再生医療","山下 菊治, 森本 景之, 北村 清一郎","Kikuji Yamashita, Hiroyuki Morimoto, Seiichiro Kitamura","徳島生物学会第108回総会","徳島生物学会第108回総会","2001","null","null","null","null","null","徳島生物学会","Tokushima Society for Biology","null","null","null","null","null","false","null","null","null","null","null"
"r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","r-RNA合成と細胞周期における蛋白質脱リン酸化酵素1型","森本 景之, 岡本 裕彦, 山下 菊治, 北村 清一郎, 羽地 達次","Hiroyuki Morimoto, 岡本 裕彦, Kikuji Yamashita, Seiichiro Kitamura, 羽地 達次","第43回歯科基礎医学会2001","第43回歯科基礎医学会2001","2001","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"チタン表面のリン酸カルシウム形成能は研磨処理","チタン表面のリン酸カルシウム形成能は研磨処理","山下 菊治, 森本 景之, 鵜飼 英實, 村上 晃一, 塙 隆夫, 北村 清一郎","Kikuji Yamashita, Hiroyuki Morimoto, 鵜飼 英實, 村上 晃一, 塙 隆夫, Seiichiro Kitamura","第23回日本バイオマテリアル学会","第23回日本バイオマテリアル学会","2001","null","null","null","null","null","日本バイオマテリアル学会","Japanese Society for Biomaterials","null","null","null","null","null","false","null","null","null","null","null"
"顔面皮下の浅筋膜および筋膜隙の構成","顔面皮下の浅筋膜および筋膜隙の構成","北村 清一郎, 角田 佳折, 松本 林, 山下 菊治","Seiichiro Kitamura, Kaori Sumida, 松本 林, Kikuji Yamashita","第42回歯科基礎医学会","第42回歯科基礎医学会","2000-09-30","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","null","null","null","null","null","false","null","null","null","null","null"
"骨芽細胞によりチタン上に形成されるアンカー構造の解明と細胞外マトリックス結合型バイオマテリアルの開発","骨芽細胞によりチタン上に形成されるアンカー構造の解明と細胞外マトリックス結合型バイオマテリアルの開発","山下 菊治, 鵜飼 英實, 塙 隆夫, 村上 晃一, 北村 清一郎","Kikuji Yamashita, 鵜飼 英實, 塙 隆夫, 村上 晃一, Seiichiro Kitamura","日本バイオマテリアル学会シンポジウム2000","日本バイオマテリアル学会シンポジウム2000","2000","null","null","null","null","null","日本バイオマテリアル学会","Japanese Society for Biomaterials","null","null","null","null","null","false","null","null","null","null","null"
"細胞外マトリックス結合型バイオマテリアルの開発-骨芽細胞によりチタン上に形成されるアンカー構造の解明とその利用-","細胞外マトリックス結合型バイオマテリアルの開発-骨芽細胞によりチタン上に形成されるアンカー構造の解明とその利用-","山下 菊治, 鵜飼 英實, 村上 晃一, 塙 隆夫, 北村 清一郎","Kikuji Yamashita, 鵜飼 英實, 村上 晃一, 塙 隆夫, Seiichiro Kitamura","第4回ハイパフォーマンスバイオマテリアル研究会","第4回ハイパフォーマンスバイオマテリアル研究会","2000","null","null","null","null","null","ハイパフォーマンスバイオマテリアル研究会","ハイパフォーマンスバイオマテリアル研究会","null","null","null","null","null","false","null","null","null","null","null"
"チタン上で培養された骨芽細胞により形成されるアンカー構造について","チタン上で培養された骨芽細胞により形成されるアンカー構造について","中尾 雅英, 山下 菊治, 北村 清一郎, 市川 哲雄","中尾 雅英, Kikuji Yamashita, Seiichiro Kitamura, Tetsuo Ichikawa","第42回歯科基礎医学会","第42回歯科基礎医学会","2000","null","null","null","null","null","歯科基礎医学会","Japanese Association for Oral Biology","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ヒト破骨細胞様細胞の波状縁形態に及ぼすカルシトニンおよびCLIKの効果について","ヒト破骨細胞様細胞の波状縁形態に及ぼすカルシトニンおよびCLIKの効果について","藤原 綾子, 日浦 賢治, ウィルデ ハビエル, 山下 菊治, 北村 清一郎, 森山 啓司","藤原 綾子, 日浦 賢治, ウィルデ ハビエル, Kikuji Yamashita, Seiichiro Kitamura, Keiji Moriyama","日本歯科矯正学会 中国四国地方会","日本歯科矯正学会 中国四国地方会","2000","null","null","null","null","null","日本歯科矯正学会","日本歯科矯正学会","null","null","null","null","null","false","null","null","null","null","null"
"アセタゾラミド(AZ)は破骨細胞のアポトーシスを誘導する","アセタゾラミド(AZ)は破骨細胞のアポトーシスを誘導する","篠原 千尋, 山下 菊治, 北村 清一郎","Chihiro Shinohara, Kikuji Yamashita, Seiichiro Kitamura","第41回歯科基礎医学会","第41回歯科基礎医学会","1999-09-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
