"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国内講演発表","343273","961554","0","2019-09-03T06:33:34",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"山際 将具, 小川 貴之, 南川 丈夫, 山本 裕紹, 安井 武史","オフアクシス型 THzデジタルホログラフィ を用いた不透明物体のリアルタイム振幅/位相イメージング",,,,"日本光学会","Optics & Photonics Japan 2017",,,"31aP9 31aP9","東京","20171031",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343279","920252","0","2018-08-16T02:14:12",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"麻植 隆, 永井 洸丞, 南川 丈夫, 田上 周路, 深野 秀樹, 中嶋 善晶, 美濃島 薫, 安井 武史","マルチモード干渉ファイバーセンシング光コムを用いた屈折率計測",,,,"日本光学会","Optics & Photonics Japan 2017",,,"1pB3 1pB3","東京","20171101",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339320","920093","0","2018-08-15T23:30:16",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","電気光学的偏光回転を用いた偏光分解第2高調波発生光(SHG)顕微鏡",,,,"日本光学会","Optics & Photonics Japan 2017",,,"2pA6 2pA6","東京","20171102",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","343284","961555","0","2019-09-03T07:01:18",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","スキャンレスデュアル光コム顕微鏡による共焦点位相差イメージングの高速化",,,,"日本光学会","Optics & Photonics Japan 2017",,,"2aA10 2aA10","東京","20171102",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339322","920091","0","2018-08-15T23:28:09",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"麻植 凌, 永井 洸丞, 南川 丈夫, 田上 周路, 深野 秀樹, 中嶋 義晶, 美濃島 薫, 安井 武史","ファイバー光コム共振器の外乱/RF変換機能を用いた屈折率計測",,,,"応用物理学会","第2回フォトニクス研究会「光の極限を探る!」",,,"PTM-22P PTM-22P","那覇","20171201",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339325","920092","0","2018-08-15T23:28:55",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","電気光学結晶を用いた連続偏光分解 第2高調波発生光(SHG)顕微鏡の開発",,,,"応用物理学会","第2回フォトニクス研究会「光の極限を探る!」",,,"PTM-21P PTM-21P","那覇","20171201",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","338544","903485","0","2018-05-08T10:14:50",,,"10780","国内講演発表","日本語",,,"研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 桒田 依洋, 井亀 沙紀, 西川 諒平, 井土 侑香, 遠藤 亮, 山田 久嗣, 田坂 徹, 鵜沼 英樹, 徳永 彦, 早川 明夫, 呉 明輝, 呉 貴卿","低分子化ホエイプロテインのマクロファージ活性化能",,,,,"第21回バイオ治療法研究会",,,,,"20171202",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","338545","903486","0","2018-05-08T10:17:07",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士後期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","金子 友子, 上﨑 里砂, 羽生 紋佳, 山田 久嗣, 宇都 義浩, 壽賀 正城, 山下 智弘, 沖本 智昭, 富永 正英","5-アミノレブリン酸およびその代謝物であるプロトポルフィリンⅨの炭素線増感作用",,,,,"第21回バイオ治療法研究会",,,,,"20171202",,,,,,,,,,,"宇都 義浩",,,"富永 正英
山田 久嗣
宇都 義浩","助教
講師
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","医学
生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","373062","997909","0","2020-12-28T01:50:17",,,"130738","国内講演発表","日本語",,,,,,,"立松 洋平, 川口 遊喜, 田端 厚之, 宇都 義浩, 堀 均, 大倉 一人","糖付加によるTX-1877系列化合物の機能制御:放射線増感能との相関解析",,,,,"第21回バイオ治療法研究会",,,,,"20171202",,,,,,,,,,,,,,"田端 厚之
宇都 義浩","講師
教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学
生物有機化学"
"2,017","国内講演発表","338538","903479","0","2018-05-08T09:56:59",,,"10780","国内講演発表","日本語",,,"研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 井亀 沙紀, 桒田 依洋, 西川 諒平, 山田 久嗣, 大崎 智弘, 久保 健太郎, 乾 利夫","糖タンパク質由来マクロファージ活性化剤MAFの開発",,,,,"比較統合医療学会第60回大会",,,,,"20171203",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","339326","920090","0","2018-08-15T23:24:02",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"坂上 卓也, 長谷 栄治, 南川 丈夫, 安井 武史","偏光分解 SHG(第2高調波発生光) 顕微鏡を用いたコラーゲン線維配向の評価",,,,"日本機械学会","第30回バイオエンジニアリング講演会",,,"2E-10 2E-10","京都","20171214",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339257","920079","0","2018-08-15T23:00:36",,,"212922","国内講演発表","日本語","招待",,"研究","単独著作",,,"安井 武史","テラヘルツ波センシング",,,,"おかやま次世代産業関連技術研究会","おかやま次世代産業関連技術研究会 第5回技術セミナー",,,,"岡山","20180112",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339327","920072","0","2018-08-15T22:54:16",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国際共著","博士前期課程学生による研究報告",,"新田 一樹, 水口 達也, 胡 国, 南川 丈夫, Zheng Zheng, 安井 武史","デュアル光コム分光のための2波長ファイバー光コム光源(2) ~デュアルTHzコム分光への応用~",,,,"社団法人 レーザー学会","レーザー学会学術講演会第38回年次大会",,,"24pIII-11 24pIII-11","京都","20180124",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","342206","920073","0","2018-08-15T22:55:13",,,"212922","国内講演発表","日本語","招待","Peer Review","研究","学内共著",,,"安井 武史, 南川 丈夫","第2高調波発生光(SHG)顕微鏡 による生体コラーゲンのin situ可視化",,,,"社団法人 レーザー学会","レーザー学会学術講演会第38回年次大会",,,"24pII-3 24pII-3","京都","20180124",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","338537","903478","0","2018-05-08T09:52:53",,,"10780","国内講演発表","日本語",,,"研究","単独著作",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩, 宮本 大輔, 上崎 里砂, 羽生 紋佳, 二若 真菜, 山田 久嗣","放射線増感作用の向上を目指したアセチルグルコース修飾Gefitinib誘導体の創製",,,,,"第20回癌治療増感研究シンポジウム",,,,,"20180204",,,,,,,,,,,,,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","342211","956310","0","2019-08-18T08:13:48",,,"212922","国内講演発表","日本語","招待",,"研究","単独著作",,,"安井 武史","デュアル光コム顕微鏡",,,,"電子情報通信学会","超高速光エレクトロニクス研究会 第4回研究会 「超高速を接点に ~光通信とバイオフォトニクス~」",,,,"仙台","20180302",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","338534","903475","0","2018-05-08T09:43:47",,,"10780","国内講演発表","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩","血清糖タンパク質由来マクロファージ活性化剤の創製と免疫療法への応用",,,,,"日本農芸化学会2018年度大会",,,,,"20180316",,,,,,,,,,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","国内講演発表","342212","1072887","0","2023-04-26T10:30:25",,,"212922","国内講演発表","日本語","招待","Peer Review","研究","国内共著",,,"南川 丈夫, 安井 武史","光コムを用いた分光エリプソメトリー法",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"18p-C303-6 18p-C303-6","東京","20180318",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339332","920034","0","2018-08-15T10:33:24",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"増岡 孝, 小倉 隆史, 南川 丈夫, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","センシングRFコムを用いた光音響波の計測",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"19a-B303-2 19a-B303-2","東京","20180319",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","339333","961565","0","2019-09-03T07:01:29",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"山際 将具, 南地 暉, 南川 丈夫, 山本 裕紹, 安井 武史","位相シフト法を用いたTHzデジタルホログラフィグ",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"19p-A402-13 19p-A402-13","東京","20180319",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","342217","920051","0","2018-08-15T22:31:03",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","デュアル光コム顕微鏡によるスキャンレス蛍光イメージング",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"19p-C303-14 19p-C303-14","東京","20180319",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","342219","961566","0","2019-09-03T07:01:30",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著",,,"山際 将具, 南川 丈夫, 諸橋 功, 関根 徳彦, 寳迫 巌, 山本 裕紹, 安井 武史","モード操作光コムを用いたカスケードリンク型マルチ合成波長",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"19a-P2-6 19a-P2-6","東京","20180319",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","308411","903470","0","2018-05-08T09:30:40",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","篠原 侑成, 芝 一休, 山田 久嗣, 遠藤 良夫, 石塚 昌宏, 田中 徹, 宇都 義浩","5-アミノレブリン酸を用いた光線力学治療ALA-PDTに対する増感剤TX-816の創製",,,,,"日本化学会第98春季年会",,,,"船橋市","20180320",,,,,,,,,,,"宇都 義浩",,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","339330","920033","0","2018-08-15T10:33:07",,,"212922","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"麻植 凌, 永井 洸丞, 南川 丈夫, 田上 周路, 深野 秀樹, 中嶋 善晶, 美濃島 薫, 安井 武史","ファイバー光コム共振器の外乱/RF変換機能を用いた屈折率計測(2) ∼屈折率依存性繰り返し周波数シフトの観測∼",,,,"応用物理学会","第65回応用物理学会春季学術講演会",,,"20p-C303-1 20p-C303-1","東京","20180320",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国内講演発表","350794","943952","0","2019-04-24T02:50:11",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部","西川 諒平, 桒田 依洋, 井亀 沙紀, 井土 侑香, 遠藤 亮, 山田 久嗣, 宇都 義浩, 田坂 徹, 鵜沼 英樹, 徳永 彦, 早川 明夫, 呉 明輝, 呉 貴卿","低分子化したホエイプロテインを用いたマクロファージ活性化剤の開発",,,,,"日本化学会 第98春季年会",,,,"船橋","20180320",,,,,,,,,,,"宇都 義浩",,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","338530","903471","0","2018-05-08T09:31:36",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","宮崎 豊久, 楠橋 由貴, 羽生 紋佳, 嶋田 宏輝, 山田 久嗣, 近藤 輝幸, 宇都 義浩","2-ニトロイミダゾール基を導入した新規ホスホリルコリンポリマーの合成と機能評価",,,,,"日本化学会第98春季年会",,,,,"20180321",,,,,,,,,,,"山田 久嗣",,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","338532","903473","0","2018-05-08T09:38:33",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","楠橋 由貴, 勝占 華世, 二若 真菜, 林 佑美, 山田 久嗣, 大崎 智弘, 石塚 昌宏, 田中 徹, 山中 信康, 倉橋 司, 宇都 義浩","アミノレブリン酸を用いた超音波療法に対する温熱の増強効果",,,,,"日本化学会第98春季年会",,,,,"20180321",,,,,,,,,,,"宇都 義浩",,,"山田 久嗣
宇都 義浩","講師
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","338533","903474","0","2018-05-08T09:41:10",,,"10780","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","羽生 紋佳, 上﨑 里砂, 上島 一輝, 金子 友子, 山田 久嗣, 富永 正英, 壽賀 正城, 山下 智弘, 沖本 智昭, 宇都 義浩","5-アミノレブリン酸およびプロトポルフィリンⅨの炭素線増感作用",,,,,"日本化学会第98春季年会",,,,,"20180321",,,,,,,,,,,"宇都 義浩",,,"富永 正英
山田 久嗣
宇都 義浩","助教
講師
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","医学
生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","国内講演発表","336685","895822","0","2018-03-30T08:43:10",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, 横田 優子, 田端 京子, 葉田 敬子","釜揚げしらす由来分離菌の菌種同定と280 nmの光による分離菌の不活化",,,,"日本細菌学会","第91回日本細菌学会総会","73","P-101","75 75","福岡","20180327",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","国内講演発表","338535","903476","0","2018-05-08T09:47:09",,,"10780","国内講演発表","日本語",,,"研究","徳島大学以外での国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","遠藤 良夫, 宇都 義浩, 芝 一休, 篠原 侑成, 安部 千秋, 小幡 徹, 小倉 俊一郎, 米村 豊","アミノレブリン酸を用いるがん光線力学的療法に対するシッフ塩基誘導体の感受性増強作用",,,,,"日本薬学会第138年会",,,,,"20180328",,,,,,,,,,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","その他・研究会","334120","873641","0","2017-10-10T10:20:23",,,"81910","その他·研究会","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, 横田 優子, 菅野 由佳","徳島県産釜揚げしらすの鮮度保持を目的とする紫外線LED殺菌技術の開発",,,,"徳島大学理工学部","第17回社会産業理工学研究交流会2017 SCI-Tech Festival",,"40","26 26","徳島","20170919",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","その他・研究会","335407","880015","0","2017-12-18T23:13:32",,,"81910","その他·研究会",,,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博","光反応を利用した微生物制御",,,,,"BioOpto Japan 2017","22-H6",,,"東京","20171004",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","その他・研究会","339258","956328","0","2019-08-18T08:33:44",,,"212922","その他·研究会","日本語","招待",,"研究","単独著作",,,"安井 武史","テラヘルツ波の基礎と応用・可能性",,,,"情報機構","情報機構セミナー",,,,"東京","20180118",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","その他・研究会","336252","1062032","0","2022-11-10T05:07:15",,,"10706","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, 宮脇 克行, 白井 昭博, 東 知里, 芳谷 勇樹, 吉岡 誠人, 南 雄也, 山路 諭, 吉田 雅彦, 大西 和男, 大野 民之助","LED照射下での光触媒ナノ複合材の鮮度保持機能",,,,,"LED総合フォーラム2018 in 徳島",,,"125 126","日本","20180212",,,,,,,,,,,,,,"宮脇 克行
川上 烈生
白井 昭博","准教授
助教
講師","生物資源産業学部.生物資源産業学科.生物生産システムコース
大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","分子生物学
半導体/プラズマエレクトロニクス
有機化学, 微生物学"
"2,017","その他・研究会","338793","956326","0","2019-08-18T08:32:36",,,"10803","その他·研究会","日本語",,"Peer Review","研究",,,,"原口 雅宣, 北田 貴弘, 永瀬 雅夫, 安井 武史, 木内 陽介, 宮脇 克行, 髙橋 章, 岡久 稔也","LEDライフイノベーション総合プラットフォーム推進事業におけるテラヘルツLED応用基盤技術に関する取り組み",,,,,"LED総合フォーラム2018in徳島",,,"P-2 P-2","徳島","20180212",,,,,,,,,,,,"徳島グランヴィリオホテル, ポスター発表, P-2",,"原口 雅宣
宮脇 克行
永瀬 雅夫
髙橋 章
安井 武史
岡久 稔也
北田 貴弘","教授
准教授
教授
教授
教授
特任教授
特任教授","理工学部.理工学科.光システムコース.光機能材料講座
生物資源産業学部.生物資源産業学科.生物生産システムコース
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
理工学部.理工学科.機械科学コース.生産工学講座
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域総合医療学
大学院社会産業理工学研究部.理工学域.ナノマテリアルテクノロジー(日亜)","微小光学, ナノフォトニクス, プラズモニクス量子光学
分子生物学
半導体デバイス物性
栄養学, 生理学, 細菌感染症学
知的テラヘルツ計測生体医用光学応用光学応用光学
医学
半導体量子工学"
"2,017","その他・研究会","339329","956324","0","2019-08-18T08:31:29",,,"212922","その他·研究会","日本語",,,"研究","学内共著","博士前期課程学生による研究報告",,"新田 一樹, 安井 武史","テラヘルツ・カラースキャナー",,,,,"LED総合フォーラム2018 in 徳島",,,,"徳島","20180212",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","その他・研究会","336684","891022","0","2018-03-02T23:17:49",,,"81910","その他·研究会",,,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博","徳島大学ライフオプティクス研究プロジェクト・光反応を利用した微生物制御",,,,"第4回医療・介護 総合EXPO","メディカル ジャパン2018","8-70",,,"大阪","20180221",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","その他・研究会","336682","891018","0","2018-03-02T23:04:06",,,"81910","その他·研究会","日本語","依頼",,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博","紫外線LEDによる食品表面殺菌",,,,"徳島県商工労働観光部新未来産業課","徳島県LEDバレイ構想推進協議会",,,,"徳島","20180228",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","その他・研究会","342209","956311","0","2019-08-18T08:14:34",,,"212922","その他·研究会","日本語","招待",,"研究","単独著作",,,"安井 武史","デュアルTHzコム分光の応用と汎用化",,,,,"理研セミナー",,,,"仙台","20180301",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","その他・研究会","336683","891019","0","2018-03-02T23:06:10",,,"81910","その他·研究会","日本語","依頼",,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博","紫外線反応を利用した微生物制御",,,,"徳島県商工労働観光部新未来産業課","LED関連技術講座",,,,"徳島","20180319",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","その他・研究会","362602","969830","0","2020-01-06T02:29:28",,,"81910","その他·研究会","日本語",,,"研究",,,,"白井 昭博","紫外線LEDによる釜揚げしらす殺菌について",,,,,"徳島新聞",,,"8 8",,"20180327",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
