﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"高齢者子宮頸癌患者の放射線治療","高齢者子宮頸癌患者の放射線治療","竹川 佳宏, 上野 淳二, 山子 勇仁, 須井 修, 河村 文夫","Yoshihiro Takegawa, Junji Ueno, 山子 勇仁, 須井 修, 河村 文夫","日本医学放射線学会第64回中国・四国地方会(宇部)","日本医学放射線学会第64回中国・四国地方会(宇部)","1985-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺血管性病変におけるエアロゾル肺吸入シンチグラフィー","肺血管性病変におけるエアロゾル肺吸入シンチグラフィー","松本 隆裕, 須井 修, 徳元 善昭, 上野 淳二, 黒岡 信幸, 渡辺 紀昭, 竹川 佳宏","松本 隆裕, 須井 修, 徳元 善昭, Junji Ueno, 黒岡 信幸, 渡辺 紀昭, Yoshihiro Takegawa","第189回徳島医学会","第189回徳島医学会","1984-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性リンパ腫の放射線治療","悪性リンパ腫の放射線治療","矢部 勇, 竹川 佳宏, 上野 淳二, 城野 良三","矢部 勇, Yoshihiro Takegawa, Junji Ueno, 城野 良三","日本医学放射線学会第53回中国・四国地方会(出雲)","日本医学放射線学会第53回中国・四国地方会(出雲)","1979-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CT像と血管像より術前診断したangiomyolipomaの一例","CT像と血管像より術前診断したangiomyolipomaの一例","岡内 宣三, 竹川 佳宏, 高麗 文晶, 上野 淳二","岡内 宣三, Yoshihiro Takegawa, 高麗 文晶, Junji Ueno","日本医学放射線学会第50回中国・四国地方会(米子)","日本医学放射線学会第50回中国・四国地方会(米子)","1978-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホルモン受容体陽性閉経後乳癌に対するアロマターゼ阻害(AI)剤投与前後の症状とQOLの変化","ホルモン受容体陽性閉経後乳癌に対するアロマターゼ阻害(AI)剤投与前後の症状とQOLの変化","今井 芳枝, 中川 美砂子, 滝本 理沙, 近藤 和也, 坂東 孝枝, 雄西 智惠美, 笹 三徳, 田所 由紀子, 丹黒 章, 森 恵子, 友竹 正人, 髙尾 正一郎, 上野 淳二, 高橋 雅子, 廣瀬 千恵子, 久岡 園花","Yoshie Imai, Misako Nakagawa, 滝本 理沙, Kazuya Kondo, 坂東 孝枝, Chiemi Onishi, 笹 三徳, Yukiko Tadokoro, Akira Tangoku, Keiko Mori, Masahito Tomotake, Shoichiro Takao, Junji Ueno, 高橋 雅子, 廣瀬 千恵子, 久岡 園花","第69回徳島乳腺研究会","第69回徳島乳腺研究会","2014-04-12","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"乳癌の骨転移に関する放射線治療","乳癌の骨転移に関する放射線治療","松木 弘量, 生島 仁史, 上野 淳二, 西谷 弘, 竹川 佳宏","松木 弘量, Hitoshi Ikushima, Junji Ueno, Hiromu Nishitani, Yoshihiro Takegawa","第24回徳島乳腺疾患懇話会","第24回徳島乳腺疾患懇話会","1998-08-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法における放射線治療","乳房温存療法における放射線治療","生島 仁史, 安田 浩明, 上野 淳二, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 安田 浩明, Junji Ueno, Hiromu Nishitani, Yoshihiro Takegawa","第21回徳島乳腺疾患懇話会","第21回徳島乳腺疾患懇話会","1997-01-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CNN による医用画像への応用","CNN による医用画像への応用","平川 恵士, Csaba REKECZKY, 西尾 芳文, 牛田 明夫, 上野 淳二, Ishtiaq KASEM, 西谷 弘","平川 恵士, Csaba REKECZKY, Yoshifumi Nishio, Akio Ushida, Junji Ueno, Ishtiaq KASEM, Hiromu Nishitani","電子情報通信学会技術研究報告","IEICE Technical Report","1996-01-25","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"食道癌の3次元放射線治療計画","食道癌の3次元放射線治療計画","柏原 賢一, イシェテアク カセム, 西谷 弘, 棚上 彰仁, 西本 安雄, 森本 好弘, 上野 淳二, 竹川 佳宏","柏原 賢一, イシェテアク カセム, Hiromu Nishitani, 棚上 彰仁, 西本 安雄, 森本 好弘, Junji Ueno, Yoshihiro Takegawa","第14回四国食道疾患研究会(徳島)","第14回四国食道疾患研究会(徳島)","1994-02-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学放射線科における乳房温存療法の現状","徳島大学放射線科における乳房温存療法の現状","竹川 佳宏, 森本 忠興, 上野 淳二, 柏原 賢一","Yoshihiro Takegawa, Tadaoki Morimoto, Junji Ueno, 柏原 賢一","第15回徳島乳腺疾患懇話会","第15回徳島乳腺疾患懇話会","1994-01-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌放射線治療における腫瘍縮小率に及ぼす化学療法の影響","肺癌放射線治療における腫瘍縮小率に及ぼす化学療法の影響","柏原 賢一, 瀬尾 浩二, 大塚 良一, 林 義典, 松本 隆裕, 上野 淳二, 吉田 秀策, 西谷 弘, 竹川 佳宏","柏原 賢一, 瀬尾 浩二, 大塚 良一, 林 義典, 松本 隆裕, Junji Ueno, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第6回徳島肺癌治療懇話会","第6回徳島肺癌治療懇話会","1992-04-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
