! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,013","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","237938","795277","0","2015-09-02T06:30:04",,,"60050","福井 義浩","内閣府 食品安全委員会","専門委員[2012年4月〜2015年3月]",,,,"福井 義浩","教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.機能解剖学","解剖学, 発生学"
"2,013","社会活動","264052","694001","0","2013-07-07T22:27:39",,,"248921","松香 芳三","American Heart Association","BLS Healthcare Provider[2013年7月〜2015年7月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","社会活動","264053","694002","0","2013-07-07T22:31:10",,,"248921","松香 芳三","政府.厚生労働省","歯科医師国家試験問題作成委員[2013年4月〜2014年3月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,013","社会活動","362226","969119","0","2019-12-25T02:31:30",,,"60203","松下 恭子","社会福祉法人白寿会","介護職員初任者研修講師[2012年11月〜2018年11月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,013","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,013","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,013","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,013","社会活動","264876","695750","0","2013-07-22T07:16:57",,,"60123","六車 直樹","日本消化器内視鏡学会","和文誌査読委員[2013年3月〜2015年2月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,013","社会活動","264879","714899","0","2013-10-30T22:37:04",,,"60123","六車 直樹","徳島県生活習慣病管理指導協議会","胃がん部会委員[2012年2月〜2016年3月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,013","社会活動","337285","895917","0","2018-04-02T04:54:54",,,"60123","六車 直樹","World Journal of Gastrointestinal Endoscopy","Editorial Board Member[2009年1月〜2021年12月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,013","社会活動","274095","719094","0","2013-12-30T04:29:30",,,"264516","森田 明典","放射線生物研究会","副編集委員長[2013年10月〜]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,013","社会活動","328880","863791","0","2017-08-14T06:10:22",,,"60033","安友 康二","放射線影響研究所","顧問[2011年4月〜2016年3月]",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,013","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","190022","1029082","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","委員[2007年5月〜2017年4月]",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","204965","1029083","0","2022-02-15T05:29:37",,,"323006","山内 あい子","大塚製薬工場 社内治験審査委員会","委員[2010年2月〜2015年12月]",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","232712","1029084","0","2022-02-15T05:29:37",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会","徳島県優良産業廃棄物処理業者認定委員会委員[2011年8月〜2017年7月]",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","275181","1029085","0","2022-02-15T05:29:38",,,"323006","山内 あい子","とくしま妊婦授乳婦薬剤研究会","世話人[2013年3月〜]",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会活動","267047","801734","0","2015-11-09T07:38:10",,,"180297","山西 倫太郎","独立行政法人日本学術振興会","審査員[2012年8月〜2013年7月]",,,,"山西 倫太郎","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"2,013","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,013","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"2,013","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,014","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317507","829942","0","2016-08-18T03:23:34",,,"60267","赤池 雅史","政府.厚生労働省","医師試験委員[2012年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317508","829943","0","2016-08-18T03:26:38",,,"60267","赤池 雅史","社団法人医療系大学間共用試験実施評価機構","医学系OSCE専門部会委員[2014年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317509","829944","0","2016-08-18T03:28:33",,,"60267","赤池 雅史","独立行政法人大学評価・学位授与機構","大学機関別認証評価委員会専門委員[2014年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317512","829947","0","2016-08-18T03:37:12",,,"60267","赤池 雅史","JA徳島厚生連","新たなJA徳島厚生連病院のあり方検討会委員[2013年12月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,014","社会活動","317518","829954","0","2016-08-18T03:50:17",,,"60267","赤池 雅史","徳島県鳴門病院","臨床研修管理委員会委員[2011年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","社会活動","269008","851064","0","2017-03-22T06:07:47",,,"323006","東 満美","徳島県","薬物乱用防止指導員[2012年7月〜2014年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"2,014","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,014","社会活動","370289","1056560","0","2022-08-23T08:26:10",,,"60670","安陪 晋","徳島大学歯学部蔵歯会","学術担当理事[2011年4月〜2023年5月]",,,,"安陪 晋","助教","病院.中央診療施設等.総合歯科診療部","歯科補綴学"
"2,014","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,014","社会活動","252927","831810","0","2016-08-21T13:02:39",,,"60265","安倍 正博","徳島県骨髄バンク推進協議会","会長[2010年4月〜2017年3月]",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,014","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","275810","860821","0","2017-08-02T09:15:18",,,"82606","有澤 孝吉","環境省 化学物質のばく露量モニタリング調査検討委員会","委員長[2012年4月〜2017年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","275811","860820","0","2017-08-02T09:14:27",,,"82606","有澤 孝吉","大阪大学医学部","環境医学 非常勤講師[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","289403","860819","0","2017-08-02T09:13:48",,,"82606","有澤 孝吉","徳島県生活習慣病管理指導協議会地域がん登録部会","委員長[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","289404","860824","0","2017-08-02T09:28:04",,,"82606","有澤 孝吉","四国大学","疫学保健統計 非常勤講師[2014年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","310159","979248","0","2020-04-30T00:32:21",,,"82606","有澤 孝吉","四国公衆衛生学会","第61回四国公衆衛生学会会長[2015年2月〜2016年2月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","327180","860817","0","2017-08-02T09:11:34",,,"82606","有澤 孝吉","徳島健祥会福祉専門学校","非常勤講師(国際保健)[2015年1月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","327243","860826","0","2017-08-02T09:40:14",,,"82606","有澤 孝吉","医師国家試験予備試験","出題委員[2012年4月〜2015年12月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,014","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","251692","999943","0","2021-02-04T07:54:19",,,"157172","石川 康子","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2011年5月〜2015年3月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","246587","750967","0","2014-10-17T02:52:43",,,"141809","石澤 啓介","徳島県立総合看護学校","非常勤講師[2007年4月〜2014年7月]",,,,,,,
"2,014","社会活動","286698","779349","0","2015-06-09T04:48:17",,,"141809","石澤 啓介","徳島県病院薬剤師会","理事[2014年8月〜2015年5月]",,,,,,,
"2,014","社会活動","362923","1024549","0","2021-12-03T00:21:05",,,"141809","石澤 啓介","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","委員[2014年11月〜]",,,,"石澤 啓介","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学","薬理学, 臨床薬理学"
"2,014","社会活動","283761","864554","0","2017-08-16T07:24:26",,,"229223","石澤 有紀","特定非営利活動法人 徳島大学あゆみ保育園","理事[2012年6月〜2018年5月]",,,,"石澤 有紀","特任助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学",
"2,014","社会活動","284696","1045839","0","2022-06-17T04:49:55",,,"229223","石澤 有紀","徳島県立総合看護学校","非常勤講師[2014年8月〜2023年3月]",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","社会活動","299357","788918","0","2015-08-19T04:54:31",,,"60444","石丸 直澄","日本臨床口腔病理学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","299360","788922","0","2015-08-19T04:56:08",,,"60444","石丸 直澄","日本シェーグレン症候群学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","299361","788923","0","2015-08-19T04:57:07",,,"60444","石丸 直澄","特定非営利活動法人 日本口腔科学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,014","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,014","社会活動","292259","1002699","0","2021-03-17T05:48:50",,,"335959","井本 逸勢","徳島県科学技術県民会議委員","委員[2014年3月〜2017年3月]",,,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,014","社会活動","301706","792754","0","2015-08-27T09:31:26",,,"277022","岩本 里織","徳島県訪問看護推進検討会議","委員[2015年2月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301709","792761","0","2015-08-27T09:34:43",,,"277022","岩本 里織","第45回日本看護学会―ヘルスプロモーションー論文選考","委員[2014年9月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301711","792764","0","2015-08-27T09:38:13",,,"277022","岩本 里織","若手研究者のための研究費申請書検討ワークショップ(神戸市看護大学)","講師・ファシリテーター[2014年9月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","301712","792766","0","2015-08-27T09:39:40",,,"277022","岩本 里織","兵庫県看護協会保健師職能委員","委員[2013年7月〜2014年6月]",,,,,,,
"2,014","社会活動","301716","792771","0","2015-08-27T09:44:07",,,"277022","岩本 里織","神戸市小学校研究会保健部「夏季全体研修会」","講師[2014年8月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302253","793616","0","2015-08-29T05:28:52",,,"277022","岩本 里織","徳島県保健師長会 講演「行政保健師の専門能力と大学における保健師教育について」","[2014年6月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302254","869556","0","2017-08-24T09:47:26",,,"277022","岩本 里織","徳島県地域医療総合対策協議会","委員[2014年7月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","302256","793615","0","2015-08-29T05:27:45",,,"277022","岩本 里織","平成26年度JICA青年研究事業(講師,コメンテーター)","講師[2014年11月〜11月]",,,,"岩本 里織","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","公衆衛生看護学, 地域看護学看護学看護学"
"2,014","社会活動","281699","740422","0","2014-08-08T03:31:17",,,"261536","岩本 勉","徳島県小児保健協会","理事[2013年9月〜]",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,014","社会活動","281759","740512","0","2014-08-08T05:12:19",,,"261536","岩本 勉","徳島県歯科口腔保健事業検討委員会","事業検討委員会委員[2013年4月〜]",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,014","社会活動","264027","693830","0","2013-07-04T13:30:28",,,"174827","岡久 玲子","社団法人 徳島県看護協会","保健師職能委員[2013年6月〜2014年6月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,014","社会活動","302280","793646","0","2015-08-29T06:55:02",,,"174827","岡久 玲子","公益社団法人 徳島県看護協会","保健師職能委員[2014年6月〜2015年5月]",,,,,,,
"2,014","社会活動","397919","1077254","0","2023-06-12T07:47:41",,,"174827","岡久 玲子","徳島市高齢者福祉計画及び介護保険事業計画策定委員会","会長[2013年6月〜2016年3月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,014","社会活動","285056","824696","0","2016-07-20T02:17:23",,,"87395","奥村 仙示","徳島県科学技術県民会議委員","[2015年3月〜2016年3月]",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"2,014","社会活動","302992","794906","0","2015-09-01T06:13:56",,,"87395","奥村 仙示","徳島県科学技術県民会議委員","[2014年3月〜2015年3月]",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"2,014","社会活動","348472","935883","0","2018-12-08T16:40:12",,,"60420","尾崎 和美","入学試験委員会","委員[2010年5月〜2018年4月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,014","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,014","社会活動","348474","935887","0","2018-12-08T16:45:10",,,"60420","尾崎 和美","特定非営利活動法人日本歯周病学会","評議員[2010年4月〜2019年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,014","社会活動","302482","793983","0","2015-08-30T15:53:38",,,"73031","雄西 智惠美","日本看護系大学協議会","高等教育行政対策委員会委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,014","社会活動","302483","793984","0","2015-08-30T15:58:57",,,"73031","雄西 智惠美","日本看護系大学協議会","専門看護師教育課程認定委員会がん看護専門分科会委員[2014年8月〜2016年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
