! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","国内講演発表","346280","926404","0","2018-09-26T05:26:33",,,"10760","国内講演発表","英語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","Tuniyazi Abudoureheman, Elsayed Abousharara, 辻 明典, 寺田 賢治","Multiple People Tracking Based on Kalman Filter in Complex Background",,,"コンピュータビジョン, 画像処理",,"平成 30 年度電気関係学会四国支部連合大会",,"13-16",,"松山","20180922",,,,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","国内講演発表","346281","926416","0","2018-09-26T05:31:29",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","川原 雄哉, 寺田 賢治, カルンガル スティフィン","屋外監視カメラによる重なりを考慮した通行人数計測",,,"コンピュータビジョン, 画像処理",,"平成 30 年度電気関係学会四国支部連合大会",,"13-17",,"松山","20180922",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国内講演発表","346282","926417","0","2018-09-26T05:31:55",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","岡下 允大, 寺田 賢治, カルンガル スティフィン","WebカメラによるVDT作業者の集中度と疲労度計測",,,"コンピュータビジョン, 画像処理",,"平成 30 年度電気関係学会四国支部連合大会",,"13-18",,"松山","20180922",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国内講演発表","346283","926418","0","2018-09-26T05:32:15",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","辻本 圭亮, 寺田 賢治, カルンガル スティフィン","教室内カメラを用いた受講態度ログの生成",,,"コンピュータビジョン, 画像処理",,"平成 30 年度電気関係学会四国支部連合大会",,"13-19",,"松山","20180922",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国内講演発表","348529","936116","0","2018-12-10T15:01:26",,,"17063","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.電気電子系.電気電子システム分野","寺井 優輝, 芥川 正武, 榎本 崇宏, 北岡 和義, 田中 弘之, 木内 陽介, 小中 信典","測定装置の違いによる頸動脈血流速度波形の比較",,"本研究グループで開発したドプラ効果を用いた血流速度測定装置と超音波画像診断装置を用いて頸動脈血流速度を速度を測定した際の差異について検討した．血流速度測定装置は連続ドプラ法，超音波画像診断装置はパルスドプラ法を用いており，測定部位，測定範囲の違いによる影響があると思われたが，両者の波形を14名の被験者に対して相関係数を用いて比較したが，両波形の形状の類似性は高く波形の比較は可能であると思われた．",,,"平成30年度電気関係学会四国支部連合大会講演論文集(2018 愛媛大学)",,,"177 177","松山","20180922",,,,,,,,,,,,,,"北岡 和義
芥川 正武
榎本 崇宏","講師
講師
講師","教養教育院
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
医用生体工学
生体医工学"
"2,018","国内講演発表","348530","936117","0","2018-12-10T15:12:06",,,"17063","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.電気電子系.電気電子システム分野","許 淞鈞, 芥川 正武, 榎本 崇宏, 北岡 和義, 田中 弘之, 木内 陽介, 小中 信典","血流速度波形特徴点の自動抽出と収縮期面積による動脈弾性指標の評価",,"本研究グループで開発した超音波ドプラ法を用いた血流速度測定装置を用いて頸動脈血流速度波形の特徴点の自動抽出を試みた．頸動脈血流波形は年齢とともに変化することが知られており，波形は様々な要因により変化していると思われるが，動脈の柔らかさの影響を受けることがわかっている．このため動脈硬化の診断支援への応用が考えられる．血流速度波形の解析には波形のピークやノッチを自動抽出する手法が必要となる．そこでこれまで提案されていた手法を改良し，手動での特徴点抽出と精度を比較したところ，抽出精度は72%程度であった．",,,"平成30年度電気関係学会四国支部連合大会講演論文集(2018 愛媛大学)",,,"178 178","松山","20180922",,,,,,,,,,,,,,"北岡 和義
芥川 正武
榎本 崇宏","講師
講師
講師","教養教育院
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
医用生体工学
生体医工学"
"2,018","国内講演発表","359661","963227","0","2019-09-12T23:06:41",,,"10689","国内講演発表","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","鐘 幻苹, 安澤 幹人, 倉科 昌, 内丸 正宏, 王 丞浩, 江 偉宏","Immobilization of Nanocarbons and Prussian Blue by Electrodeposition for Glucose and H2O2 Biosensor Detection",,,,,"2018年電気化学秋季大会",,,,"金沢","20180925",,,,,,,,,,,,,,"安澤 幹人
倉科 昌","教授
助教","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル
無機化学, 錯体化学"
"2,018","国内講演発表","346342","926776","0","2018-09-29T02:04:28",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","紫外線-Aとフェルラ酸を利用したポストハーベスト殺菌手法の検討",,,,"日本食品微生物学会","第39回日本食品微生物学会学術総会講演要旨集",,"P18","108 108","大阪","20180927",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,018","国内講演発表","346343","926778","0","2018-09-29T02:08:42",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","安友 優子, 菅野 由佳, 白井 昭博","紫外および可視光領域のLED照射による徳島県産釜揚げしらすの殺菌処理の検討",,,,"日本食品微生物学会","第39回日本食品微生物学会学術総会講演要旨集",,"P19","109 109","大阪","20180927",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","国内講演発表","346344","926781","0","2018-09-29T02:11:25",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, 菅野 由佳, 安友 優子","405 nm照射による水産物の微生物汚染低減効果の検討",,,,"日本食品微生物学会","第39回日本食品微生物学会学術総会講演要旨集",,"P20","110 110","大阪","20180927",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","国内講演発表","346368","926868","0","2018-10-01T06:29:05",,,"335540","国内講演発表","日本語",,,,,,,"(EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","理工系大学院生対象のデザイン思考教育の試み",,,,,"日本教育工学会第34回全国大会(東北大学河内キャンパス)",,,,,"20180928",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","国内講演発表","350554","943192","0","2019-04-17T01:36:42",,,"60338","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","伊田 百美香, 裵 志英, 関根 一光, 河野 文昭, 浜田 賢一","メカノケミカル手法で改質したβ-TCP セメントのin vivo 評価",,,,,"第72回日本歯科理工学会学術講演会",,,,"札幌","20181007",,,,,,,,,,,,,,"関根 一光
浜田 賢一
河野 文昭","講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,018","国内講演発表","350560","943203","0","2019-04-17T01:50:17",,,"60338","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","梶本 昇, 荒平 高章, 丸田 道人, 武川 恵美, 関根 一光, 浜田 賢一, 都留 寛治","通電剥離型歯科用セメントの開発 その5:通電がセメントに与える影響",,,,,"第72回日本歯科理工学会学術講演会",,,,"札幌","20181007",,,,,,,,,,,,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,018","国内講演発表","395777","1073192","0","2023-05-08T07:30:50",,,"395745","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","キム イエウン, 裵 志英, 伊田 百美香, 関根 一光, 河野 文昭, 浜田 賢一","高強度β-TCP セメントの開発: ジルコニアファイバー添加の效果",,,,,"第72回日本歯科理工学会学術講演会",,,,"札幌","20181007",,,,,,,,,,,,,,"関根 一光
浜田 賢一
河野 文昭","講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,018","国内講演発表","350563","943207","0","2019-04-17T01:53:51",,,"60338","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","梶本 昇, 荒平 高章, Maruta Michihito, 武川 恵美, 関根 一光, 浜田 賢一, 都留 寛治","スマートに剥離可能な新規歯科用セメントの開発:剥離メカニズムの考察",,,,,"第37回日本接着歯学会",,,,"新潟","20181010",,,,,,,,,,,,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,018","国内講演発表","346448","927349","0","2018-10-09T06:23:09",,,"60644","国内講演発表","日本語",,,,,,,"池田 真由美, 異島 優, 渡邊 博志, 赤池 孝章, 丸山 徹, 小田切 優樹, 石田 竜弘","生体液中の活性イオウ分子種の検出と機能解明",,,,,"第40回生体膜と薬物の相互作用シンポジウム",,,,"仙台","20181018",,,,,,,,,,,,,,"石田 竜弘
異島 優","教授
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
"
"2,018","国内講演発表","346917","928722","0","2018-10-23T22:31:11",,,"335540","国内講演発表","日本語","依頼",,"研究",,,,"(EID=335540)","ニーズドリブンイノベーションによる産学連携の新たなかたち",,,,,"日本経営工学会経営数理研究部門応用データマイニング研究会",,,,,"20181020",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","347130","935286","0","2018-12-06T01:42:08",,,"335540","国内講演発表","英語",,,"研究","国内共著",,,"(EID=335540), Okubo Akane, Suzuki Daisuke, Takeyasu Kazuhiro","Bayesian Network Analysis for the Questionnaire Investigation on Tourists' Behavior",,,,,"日本経営工学会2018年秋季大会(東海大学高輪キャンパス)",,,,,"20181028",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","347131","935285","0","2018-12-06T01:41:40",,,"335540","国内講演発表","英語",,,"研究","国内共著",,,"Okubo Akane, Suzuki Daisuke, (EID=335540), Takeyasu Kazuhiro","Questionnaire Investigation on Tourists' Behavior and its Sensibility Analysis by Utilizing Bayesian Network",,,,,"日本経営工学会2018年秋季大会(東海大学高輪キャンパス)",,,,,"20181028",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","347175","929887","0","2018-11-06T05:05:21",,,"207318","国内講演発表","日本語",,"Peer Review","研究","学内共著","博士後期課程学生による研究報告",,"谷口 嘉昭, 三木 翼, 大野 恭秀, 永瀬 雅夫, 荒川 幸弘, 安澤 幹人","SiC 上グラフェンFETを用いたアビジン-イミノビオチン相互作用の観測",,,"グラフェン","応用物理学会","第10回「集積化MEMSシンボジウム」",,,"01am2-C-1 (3pp)","札幌市民交流プラザ，札幌市","20181101",,,,,,,,,,,"大野 恭秀, 永瀬 雅夫",,,"安澤 幹人
永瀬 雅夫
大野 恭秀
荒川 幸弘","教授
教授
准教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野
理工学部.理工学科.電気電子システムコース.物性デバイス講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","電気化学, バイオマテリアル
半導体デバイス物性
半導体工学
有機合成化学"
"2,018","国内講演発表","354690","953027","0","2019-08-06T06:13:44",,,"157328","国内講演発表","日本語",,,,"学内共著",,,"関根 一光, 馬場 麻人, 浜田 賢一","細胞賦活性を施した多孔質チタン足場材に関する生体内癒合性評価",,,,,"第56回日本人工臓器学会大会",,,,"東京","20181103",,,,,,,,,,,,,,"関根 一光
浜田 賢一
馬場 麻人","講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔顎顔面形態学","歯学
複合材料学金属材料学生体材料学生体材料学
口腔解剖学口腔解剖学細胞生理学"
"2,018","国内講演発表","347158","929857","0","2018-11-06T00:57:21",,,"60644","国内講演発表","日本語",,,,,,,"中見 祥一, 清水 太郎, 異島 優, 石田 竜弘","Doxil前処置による養子免疫細胞のがん移行性向上に関する検討",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国内講演発表","347160","929861","0","2018-11-06T01:00:36",,,"60644","国内講演発表","日本語",,,,,,,"長船 裕輝, 池田 真由美, 酒井 真紀, 清水 太郎, 安藤 英紀, 異島 優, 石田 竜弘","生体液に含まれる活性イオウ分子種の検出",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
安藤 英紀
清水 太郎
異島 優","教授
特任助教
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学


"
"2,018","国内講演発表","347162","929865","0","2018-11-06T01:04:45",,,"60644","国内講演発表","日本語",,,,,,,"川口 桂乃, 渡辺 優希, 清水 太郎, 異島 優, 石田 竜弘","辺縁帯B細胞標的化抗原デリバリーシステムによる抗腫瘍免疫応答増強効果",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国内講演発表","347163","929867","0","2018-11-06T01:07:10",,,"60644","国内講演発表","日本語",,,,,,,"酒井 真紀, 池田 真由美, 今福 匡司, 安藤 英紀, 清水 太郎, 異島 優, 丸山 徹, 石田 竜弘","糖尿病患者における血清中サルフェン硫黄と抗酸化能の評価",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
安藤 英紀
清水 太郎
異島 優","教授
特任助教
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学


"
"2,018","国内講演発表","347164","929869","0","2018-11-06T01:08:56",,,"60644","国内講演発表","日本語",,,,,,,"宮原 康嘉, 清水 太郎, 異島 優, Janos Szebeni, 石田 竜弘","高投与量Doxebo前処置によるABC現象の抑制に関する検討",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国内講演発表","347165","929871","0","2018-11-06T01:10:33",,,"60644","国内講演発表","日本語",,,,,,,"佐々井 雅樹, 清水 太郎, 異島 優, 石橋 賢樹, 三輪 泰司, 濱本 英利, 石田 竜弘","イオン液体を用いた新規インスリン含有経皮吸収製剤の開発",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,018","国内講演発表","347166","929873","0","2018-11-06T01:12:42",,,"60644","国内講演発表","日本語",,,,,,,"平川 尚樹, 異島 優, 木下 遼, 清水 太郎, 丸山 徹, 奥平 桂一郎, 石田 竜弘","共有結合型アルブミンナノ粒子を用いたセラノスティックナノDDS抗がん剤の開発",,,,,"第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"米子","20181110",,,,,,,,,,,,,,"石田 竜弘
奥平 桂一郎
清水 太郎
異島 優","教授
准教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.製剤分子設計学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
生物物理化学

"
"2,018","国内講演発表","349168","938015","0","2019-01-23T09:15:05",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","酵母に対する紫外線-Aとフェルラ酸の併用殺菌機構の解析",,,,"日本防菌防黴学会","日本防菌防黴学会第45回年次大会要旨集",,"2P-Cp70","329 329","東京","20181113",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,018","国内講演発表","349169","938017","0","2019-01-23T09:20:06",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, 菅野 由佳, 安友 優子","農水産物に対する405nm LEDの殺菌・増殖抑制効果",,,,"日本防菌防黴学会","日本防菌防黴学会第45回年次大会要旨集",,"2P-Ca51","232 232","東京","20181113",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","国内講演発表","349170","938018","0","2019-01-23T09:22:51",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","安友 優子, 菅野 由佳, 白井 昭博","可視光領域のLED照射による徳島県産釜揚げしらすの殺菌処理の検討",,,,"日本防菌防黴学会","日本防菌防黴学会第45回年次大会要旨集",,"2P-Ca50","231 231","東京","20181113",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","国内講演発表","350553","943190","0","2019-04-17T01:33:46",,,"60338","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","武川 恵美, 誉田 栄一, 浜田 賢一","Au-Nb合金へのTi,Zr添加による磁化率，硬さへの影響",,,,,"第40回日本バイオマテリアル学会大会",,,,"神戸","20181113",,,,,,,,,,,,,,"武川 恵美
浜田 賢一
誉田 栄一","助教
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,018","国内講演発表","352545","948548","0","2019-06-20T00:09:10",,,"155803","国内講演発表","日本語",,,,,,,"水田 康治, 赤田 壮佑, 寺西 研二, 白井 昭博, 下村 直行","周囲ガス供給型プラズマジェットの放電電力と照射距離が枯草菌芽胞の不活化に及ぼす影響",,,,,"平成30年度第45回日本防菌防黴学会年次大会講演要旨集",,,"215 215",,"20181114",,,,,,,,,,,"寺西 研二",,,"白井 昭博
寺西 研二
下村 直行","講師
准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野","有機化学, 微生物学
放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,018","国内講演発表","351044","947221","0","2019-05-27T05:49:00",,,"189122","国内講演発表","日本語",,,"研究",,,,"井内 健介, 野内 玲, 佐藤 弘基, 佐藤 俊太朗, 田中 恒彦, 河合 孝尚","医療分野における研究不正行為に関する事例調査,",,,,,"産学連携学会関西・中四国支部第10回研究・事例発表会",,,"M10-4 M10-4",,"20181130",,,,,,,,,,,,,,"井内 健介","准教授","四国産学官連携イノベーション共同推進機構","プラズマ·核融合半導体プロセス知的財産法産学連携学学術安全保障"
"2,018","国内講演発表","355080","955343","0","2019-08-15T09:28:20",,,"166054","国内講演発表","日本語",,,"研究",,,,"北岡 和義, 吉田 博, 伊藤 健太, 金井 純子, (EID=335540), 寺田 賢治, 高石 喜久","学生の社会実装を支援する助成金「仁生イノベーショングラント」の実施，課題とその改善",,,,,"イノベーション教育学会第6回年次大会",,,,,"20181200",,,,,,,,,,,,,,"金井 純子
高石 喜久
北岡 和義
吉田 博
寺田 賢治","助教
理事
講師
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
徳島大学
教養教育院
総合教育センター
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
生薬学, 天然物化学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
高等教育, 教育工学高等教育開発
コンピュータビジョン"
"2,018","国内講演発表","349345","938559","0","2019-02-07T01:35:03",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","岡下 允大, 寺田 賢治, カルンガル スティフィン","画像処理によるVDT作業者の集中度と疲労度計測",,,"コンピュータビジョン, 画像処理",,"平成30年度計測自動制御学会四国支部学術講演会",,"PS2-06(SO2-06)","99 104","松山","20181201",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国内講演発表","349346","938561","0","2019-02-07T01:42:30",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","川原 雄哉, 寺田 賢治, カルンガル スティフィン","画像処理を用いた屋外における通行者の交差を考慮した人数計測",,,"コンピュータビジョン, 画像処理",,"平成30年度計測自動制御学会四国支部学術講演会",,"PS2-08(SO2-08)","107 112","松山","20181201",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,018","国内講演発表","349347","938562","0","2019-02-07T01:47:10",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部","辻本 圭亮, 寺田 賢治, カルンガル スティフィン","教室内カメラによる受講態度の自動評価",,,"コンピュータビジョン, 画像処理",,"平成30年度計測自動制御学会四国支部学術講演会",,"PS2-20(SO2-20)","142 146","松山","20181201",,,,,,,,,,,,,,"寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
