﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Low Temperature Spin-Lattice Relaxation Process in the Cu(2) Sites of YBa2Cu3O6.98","Low Temperature Spin-Lattice Relaxation Process in the Cu(2) Sites of YBa2Cu3O6.98","Takashi Ohno, Hiroshi Yasuoka, Yutaka Ueda","Takashi Ohno, Hiroshi Yasuoka, Yutaka Ueda","null","YBa2Cu3O6.98 においては早くから 63Cu(2) の 1/T1 の温度変化は詳しく測定されてきたが，低温で T3 則からずれてくる．また，核磁化の回復は単一指数関数型でなくなり，その緩和機構が磁気相互作用によるのか，電気四重極相互作用によるのかが問題であった．そこで，良質の試料を作成し，高周波パルス H1 の強度依存性等を詳しく調べ，磁気緩和であることを明らかにした．","YBa2Cu3O6.98 においては早くから 63Cu(2) の 1/T1 の温度変化は詳しく測定されてきたが，低温で T3 則からずれてくる．また，核磁化の回復は単一指数関数型でなくなり，その緩和機構が磁気相互作用によるのか，電気四重極相互作用によるのかが問題であった．そこで，良質の試料を作成し，高周波パルス H1 の強度依存性等を詳しく調べ，磁気緩和であることを明らかにした．","null","null","1992-11-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.61","No.11","3869","3873","null","true","null","scientific_journal","null","null","10.1143/JPSJ.61.3869","0031-9015","null","null","null","null","null"
"Spin-Lattice Relaxation of 63Cu in High-TC Related Antiferromagnetic Cu Oxides","Spin-Lattice Relaxation of 63Cu in High-TC Related Antiferromagnetic Cu Oxides","Toshinobu Tsuda, Takashi Ohno, Hiroshi Yasuoka","Toshinobu Tsuda, Takashi Ohno, Hiroshi Yasuoka","null","La2CuO4，YBa2Cu3O6 および CuO において 63Cu 核の 1/T1 の温度依存性を測定した．4.2 K において La2CuO4，YBa2Cu3O6 および CuO の 1/T1 はそれぞれ 5×104 sec-1，5×103 sec-1 および 3×10-3 sec-1 である．CuO では 1/T1 に鋭い温度依存性が観測されたが，La2CuO4 の 1/T1 は 4.2 K 以下で T2∼3 依存性を示し，4.2 K 以上でほとんど温度に依存しなくなった．YBa2Cu3O6 では 1/T1 は T2/3 の弱い温度依存性を示した．CuO でのふるまいは低次元性を考慮したスピン波描像に基づく理論で理解できる．一方，他の2物質では理論的予想に合わない事が分かった．","La2CuO4，YBa2Cu3O6 および CuO において 63Cu 核の 1/T1 の温度依存性を測定した．4.2 K において La2CuO4，YBa2Cu3O6 および CuO の 1/T1 はそれぞれ 5×104 sec-1，5×103 sec-1 および 3×10-3 sec-1 である．CuO では 1/T1 に鋭い温度依存性が観測されたが，La2CuO4 の 1/T1 は 4.2 K 以下で T2∼3 依存性を示し，4.2 K 以上でほとんど温度に依存しなくなった．YBa2Cu3O6 では 1/T1 は T2/3 の弱い温度依存性を示した．CuO でのふるまいは低次元性を考慮したスピン波描像に基づく理論で理解できる．一方，他の2物質では理論的予想に合わない事が分かった．","null","null","1992-06-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.61","No.6","2109","2113","null","true","null","scientific_journal","null","null","10.1143/JPSJ.61.2109","0031-9015","null","null","null","null","null"
"NMR Investigation of Cobalt Hyperfine Field in (Y1-xGdx)2Co14B Compounds","NMR Investigation of Cobalt Hyperfine Field in (Y1-xGdx)2Co14B Compounds","T Myojin, M Hayashi, Takashi Ohno, A Imaeda, T Ushida, A Tsujimura, T Hihara","T Myojin, M Hayashi, Takashi Ohno, A Imaeda, T Ushida, A Tsujimura, T Hihara","null","(Y1-xGdx)2Co14B において 59Co 核の超微細磁場に Gd 原子の及ぼす影響を零磁場 4.2 K で NMR スピン· エコーによって研究した．16k1 および 16k2 サイトの 59Co の共鳴振動数は Gd 添加により徐々に減少する．他方 8j1 および 8j2 サイトの 59Co の共鳴振動数は少し増加することが分かった．","(Y1-xGdx)2Co14B において 59Co 核の超微細磁場に Gd 原子の及ぼす影響を零磁場 4.2 K で NMR スピン· エコーによって研究した．16k1 および 16k2 サイトの 59Co の共鳴振動数は Gd 添加により徐々に減少する．他方 8j1 および 8j2 サイトの 59Co の共鳴振動数は少し増加することが分かった．","null","null","1992-02-02","Journal of Magnetism and Magnetic Materials","Journal of Magnetism and Magnetic Materials","Vol.104-107","No.2","1195","1197","null","true","null","scientific_journal","null","null","10.1016/0304-8853(92)90547-2","0304-8853","null","null","null","null","null"
"NMR and Specific Heat Investigations in a Strong Electron-Phonon Coupling Superconductor HfV2","NMR and Specific Heat Investigations in a Strong Electron-Phonon Coupling Superconductor HfV2","Yutaka Kishimoto, Naoya Shibata, Takashi Ohno, Yoshio Kitaoka, Kunisuke Asayama, Kiichi Amaya, Tatsuo Kanashiro","Yutaka Kishimoto, Naoya Shibata, Takashi Ohno, Yoshio Kitaoka, Kunisuke Asayama, Kiichi Amaya, Tatsuo Kanashiro","null","従来より，その比較的高い超伝導転移温度により注目され，最近は，重い電子系超伝導体との電子状態の類似性に興味の持たれる C15 ラーベス相化合物 HfV2 において 51V NMR T1 の測定を行い，常伝導状態での温度変化を説明するため，単純な状態密度モデルを用いた計算を行い，幅 100 K 程度の幅の狭いバンドができていることを明らかにした.また，超伝導状態での 1/T1 を異方的ギャップモデルの一つで，フェルミ面の極でギャップの消失するABM モデルの計算，および従来の東方的な BCS モデルによる計算と比較し，低温比熱と併せて ABM モデルに基づく解析を行った．","従来より，その比較的高い超伝導転移温度により注目され，最近は，重い電子系超伝導体との電子状態の類似性に興味の持たれる C15 ラーベス相化合物 HfV2 において 51V NMR T1 の測定を行い，常伝導状態での温度変化を説明するため，単純な状態密度モデルを用いた計算を行い，幅 100 K 程度の幅の狭いバンドができていることを明らかにした.また，超伝導状態での 1/T1 を異方的ギャップモデルの一つで，フェルミ面の極でギャップの消失するABM モデルの計算，および従来の東方的な BCS モデルによる計算と比較し，低温比熱と併せて ABM モデルに基づく解析を行った．","null","null","1992-02-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.61","No.2","696","703","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"51V Nuclear Magnetic Relaxation of HfV2 in the Field-Cycling Process","51V Nuclear Magnetic Relaxation of HfV2 in the Field-Cycling Process","Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Tatsuo Kanashiro","Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Tatsuo Kanashiro","null","我々の研究によれば，強結合超伝導体である，C15 ラーベス相化合物超伝導体 HfV2 において，異方的超伝導が実現している可能性が高い．より詳細な情報を得るためには，零磁場中での，出来るだけ広範囲の温度領域での測定が望ましい．そこで，磁場循環法を採用して，超伝導状態で 51V NMR T1 測定を行い，0. 8 K の低温まで 1/T1 が温度の 5 乗に比例する事を明らかにした．これにより，超伝導エネルギーギャップが異方的であることがよりはっきりした.","我々の研究によれば，強結合超伝導体である，C15 ラーベス相化合物超伝導体 HfV2 において，異方的超伝導が実現している可能性が高い．より詳細な情報を得るためには，零磁場中での，出来るだけ広範囲の温度領域での測定が望ましい．そこで，磁場循環法を採用して，超伝導状態で 51V NMR T1 測定を行い，0. 8 K の低温まで 1/T1 が温度の 5 乗に比例する事を明らかにした．これにより，超伝導エネルギーギャップが異方的であることがよりはっきりした.","null","null","1991-12-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.28","null","1","11","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"Comparison of the 89Y NMR with the 17O NMR in YBa2Cu3O6+x","Comparison of the 89Y NMR with the 17O NMR in YBa2Cu3O6+x","Takashi Ohno, Kiyoshi Mizuno, Tatsuo Kanashiro, Henri Alloul","Takashi Ohno, Kiyoshi Mizuno, Tatsuo Kanashiro, Henri Alloul","null","YBa2Cu3O6+x における 89Y の ナイトシフトを吉成達により新たに測定された 17O のナイトシフトと比較した．89Y の核緩和率は T1TKs＝一定 の関係を満たすことが示された．YBa2Cu3O6.5 において Barriquand 等によって測定された 17O の 1/T1 の角度依存性を解析した．q∼0 の動的帯磁率のエネルギー幅 の異 方性について議論した．","YBa2Cu3O6+x における 89Y の ナイトシフトを吉成達により新たに測定された 17O のナイトシフトと比較した．89Y の核緩和率は T1TKs＝一定 の関係を満たすことが示された．YBa2Cu3O6.5 において Barriquand 等によって測定された 17O の 1/T1 の角度依存性を解析した．q∼0 の動的帯磁率のエネルギー幅 の異 方性について議論した．","null","null","1991-11-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.185-189","No.2","1067","1068","null","true","null","scientific_journal","null","null","10.1016/0921-4534(91)91757-U","0921-4534","null","null","null","null","null"
"Nuclear Magnetic Relaxation of 63Cu in High TC Related Antiferromagnetic Cu Oxides","Nuclear Magnetic Relaxation of 63Cu in High TC Related Antiferromagnetic Cu Oxides","Toshinobu Tsuda, Hiroshi Yasuoka, Yutaka Ueda, Koji Kosuge, Koji Kishio, Koichi Kitazawa, Takashi Ohno","Toshinobu Tsuda, Hiroshi Yasuoka, Yutaka Ueda, Koji Kosuge, Koji Kishio, Koichi Kitazawa, Takashi Ohno","null","La2CuO4，YBa2Cu3O6 および CuO において 63Cu 核の 1/T1 の温度依存性を測定した． CuO で観測された振る舞いはスピン波描像で記述される系に特有のものであるが，他の2化合物ではより複雑で，単純なスピン波描像の枠組みで取り扱うのは困難であることが明らかとなった．","La2CuO4，YBa2Cu3O6 および CuO において 63Cu 核の 1/T1 の温度依存性を測定した． CuO で観測された振る舞いはスピン波描像で記述される系に特有のものであるが，他の2化合物ではより複雑で，単純なスピン波描像の枠組みで取り扱うのは困難であることが明らかとなった．","null","null","1991-11-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.185-189","No.2","1185","1186","null","true","null","scientific_journal","null","null","null","0921-4534","null","null","null","null","null"
"Electrical Impedance and Ultrasonic Measurements of Ag3SI","Electrical Impedance and Ultrasonic Measurements of Ag3SI","Yoshitaka Michihiro, Tatsuo Kanashiro, Yutaka Kishimoto, Takashi Ohno, Akira Kojima","Yoshitaka Michihiro, Tatsuo Kanashiro, Yutaka Kishimoto, Takashi Ohno, Akira Kojima","null","α-クエンチ相のAg3SIは代表的な平均構造型超イオン導電体であるα-AgIと類似の構造をもち，平均構造型超イオン導電体の性質を知るのに優れた試料である．α-クエンチ相のAg3SIの縦波の音速，ならびに交流電気伝導度の温度依存性を測定した．交流電気伝導度の実部からイオン拡散の活性化エネルギーを評価したが，得られた値は他の測定から報告されているものと良く一致した．また，弾性率測定からα-クエンチ相は温度低下とともに不安定化することが示されたが，これは，温度低下に伴い銀イオンの拡散が不活発になり，銀イオンが局在化してゆくことが結晶構造の不安定化につながるもので，超イオン導電体はイオン拡散が格子を安定化させていることを示唆している．","α-クエンチ相のAg3SIは代表的な平均構造型超イオン導電体であるα-AgIと類似の構造をもち，平均構造型超イオン導電体の性質を知るのに優れた試料である．α-クエンチ相のAg3SIの縦波の音速，ならびに交流電気伝導度の温度依存性を測定した．交流電気伝導度の実部からイオン拡散の活性化エネルギーを評価したが，得られた値は他の測定から報告されているものと良く一致した．また，弾性率測定からα-クエンチ相は温度低下とともに不安定化することが示されたが，これは，温度低下に伴い銀イオンの拡散が不活発になり，銀イオンが局在化してゆくことが結晶構造の不安定化につながるもので，超イオン導電体はイオン拡散が格子を安定化させていることを示唆している．","null","null","1991-11-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.60","No.11","3736","3741","eng","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"Spin Dynamics Studied by 89Y NMR in High Tc Superconductor YBa2Cu3O6+x","Spin Dynamics Studied by 89Y NMR in High Tc Superconductor YBa2Cu3O6+x","Takashi Ohno, Tatsuo Kanashiro, Kiyoshi Mizuno","Takashi Ohno, Tatsuo Kanashiro, Kiyoshi Mizuno","null","高温超伝導体 YBa2Cu3O6+x における 89Y の ナイトシフトを吉成達により測定された2，3位置の 17O の ナイトシフトと比較した．シフトの軌道部分は 155 ppm と評価された．89Y の核緩和率 89(1/T1T) は 17O の緩和率 17(1/T1T) に比例し，単一スピンモデルが適用される．T1TKs＝一定の関係が成立していることを示している．この関係は一様帯磁率 χ0 が強い温度依存性を示すのに，q∼0 の動的帯磁率のエネルギー幅 が温度変化しないことを示している．スピン励起スペクトルの q∼0 部分の割合はホール濃度が減少するとき，減少する事を述べている．","高温超伝導体 YBa2Cu3O6+x における 89Y の ナイトシフトを吉成達により測定された2，3位置の 17O の ナイトシフトと比較した．シフトの軌道部分は 155 ppm と評価された．89Y の核緩和率 89(1/T1T) は 17O の緩和率 17(1/T1T) に比例し，単一スピンモデルが適用される．T1TKs＝一定の関係が成立していることを示している．この関係は一様帯磁率 χ0 が強い温度依存性を示すのに，q∼0 の動的帯磁率のエネルギー幅 が温度変化しないことを示している．スピン励起スペクトルの q∼0 部分の割合はホール濃度が減少するとき，減少する事を述べている．","null","null","1991-06-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.60","No.6","2135","2145","null","true","null","scientific_journal","null","null","null","0031-9015","null","null","null","null","null"
"NMR Study of RERh3B2 (RE=La, Ce, Nd, Sm and Gd)","NMR Study of RERh3B2 (RE=La, Ce, Nd, Sm and Gd)","Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Tatsuo Kanashiro","Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Tatsuo Kanashiro","null","希土類(RE)の三元化合物である，RERh3B2 においては，希土類イオンの 4f 電子状態の相違による，化合物間の磁性の相違が関心を集めている．そこで我々は，11B NMR による系統的な測定を行い，LaRh3B2 は単純な Pauli 常磁性を示し，NdRh3B2 および GdRh3B2 では局在モーメントによる強磁性が現れ，CeRh3B2 は磁気秩序状態で小さな局在モーメントを持ち，転移温度以上でスピンゆらぎは局在モーメント的であり，SmRh3B2 では転移温度以上で反強磁性スピンゆらぎがあることを明らかにした．これをそれぞれの化合物における，希土類イオンの 4f 電子と伝導電子の混成強度の観点から議論した．","希土類(RE)の三元化合物である，RERh3B2 においては，希土類イオンの 4f 電子状態の相違による，化合物間の磁性の相違が関心を集めている．そこで我々は，11B NMR による系統的な測定を行い，LaRh3B2 は単純な Pauli 常磁性を示し，NdRh3B2 および GdRh3B2 では局在モーメントによる強磁性が現れ，CeRh3B2 は磁気秩序状態で小さな局在モーメントを持ち，転移温度以上でスピンゆらぎは局在モーメント的であり，SmRh3B2 では転移温度以上で反強磁性スピンゆらぎがあることを明らかにした．これをそれぞれの化合物における，希土類イオンの 4f 電子と伝導電子の混成強度の観点から議論した．","null","null","1990-12-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.27","null","25","40","eng","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"Antiferromagnetism in YBa2Cu3O6+x : Ga and Zn Substitutions, I 89Y NMR Determination of the Neel Temperature","Antiferromagnetism in YBa2Cu3O6+x : Ga and Zn Substitutions, I 89Y NMR Determination of the Neel Temperature","Henri Alloul, Takashi Ohno, H. Casalta, F. J. Marucco, P. Mendels, J. Arabski, G. Collin, M. Mehbod","Henri Alloul, Takashi Ohno, H. Casalta, F. J. Marucco, P. Mendels, J. Arabski, G. Collin, M. Mehbod","null","高温超伝導体に関連して YBa2(Cu1-yMy)3O6+x における y=0 で 0<x<0.3 の場合と M＝Zn，Ga をドープした物質のネール温度を 89Y の NMR 線幅の増大から決定した．Zn と Ga をドープしても TN と NMR 線幅はかなり緩やかにしか変化しないことから，これらの大部分は Cu(1) 位置に置換すると考えられる．Cu(1) 層には常磁性モーメントがないから，2次元2層間の相関長が La2CuO4 の場合よりもはるかに急激な温度変化を示す事を除いても CuO2 2層間の磁気相互作用は双極子-双極子結合によると考えられる．y＝0 系での相図とホール·ドープの詳しい解析をしている．","高温超伝導体に関連して YBa2(Cu1-yMy)3O6+x における y=0 で 0<x<0.3 の場合と M＝Zn，Ga をドープした物質のネール温度を 89Y の NMR 線幅の増大から決定した．Zn と Ga をドープしても TN と NMR 線幅はかなり緩やかにしか変化しないことから，これらの大部分は Cu(1) 位置に置換すると考えられる．Cu(1) 層には常磁性モーメントがないから，2次元2層間の相関長が La2CuO4 の場合よりもはるかに急激な温度変化を示す事を除いても CuO2 2層間の磁気相互作用は双極子-双極子結合によると考えられる．y＝0 系での相図とホール·ドープの詳しい解析をしている．","null","null","1990-10-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.171","No.5-6","419","428","null","true","null","scientific_journal","null","null","10.1016/0921-4534(90)90251-9","0921-4534","null","null","null","null","null"
"Antiferromagnetic Phase Transition of YBa2Cu3O6+x Studied by 89Y NMR","Antiferromagnetic Phase Transition of YBa2Cu3O6+x Studied by 89Y NMR","Takashi Ohno, Henri Alloul, P Mendels, G Collin, F J Marucco","Takashi Ohno, Henri Alloul, P Mendels, G Collin, F J Marucco","null","高温超伝導体の酸素不足物質 YBa2Cu3O6+x および Zn または Ga をドープした試料のネール温度を Y のNMR 線幅の変化から測定した．TN は x<0.1 でほぼ 412 K で変わらず，0.1<x<0.2 では緩やかに減少し，x>0.2 で急激に減少する．中性子散乱の測定温度より低い TN を得た．Zn または Ga を Cu サイト にドープした試料では TN の変化はわずかであった．これをホール濃度の変化と関連づけて議論している．","高温超伝導体の酸素不足物質 YBa2Cu3O6+x および Zn または Ga をドープした試料のネール温度を Y のNMR 線幅の変化から測定した．TN は x<0.1 でほぼ 412 K で変わらず，0.1<x<0.2 では緩やかに減少し，x>0.2 で急激に減少する．中性子散乱の測定温度より低い TN を得た．Zn または Ga を Cu サイト にドープした試料では TN の変化はわずかであった．これをホール濃度の変化と関連づけて議論している．","null","null","1990-10-01","Journal of Magnetism and Magnetic Materials","Journal of Magnetism and Magnetic Materials","Vol.90-91","null","657","658","null","true","null","scientific_journal","null","null","10.1016/S0304-8853(10)80239-2","0304-8853","null","null","null","null","null"
"89Y NMR Studies of the Electronic and Magnetic Properties of the 123 Compounds","89Y NMR Studies of the Electronic and Magnetic Properties of the 123 Compounds","Henri Alloul, Takashi Ohno, P Mendels","Henri Alloul, Takashi Ohno, P Mendels","null","89Y の NMR の測定より O(2p) と Cu(3d) 軌道はσ結合していること，ナイトシフトは Cu の帯磁率とスケールし，磁性は単一スピン流体で記述できること，17O と 89Y の NMR の検討から化学シフトは 200 ppm と決められる事，O と Y の位置ではゾーン境界( )近くの反強磁性的ゆらぎが遮蔽され，その他のゆらぎがフェルミ流体的にふるまう事を示し，反強磁性的相関がスピンのゆらぎのスペクトルに及ぼす効果を議論している．","89Y の NMR の測定より O(2p) と Cu(3d) 軌道はσ結合していること，ナイトシフトは Cu の帯磁率とスケールし，磁性は単一スピン流体で記述できること，17O と 89Y の NMR の検討から化学シフトは 200 ppm と決められる事，O と Y の位置ではゾーン境界( )近くの反強磁性的ゆらぎが遮蔽され，その他のゆらぎがフェルミ流体的にふるまう事を示し，反強磁性的相関がスピンのゆらぎのスペクトルに及ぼす効果を議論している．","null","null","1990-09-01","Journal of Less Common Metals","Journal of Less Common Metals","Vol.164-165","null","1022","1038","null","true","null","scientific_journal","null","null","10.1016/0022-5088(90)90514-K","null","null","null","null","null","null"
"Ultrasonic Properties of Ag3SI","Ultrasonic Properties of Ag3SI","Yoshitaka Michihiro, Tatsuo Kanashiro, Yutaka Kishimoto, Takashi Ohno, Akira Kojima","Yoshitaka Michihiro, Tatsuo Kanashiro, Yutaka Kishimoto, Takashi Ohno, Akira Kojima","null","Ag3SIは519K以上ではα相，519Kから157Kではβ相，157K以下ではγ相であるが，α，β相では銀イオンの平均構造に基づく高いイオン導電性を示す．Ag3SIを急冷してα相にクエンチし，パルエコー法を用いてα-クエンチ相での縦波の超音波吸収係数の温度変化を77Kから280Kの範囲で測定した．α-クエンチ相の超音波吸収係数の温度依存性はβ相のものと異なっていたが，イオン拡散による緩和吸収として説明できることを示した．得られた拡散の活性化エネルギーは他の測定で報告されているものと良く一致した．あわせて，拡散イオン間の結合の大きさを評価し，イオン拡散に大きな影響を与えていることを示した．","Ag3SIは519K以上ではα相，519Kから157Kではβ相，157K以下ではγ相であるが，α，β相では銀イオンの平均構造に基づく高いイオン導電性を示す．Ag3SIを急冷してα相にクエンチし，パルエコー法を用いてα-クエンチ相での縦波の超音波吸収係数の温度変化を77Kから280Kの範囲で測定した．α-クエンチ相の超音波吸収係数の温度依存性はβ相のものと異なっていたが，イオン拡散による緩和吸収として説明できることを示した．得られた拡散の活性化エネルギーは他の測定で報告されているものと良く一致した．あわせて，拡散イオン間の結合の大きさを評価し，イオン拡散に大きな影響を与えていることを示した．","null","null","1990-08-01","Solid State Ionics","Solid State Ionics","Vol.40/41","null","205","208","eng","true","null","scientific_journal","null","null","null","0167-2738","null","null","null","null","null"
"89Y NMR in High Tc superconductor YBa2Cu3O6+x","89Y NMR in High Tc superconductor YBa2Cu3O6+x","Takashi Ohno, Henri Alloul, Tatsuo Kanashiro, Kiyoshi Mizuno","Takashi Ohno, Henri Alloul, Tatsuo Kanashiro, Kiyoshi Mizuno","null","高温超伝導体 YBa2Cu3O6+x において 89Y の ナイトシフトと核緩和率を測定した．ホールは Cu(3d)-O(2pσ)軌道にあり，酸素上のスピン帯磁率は銅上のそれに比例することが示された．温度変化する酸素ホールのスピン帯磁率は Cu(3d)-O(2p) 共有結合により，スピン系は単一スピンで説明される．ブリリュアン帯境界の反強磁性相関は Y と O 核から見ると遮蔽されている．89Y 核に対して T1TKs＝一定の関係が成立していることが示されている．","高温超伝導体 YBa2Cu3O6+x において 89Y の ナイトシフトと核緩和率を測定した．ホールは Cu(3d)-O(2pσ)軌道にあり，酸素上のスピン帯磁率は銅上のそれに比例することが示された．温度変化する酸素ホールのスピン帯磁率は Cu(3d)-O(2p) 共有結合により，スピン系は単一スピンで説明される．ブリリュアン帯境界の反強磁性相関は Y と O 核から見ると遮蔽されている．89Y 核に対して T1TKs＝一定の関係が成立していることが示されている．","null","null","1990-04-01","Bulletin of Faculty of Engineering, The University of Tokushima","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.27","null","11","23","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"89Y NMR Study of Antiferromagnetic YBa2Cu3O6","89Y NMR Study of Antiferromagnetic YBa2Cu3O6","Takashi Ohno, Henri Alloul, Mendels Philippe","Takashi Ohno, Henri Alloul, Mendels Philippe","null","C 軸を揃えた高温超伝導体の酸素完全欠乏体 YBa2Cu3O6 での 89Y の NMR の線幅 H とスピン格子緩和率1/T1 を室温から 470 K の温度範囲で測定した．外部磁場 H0 が C 軸に平行及び垂直な場合に両者で異方性が観測された． H も 1/T1 も3次元反強磁性秩序に伴う臨界現象が観測され，相転移温度が 412 K と決定された．425 K 以上で2次元反強磁性のゆらぎが重要であることが示され，CU2+ モーメント間の交換結合定数が 993 K と見積もられた．","C 軸を揃えた高温超伝導体の酸素完全欠乏体 YBa2Cu3O6 での 89Y の NMR の線幅 H とスピン格子緩和率1/T1 を室温から 470 K の温度範囲で測定した．外部磁場 H0 が C 軸に平行及び垂直な場合に両者で異方性が観測された． H も 1/T1 も3次元反強磁性秩序に伴う臨界現象が観測され，相転移温度が 412 K と決定された．425 K 以上で2次元反強磁性のゆらぎが重要であることが示され，CU2+ モーメント間の交換結合定数が 993 K と見積もられた．","null","null","1990-04-01","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.59","No.4","1139","1142","null","true","null","scientific_journal","null","null","10.1143/JPSJ.59.1139","0031-9015","null","null","null","null","null"
"NMR Study of Mobile Ions in CuxSe and CuxS","NMR Study of Mobile Ions in CuxSe and CuxS","Tatsuo Kanashiro, Yutaka Kishimoto, Yoshitaka Michihiro, Takashi Ohno","Tatsuo Kanashiro, Yutaka Kishimoto, Yoshitaka Michihiro, Takashi Ohno","null","ノンストイキオメトリックなCuxSeとCuxS(1.8≦x≦2.0) は銅イオンとホールの混合導電性を示す．CuxSeとCuxSの高温相では銅イオンが平均構造をなして，高いイオン導電性を示す．このCuxSeとCuxSの高温相における63Cu核のスピン格子緩和時間T1の温度依存性を300Kから700Kの範囲で測定した．測定結果を，イオン伝導度測定あるいはNMRの線幅などの測定結果と比較して，銅イオン拡散の活性化エネルギーEと欠陥生成の活性化エネルギーE0を種々の組成について評価した．得られた活性化エネルギーは両試料でほぼ等しく，両者の高温相でのイオン拡散機構が本質的には同じであることが示された．","ノンストイキオメトリックなCuxSeとCuxS(1.8≦x≦2.0) は銅イオンとホールの混合導電性を示す．CuxSeとCuxSの高温相では銅イオンが平均構造をなして，高いイオン導電性を示す．このCuxSeとCuxSの高温相における63Cu核のスピン格子緩和時間T1の温度依存性を300Kから700Kの範囲で測定した．測定結果を，イオン伝導度測定あるいはNMRの線幅などの測定結果と比較して，銅イオン拡散の活性化エネルギーEと欠陥生成の活性化エネルギーE0を種々の組成について評価した．得られた活性化エネルギーは両試料でほぼ等しく，両者の高温相でのイオン拡散機構が本質的には同じであることが示された．","null","null","1990-01-01","Solid State Ionics","Solid State Ionics","Vol.40","No.41","308","311","null","true","null","scientific_journal","null","null","null","0167-2738","null","null","null","null","null"
"89Y NMR Studies of the Electronic Properties of 123 Compounds","89Y NMR Studies of the Electronic Properties of 123 Compounds","Henri Alloul, Takashi Ohno, P Mendels","Henri Alloul, Takashi Ohno, P Mendels","null","89Y の NMR ナイトシフト は YBa2Cu3O7 ではほとんど温度変化しないが，YBa2Cu3O6+x で x が 1より小さくなると急激な温度変化をし，帯磁率χm とスケールする．スピン格子緩和率 1/T1 についてはコリンハ則が成り立つ． は化学シフトσ∼300 ppm とスピンからの寄与 Ks(x, T) に分けられる事を示し，電子状態はフェルミ液体として記述されること，これは 17O の NMR の結果と一致するが，Cu の NMR の結果とは異なる事を示した．","89Y の NMR ナイトシフト は YBa2Cu3O7 ではほとんど温度変化しないが，YBa2Cu3O6+x で x が 1より小さくなると急激な温度変化をし，帯磁率χm とスケールする．スピン格子緩和率 1/T1 についてはコリンハ則が成り立つ． は化学シフトσ∼300 ppm とスピンからの寄与 Ks(x, T) に分けられる事を示し，電子状態はフェルミ液体として記述されること，これは 17O の NMR の結果と一致するが，Cu の NMR の結果とは異なる事を示した．","null","null","1989-12-01","Physica C: Superconductivity","Physica C: Superconductivity","Vol.162-164","null","193","194","null","true","null","scientific_journal","null","null","10.1016/0921-4534(89)90983-0","0921-4534","null","null","null","null","null"
