! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",,"1"
"15881","福井 清","教授","博士","20040400-20190399","180.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞
合計"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0",,,"3"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","0",,,,,,,,"0"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","1","1","1","3","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","8"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","3"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0"
"60578","髙橋 晋一","教授","修士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60028","高浜 洋介","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"0","0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10955","寺尾 純二","教授","博士","20040400-20160399","144.000","0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"262684","難波 康祐","教授","博士","20130500-20230399","119.000",,,,,,,,,,"0","1","2","3","0","0","1","0","1","0","8"
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","0","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0",,"4"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","1","2","0","1","0","1","3","3","2","0","1",,"14"
"15881","福井 清","教授","博士","20040400-20190399","180.000","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,,"2"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","0","0","0","0","0","1","2","5","1","1","0","0","1",,,,,,,"11"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"0","0","0","0","0","0","0","3","0","0","0","1","2","0","6"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","2","1","0","2","0","1","1","0","1","1","0","2","11"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0",,,,"3"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,"3"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞
合計"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","0",,,,,,,,"0"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0"
"60578","髙橋 晋一","教授","修士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60028","高浜 洋介","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"0","0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10955","寺尾 純二","教授","博士","20040400-20160399","144.000","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"262684","難波 康祐","教授","博士","20130500-20230399","119.000",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"15881","福井 清","教授","博士","20040400-20190399","180.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
