﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"神戸の舞獅(中国獅子舞)","神戸の舞獅(中国獅子舞)","髙橋 晋一, 三谷 香子, 日野 智子","Shinichi Takahashi, 三谷 香子, 日野 智子","null","神戸の舞獅(中国獅子舞)に関する文化人類学的視点からの調査研究の成果．華僑社会から出発した神戸の舞獅は，華僑社会に根付く(中国文化)とともに，外部にも開いていく個性的な文化(神戸の文化)として神戸に定着したと論じた．","神戸の舞獅(中国獅子舞)に関する文化人類学的視点からの調査研究の成果．華僑社会から出発した神戸の舞獅は，華僑社会に根付く(中国文化)とともに，外部にも開いていく個性的な文化(神戸の文化)として神戸に定着したと論じた．","null","null","2002-07","神戸と外国文化","神戸と外国文化","null","No.9","122","157","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地神信仰の均質性と多様性 --- 徳島県那賀郡那賀川町の事例より","地神信仰の均質性と多様性 --- 徳島県那賀郡那賀川町の事例より","髙橋 晋一","Shinichi Takahashi","null","徳島県の地神信仰の形態は，官命により造立が進められたため比較的均質化しているとされるが，実際には地神塔の形式や祭祀のあり方にはかなりの地域的なバリエーションがみられることを，徳島県那賀郡那賀川町の地神祭祀の事例から論証した．","徳島県の地神信仰の形態は，官命により造立が進められたため比較的均質化しているとされるが，実際には地神塔の形式や祭祀のあり方にはかなりの地域的なバリエーションがみられることを，徳島県那賀郡那賀川町の地神祭祀の事例から論証した．","null","null","2000-12","日本の石仏","日本の石仏","null","No.96","14","27","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「連」のエスノグラフィー --- 阿波踊りの文化人類学的研究に向けて","「連」のエスノグラフィー --- 阿波踊りの文化人類学的研究に向けて","髙橋 晋一","Shinichi Takahashi","null","阿波踊りの有名連および学生連について社会構成，入連動機，活動などを比較検討，両者の社会集団としての性格の違いを明らかにした．有名連は多様な社会的属性を持った成員からなり，阿波踊りを踊ることを目的とした機能集団であるのに対し，学生連は既存の社会集団を基に構成され，踊りそれ自体よりも集団の連帯感を高めることを重視していることなどを指摘した．","阿波踊りの有名連および学生連について社会構成，入連動機，活動などを比較検討，両者の社会集団としての性格の違いを明らかにした．有名連は多様な社会的属性を持った成員からなり，阿波踊りを踊ることを目的とした機能集団であるのに対し，学生連は既存の社会集団を基に構成され，踊りそれ自体よりも集団の連帯感を高めることを重視していることなどを指摘した．","null","null","2000-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.7","null","27","42","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110000555791/","null","null","null"
"那賀川町のイクシサン信仰","那賀川町のイクシサン信仰","髙橋 晋一","Shinichi Takahashi","null","県南各地の田の中や畦には「イクシサン」と呼ばれる塚が散見され，落武者の墓，戦死者の墓などと言われているが，イクシサンは自分の敷地内にある由緒不明＝無縁の墓であり，その意味を「もっともらしく」説明する方法としてこうした伝承が生み出されたと論じた．","県南各地の田の中や畦には「イクシサン」と呼ばれる塚が散見され，落武者の墓，戦死者の墓などと言われているが，イクシサンは自分の敷地内にある由緒不明＝無縁の墓であり，その意味を「もっともらしく」説明する方法としてこうした伝承が生み出されたと論じた．","null","null","1999-10","那賀川町史編さんだより","那賀川町史編さんだより","null","No.9","1","3","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"津軽海峡文化圏における民俗宗教の共通性 --- 神社信仰·シャーマニズム·講集団を中心として","津軽海峡文化圏における民俗宗教の共通性 --- 神社信仰·シャーマニズム·講集団を中心として","髙橋 晋一","Shinichi Takahashi","null","「津軽海峡文化圏」という視点から津軽海峡両岸地域にみられる民俗宗教(神社信仰，シャーマニズム，講集団を題材とする)の実態を比較検討，両岸地域における文化の共通性·連続性を指摘するとともに，青森側から北海道側に文化が伝播した後，土着化(現地の文脈にあわせて変容)している部分もみられることを明らかにした．","「津軽海峡文化圏」という視点から津軽海峡両岸地域にみられる民俗宗教(神社信仰，シャーマニズム，講集団を題材とする)の実態を比較検討，両岸地域における文化の共通性·連続性を指摘するとともに，青森側から北海道側に文化が伝播した後，土着化(現地の文脈にあわせて変容)している部分もみられることを明らかにした．","null","null","1999-02","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","null","No.6","107","122","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"耗費与奢華的醮祭 --- 地域社会的祭祀","耗費与奢華的醮祭 --- 地域社会的祭祀","笠原 政治, 植野 弘子, 髙橋 晋一","笠原 政治, 植野 弘子, Shinichi Takahashi","null","台湾の祭り(醮祭)では常識を超えた過度の消費·蕩尽がなされるが，その背景には「神恩酬答」という伝統的な宗教観，醮祭の挙行間隔が数年∼数十年と長いため祭りが華美盛大になりやすいこと，祭礼が行われる地域内における個人·親族·地区の対抗(競争)意識，祭礼地域の近隣町村に対する対抗(競争)意識などの要因があることを明らかにした．","台湾の祭り(醮祭)では常識を超えた過度の消費·蕩尽がなされるが，その背景には「神恩酬答」という伝統的な宗教観，醮祭の挙行間隔が数年∼数十年と長いため祭りが華美盛大になりやすいこと，祭礼が行われる地域内における個人·親族·地区の対抗(競争)意識，祭礼地域の近隣町村に対する対抗(競争)意識などの要因があることを明らかにした．","null","null","1997-09","台湾読本","台湾読本","null","null","285","293","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"台語流行歌曲的登場及其発展 --- 流行歌曲的場景","台語流行歌曲的登場及其発展 --- 流行歌曲的場景","笠原 政治, 植野 弘子, 髙橋 晋一","笠原 政治, 植野 弘子, Shinichi Takahashi","null","1980年代以降の民主化運動(言論の自由化)の流れの中で，「台湾人の言葉」＝台語で台湾社会の現実を描き風刺する「台語ポップス」が登場したこと，当初の台語ポップスは「国語」＝体制に対峙するイデオロギー的性格を強く持っていたが，台語の復権が成し遂げられた現在は，国語ポップスと並ぶ中立的な性格を持つに至ったことを指摘した．","1980年代以降の民主化運動(言論の自由化)の流れの中で，「台湾人の言葉」＝台語で台湾社会の現実を描き風刺する「台語ポップス」が登場したこと，当初の台語ポップスは「国語」＝体制に対峙するイデオロギー的性格を強く持っていたが，台語の復権が成し遂げられた現在は，国語ポップスと並ぶ中立的な性格を持つに至ったことを指摘した．","null","null","1997-09","台湾読本","台湾読本","null","null","243","251","zho","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"中国江南と日本 --- 「基層としての照葉樹林文化」「『海上の道』による伝播」「徳島と中国の民俗文化」","中国江南と日本 --- 「基層としての照葉樹林文化」「『海上の道』による伝播」「徳島と中国の民俗文化」","髙橋 晋一, 東 潮, 葭森 健介, 有馬 卓也, 丸山 幸彦, 藤田 裕嗣","Shinichi Takahashi, Ushio Azuma, Kensuke Yoshimori, Takuya Arima, 丸山 幸彦, 藤田 裕嗣","null","中国江南地方と日本との地域交流史の諸相を，歴史·文化の視点から明らかにした．両地域に共通してみられる民俗事象を比較検討し，「照葉樹林帯」という共通した生態的条件に基づく文化の類似性，海上の道を通じての文化の伝播の可能性について論じた．","中国江南地方と日本との地域交流史の諸相を，歴史·文化の視点から明らかにした．両地域に共通してみられる民俗事象を比較検討し，「照葉樹林帯」という共通した生態的条件に基づく文化の類似性，海上の道を通じての文化の伝播の可能性について論じた．","null","null","1996-03","平成7年度教育研究学内特別経費による研究報告書","平成7年度教育研究学内特別経費による研究報告書","null","null","1","10","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"金沢の和菓子産業と和菓子文化","金沢の和菓子産業と和菓子文化","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","1995-10","金沢および河北潟の地域構造と産業·文化","金沢および河北潟の地域構造と産業·文化","null","null","26","34","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"消費と蕩尽の醮祭","消費と蕩尽の醮祭","笠原 政治, 植野 弘子, 髙橋 晋一","笠原 政治, 植野 弘子, Shinichi Takahashi","null","台湾の祭り(醮祭)では常識を超えた過度の消費·蕩尽がなされるが，その背景には「神恩酬答」という伝統的な宗教観，醮祭の挙行間隔が数年∼数十年と長いため祭りが華美盛大になりやすいこと，祭礼が行われる地域内における個人·親族·地区の対抗(競争)意識，祭礼地域の近隣町村に対する対抗(競争)意識などの要因があることを明らかにした．","台湾の祭り(醮祭)では常識を超えた過度の消費·蕩尽がなされるが，その背景には「神恩酬答」という伝統的な宗教観，醮祭の挙行間隔が数年∼数十年と長いため祭りが華美盛大になりやすいこと，祭礼が行われる地域内における個人·親族·地区の対抗(競争)意識，祭礼地域の近隣町村に対する対抗(競争)意識などの要因があることを明らかにした．","null","null","1995-08","アジア読本·台湾","アジア読本·台湾","null","null","221","227","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"台語ポップスの登場とその後","台語ポップスの登場とその後","笠原 政治, 植野 弘子, 髙橋 晋一","笠原 政治, 植野 弘子, Shinichi Takahashi","null","1980年代以降の民主化運動(言論の自由化)の流れの中で，「台湾人の言葉」＝台語で台湾社会の現実を描き風刺する「台語ポップス」が登場したこと，当初の台語ポップスは「国語」＝体制に対峙するイデオロギー的性格を強く持っていたが，台語の復権が成し遂げられた現在は，国語ポップスと並ぶ中立的な性格を持つに至ったことを指摘した．","1980年代以降の民主化運動(言論の自由化)の流れの中で，「台湾人の言葉」＝台語で台湾社会の現実を描き風刺する「台語ポップス」が登場したこと，当初の台語ポップスは「国語」＝体制に対峙するイデオロギー的性格を強く持っていたが，台語の復権が成し遂げられた現在は，国語ポップスと並ぶ中立的な性格を持つに至ったことを指摘した．","null","null","1995-08","アジア読本·台湾","アジア読本·台湾","null","null","187","194","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"函館の華僑社会 --- 中国と日本のはざまで","函館の華僑社会 --- 中国と日本のはざまで","髙橋 晋一","Shinichi Takahashi","null","函館華僑の生活文化の実態とその変化について，特に華僑の間に受け継がれている伝統的な年中行事に焦点を当てながら検討，世代の文化的不連続性にともない伝統文化継承の危機が生じていること，現在の函館華僑社会は中国から日本への移住定着の時期に次ぐ，世代交替にともなう第二の大きな文化変容の時期にさしかかっていることを指摘した．","函館華僑の生活文化の実態とその変化について，特に華僑の間に受け継がれている伝統的な年中行事に焦点を当てながら検討，世代の文化的不連続性にともない伝統文化継承の危機が生じていること，現在の函館華僑社会は中国から日本への移住定着の時期に次ぐ，世代交替にともなう第二の大きな文化変容の時期にさしかかっていることを指摘した．","null","null","1995-05","しゃりばり","しゃりばり","null","No.160","50","53","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"現代台湾社会における家族の変化","現代台湾社会における家族の変化","髙橋 晋一","Shinichi Takahashi","null","現代台湾社会における家族の変化の特徴を，(1)家族形態の変化(家族規模の縮小と家族類型の変化＝拡大家族から直系家族·核家族へ)，(2)家族の機能の変化(普遍から特殊へ)，(3)家族成員間の関係の変化(父権·夫権の衰微＝家族関係の平権化)，(4)家族意識の変化(「男尊女卑」「伝宗接代」といった伝統的家族倫理の衰微)という四つの点から整理した．","現代台湾社会における家族の変化の特徴を，(1)家族形態の変化(家族規模の縮小と家族類型の変化＝拡大家族から直系家族·核家族へ)，(2)家族の機能の変化(普遍から特殊へ)，(3)家族成員間の関係の変化(父権·夫権の衰微＝家族関係の平権化)，(4)家族意識の変化(「男尊女卑」「伝宗接代」といった伝統的家族倫理の衰微)という四つの点から整理した．","null","null","1994-08","東横学園女子短期大学女性文化研究所報","東横学園女子短期大学女性文化研究所報","null","No.10","6","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"山岳信仰塔·社寺信仰塔·巡拝塔からみた地域社会の信仰生活 --- 岩手県宮古市を事例として","山岳信仰塔·社寺信仰塔·巡拝塔からみた地域社会の信仰生活 --- 岩手県宮古市を事例として","髙橋 晋一","Shinichi Takahashi","null","山岳信仰塔·社寺信仰塔·巡拝塔の信仰銘(信仰対象地銘および造立年銘)を手がかりとして，ある地域社会における信仰対象地の地理的·空間的な広がり，およびその時代的な変遷を知ることができること，換言すればある地域社会における霊地信仰の変遷過程が判明することを，岩手県宮古市の事例を通して明らかにした．","山岳信仰塔·社寺信仰塔·巡拝塔の信仰銘(信仰対象地銘および造立年銘)を手がかりとして，ある地域社会における信仰対象地の地理的·空間的な広がり，およびその時代的な変遷を知ることができること，換言すればある地域社会における霊地信仰の変遷過程が判明することを，岩手県宮古市の事例を通して明らかにした．","null","null","1993-12","日本の石仏","日本の石仏","null","No.68","59","64","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"巡礼のネットワーク --- 台湾の「進香」を事例として","巡礼のネットワーク --- 台湾の「進香」を事例として","髙橋 晋一","Shinichi Takahashi","null","台湾の寺廟巡礼(進香)の概要を紹介した上で，進香は寺廟に祀る神像の霊力を更新するとともに，神々(寺廟，さらには寺廟を有するコミュニティ)間の系譜関係＝ネットワークを定期的に再確認する機会としての意味を持っていることを明らかにした．また，現代台湾の進香は宗教的行事にとどまらず，レジャー，ビジネスという社会現象·経済現象とも関連しており，進香を通じて現代台湾の社会·文化·経済の実相の一面を読み解くことができることを指摘した．","台湾の寺廟巡礼(進香)の概要を紹介した上で，進香は寺廟に祀る神像の霊力を更新するとともに，神々(寺廟，さらには寺廟を有するコミュニティ)間の系譜関係＝ネットワークを定期的に再確認する機会としての意味を持っていることを明らかにした．また，現代台湾の進香は宗教的行事にとどまらず，レジャー，ビジネスという社会現象·経済現象とも関連しており，進香を通じて現代台湾の社会·文化·経済の実相の一面を読み解くことができることを指摘した．","null","null","1993-09","月刊しにか","月刊しにか","Vol.4","No.9","34","41","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"絵馬に映し出された「時代」 --- 宮古市津軽石·駒形神社奉納絵馬より","絵馬に映し出された「時代」 --- 宮古市津軽石·駒形神社奉納絵馬より","髙橋 晋一","Shinichi Takahashi","null","宮古市津軽石の駒形神社に奉納された牛馬を描いた50枚あまりの絵馬の分析．奉納絵馬は木板絵馬(近世以降牛馬の無病息災を願って奉納)，写真絵馬(昭和以降，牛馬の品評会入賞の記念写真として奉納)に大別されること，時代が近世∼近代に下りるにつれ，図案が馬から牛を描いたものに変化するが，これが同地方の役畜の変化に対応していることを指摘，絵馬はその時代の文化·社会·生活·人々のものの見方や関心事を知る重要な民俗資料であることを論じた．","宮古市津軽石の駒形神社に奉納された牛馬を描いた50枚あまりの絵馬の分析．奉納絵馬は木板絵馬(近世以降牛馬の無病息災を願って奉納)，写真絵馬(昭和以降，牛馬の品評会入賞の記念写真として奉納)に大別されること，時代が近世∼近代に下りるにつれ，図案が馬から牛を描いたものに変化するが，これが同地方の役畜の変化に対応していることを指摘，絵馬はその時代の文化·社会·生活·人々のものの見方や関心事を知る重要な民俗資料であることを論じた．","null","null","1993-03","みやこわが町","みやこわが町","null","No.173","24","25","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"岩手県宮古市の馬頭観世音塔について","岩手県宮古市の馬頭観世音塔について","髙橋 晋一","Shinichi Takahashi","null","岩手県宮古市に分布する馬頭観世音塔(牛馬の供養のために立てられる)の悉皆調査を行い，その造立年代と銘文との関係を検討した結果，近世期から近代にかけて，銘文が「馬頭観世音」から「牛頭·馬頭観世音」の併記，さらには「牛頭観世音」へと変化していったことが明らかになった．こうした変化は，宮古地方の主たる役畜が近世から近代にかけて馬から牛へと移り変わったことを反映していることを指摘した．","岩手県宮古市に分布する馬頭観世音塔(牛馬の供養のために立てられる)の悉皆調査を行い，その造立年代と銘文との関係を検討した結果，近世期から近代にかけて，銘文が「馬頭観世音」から「牛頭·馬頭観世音」の併記，さらには「牛頭観世音」へと変化していったことが明らかになった．こうした変化は，宮古地方の主たる役畜が近世から近代にかけて馬から牛へと移り変わったことを反映していることを指摘した．","null","null","1992-12","日本の石仏","日本の石仏","null","No.64","17","24","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地域社会における祠堂祭祀 --- 岩手県宮古市長沢·川目地区の事例より","地域社会における祠堂祭祀 --- 岩手県宮古市長沢·川目地区の事例より","宮本 袈裟雄, 髙橋 晋一","宮本 袈裟雄, Shinichi Takahashi","null","岩手県宮古市長沢·川目地区における祠堂祭祀の実態を検討，祭神における神仏混淆，イエの神としての性格，世襲の俗別当による祭祀，物忌みとしてのお籠もり，御神酒とシトギというシンプルな神饌，神人共食の習俗など，(柳田国男がマツリの原型として示唆するような)近世以前の古い祭祀の形態がよく残されていることを指摘した．","岩手県宮古市長沢·川目地区における祠堂祭祀の実態を検討，祭神における神仏混淆，イエの神としての性格，世襲の俗別当による祭祀，物忌みとしてのお籠もり，御神酒とシトギというシンプルな神饌，神人共食の習俗など，(柳田国男がマツリの原型として示唆するような)近世以前の古い祭祀の形態がよく残されていることを指摘した．","null","null","1992-03","民俗宗教の西日本と東日本における構造的相違に関する総合的調査研究","民俗宗教の西日本と東日本における構造的相違に関する総合的調査研究","null","null","81","88","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"巡礼の現在 --- 会津ころり三観音霊場の成立と発展をめぐって","巡礼の現在 --- 会津ころり三観音霊場の成立と発展をめぐって","真野 俊和, 髙橋 晋一","真野 俊和, Shinichi Takahashi","null","1960年代に会津ころり三観音霊場という新しい聖地巡礼が誕生した背景には，当地の歴史的文脈(観音信仰の隆盛)·社会的文脈(高齢化社会の到来ところり信仰ブーム)が存在したこと，また寺院·信者·それらを媒介するメディアという三つの要素の相互作用の中で同信仰が展開していったことを明らかにした．さらに，現代社会における民俗文化の生成においては，メディアの影響に注目する必要があることを指摘した．","1960年代に会津ころり三観音霊場という新しい聖地巡礼が誕生した背景には，当地の歴史的文脈(観音信仰の隆盛)·社会的文脈(高齢化社会の到来ところり信仰ブーム)が存在したこと，また寺院·信者·それらを媒介するメディアという三つの要素の相互作用の中で同信仰が展開していったことを明らかにした．さらに，現代社会における民俗文化の生成においては，メディアの影響に注目する必要があることを指摘した．","null","null","1990-03","民俗宗教の構造と文化変容に関する総合的調査研究","民俗宗教の構造と文化変容に関する総合的調査研究","null","null","11","17","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ストレンジャーとしての民族誌学者 --- 日本の「包み文化」をめぐって","ストレンジャーとしての民族誌学者 --- 日本の「包み文化」をめぐって","ジョイ ヘンドリー, 髙橋 晋一","ジョイ ヘンドリー, Shinichi Takahashi","null","Joy Hendry ""The Ethnographer as Stranger: The Pros and Cons of Receiving 'Gift-wrapped Japan'""の翻訳(全訳)．筆者は，異文化を調査研究する民族誌学者は常にアウトサイダー，ストレンジャーとしての立場にあり，調査対象となる文化·社会の内側に完全に入り込むことはできないが，そのような立場は必ずしも対象理解にとって不利なものではなく，むしろ対象を客観的に捉え，比較による視点を持つという利点もあり，その結果「包まれた」異文化の裏側を見通すことも可能となると説く．","Joy Hendry ""The Ethnographer as Stranger: The Pros and Cons of Receiving 'Gift-wrapped Japan'""の翻訳(全訳)．筆者は，異文化を調査研究する民族誌学者は常にアウトサイダー，ストレンジャーとしての立場にあり，調査対象となる文化·社会の内側に完全に入り込むことはできないが，そのような立場は必ずしも対象理解にとって不利なものではなく，むしろ対象を客観的に捉え，比較による視点を持つという利点もあり，その結果「包まれた」異文化の裏側を見通すことも可能となると説く．","null","null","1988-06","コスモスと象徴-宗教人類学の諸相","コスモスと象徴-宗教人類学の諸相","null","null","407","425","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
