﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ミニレクチャー(東洋医学勉強会)II 陰陽論について","ミニレクチャー(東洋医学勉強会)II 陰陽論について","竹川 佳宏","Yoshihiro Takegawa","徳島大学医学部基礎3階講堂","徳島大学医学部基礎3階講堂","2007-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ミニレクチャー(東洋医学勉強会)I 西洋医学と東洋医学の違い","ミニレクチャー(東洋医学勉強会)I 西洋医学と東洋医学の違い","竹川 佳宏","Yoshihiro Takegawa","徳島大学医学部基礎3階講堂","徳島大学医学部基礎3階講堂","2007-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 38 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてIV(γーGTP，尿酸)---","講演 38 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてIV(γーGTP，尿酸)---","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2007-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 37 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてIII(血清尿素窒素，GOT，GTP)---","講演 37 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてIII(血清尿素窒素，GOT，GTP)---","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2007-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 36 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてII(中性脂肪，LDH-コレステロール，総コレステロール)---","講演 36 メタボリックシンドローム,---日本人の代謝は歪んでいるー血液13項目についてII(中性脂肪，LDH-コレステロール，総コレステロール)---","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2007-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 35 メタボリックシンドローム --- 日本人の代謝は歪んでいるー血液13項目について(1)","講演 35 メタボリックシンドローム --- 日本人の代謝は歪んでいるー血液13項目について(1)","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2007-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢方の現状と実際ー風邪症候群を中心としてー(特別講演)","漢方の現状と実際ー風邪症候群を中心としてー(特別講演)","竹川 佳宏","Yoshihiro Takegawa","薬剤師のための漢方医学研修会(徳島)","薬剤師のための漢方医学研修会(徳島)","2007-01-20","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"講演 34 糖尿病","講演 34 糖尿病","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-12-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 33 インフルエンザ","講演 33 インフルエンザ","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演32 生活習慣病と睡眠障害","講演32 生活習慣病と睡眠障害","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演31 食生活と癌の予防","講演31 食生活と癌の予防","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-09-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演30 糖尿病と運動","講演30 糖尿病と運動","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演29 メタボリックシンドローム(メッツ) II","講演29 メタボリックシンドローム(メッツ) II","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演28 メタボリックシンドローム(メッツ) I","講演28 メタボリックシンドローム(メッツ) I","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演27 癌の予防と治療 --- 悪性リンパ腫","講演27 癌の予防と治療 --- 悪性リンパ腫","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演26 癌の予防と治療 --- 子宮体癌","講演26 癌の予防と治療 --- 子宮体癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-04-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演25 癌の予防と治療 --- 悪性胸膜中皮腫","講演25 癌の予防と治療 --- 悪性胸膜中皮腫","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演24 癌の予防と治療 --- 喉頭癌","講演24 癌の予防と治療 --- 喉頭癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「生活習慣病予防·がん」について(特別講演)","「生活習慣病予防·がん」について(特別講演)","竹川 佳宏","Yoshihiro Takegawa","健康日本 21 社会保険健康づくり推進大会(徳島)","健康日本 21 社会保険健康づくり推進大会(徳島)","2006-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 23 癌の予防と治療 --- 食道癌","講演 23 癌の予防と治療 --- 食道癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2006-01-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別企画 進行子宮頸がんの放射線+漢方療法","特別企画 進行子宮頸がんの放射線+漢方療法","竹川 佳宏","Yoshihiro Takegawa","がんを治す完全ガイド KKイースト・プレス","がんを治す完全ガイド KKイースト・プレス","2006-01-20","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"漢方薬(教育講演)","漢方薬(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成17年度香川大学","平成17年度香川大学","2006-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 22 癌の予防と治療 --- 膵臓癌","講演 22 癌の予防と治療 --- 膵臓癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 21 癌の予防と治療 --- 卵巣腫瘍","講演 21 癌の予防と治療 --- 卵巣腫瘍","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"性差医療と漢方(特別講演)","性差医療と漢方(特別講演)","竹川 佳宏","Yoshihiro Takegawa","薬剤師のための漢方医学研修会(香川)","薬剤師のための漢方医学研修会(香川)","2005-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 20 癌の予防と治療 --- 肺癌","講演 20 癌の予防と治療 --- 肺癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 19 癌の予防と治療 --- 前立腺癌","講演 19 癌の予防と治療 --- 前立腺癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 18 癌の予防と治療 --- 大腸癌","講演 18 癌の予防と治療 --- 大腸癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演17 癌の予防と治療 --- 乳癌","講演17 癌の予防と治療 --- 乳癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 16 癌の予防と治療 --- 子宮頸癌","講演 16 癌の予防と治療 --- 子宮頸癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 15 人間と放射線(III)","講演 15 人間と放射線(III)","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 14 人間と放射線(II)","講演 14 人間と放射線(II)","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"東洋医学入門(教育講演)","東洋医学入門(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成17年度香川医科大学","平成17年度香川医科大学","2005-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 13 人間と放射線(I)","講演 13 人間と放射線(I)","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-05-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 12 五臟の色体表 II","講演 12 五臟の色体表 II","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-04-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 11 五臟の色体表 I","講演 11 五臟の色体表 I","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 10 体質と食性 II","講演 10 体質と食性 II","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-02-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 9 体質と食性 I","講演 9 体質と食性 I","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2005-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 8 高齢者の腰痛と漢方","講演 8 高齢者の腰痛と漢方","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者の痛(腰痛)みと漢方(講演)","高齢者の痛(腰痛)みと漢方(講演)","竹川 佳宏","Yoshihiro Takegawa","2004 徳島県医師会(第18回)健康セミナー","2004 徳島県医師会(第18回)健康セミナー","2004-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 7 老人性腰痛","講演 7 老人性腰痛","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者の風邪と漢方(特別講演)","高齢者の風邪と漢方(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第13回八雲漢方研究会(島根)","第13回八雲漢方研究会(島根)","2004-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"東洋医学入門(教育講演)","東洋医学入門(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成16年度香川医科大学","平成16年度香川医科大学","2004-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 6 痴呆と漢方","講演 6 痴呆と漢方","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 5 たばこと癌","講演 5 たばこと癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 4 乳癌","講演 4 乳癌","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演 3 頭頸部癌の放射線治療","講演 3 頭頸部癌の放射線治療","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-07-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演2 がんの予防","講演2 がんの予防","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セファランチンの適応拡大ー高齢者の腰痛(骨粗鬆症)に対するセファランチンと漢方の臨床効果ー","セファランチンの適応拡大ー高齢者の腰痛(骨粗鬆症)に対するセファランチンと漢方の臨床効果ー","竹川 佳宏","Yoshihiro Takegawa","第29回アルカロイド研究会(大阪) 報告集","第29回アルカロイド研究会(大阪) 報告集","2004-06-18","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"講演1「がん」","講演1「がん」","竹川 佳宏","Yoshihiro Takegawa","デイケアー(徳島)","デイケアー(徳島)","2004-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌と漢方をめぐって","癌と漢方をめぐって","帯津 良一, 竹川 佳宏, 小高 修司, 広瀬 滋之","帯津 良一, Yoshihiro Takegawa, 小高 修司, 広瀬 滋之","日本東洋医学雑誌","日本東洋医学雑誌","2004-03-20","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「中西医結合医療」で理想的ながん治療を","「中西医結合医療」で理想的ながん治療を","竹川 佳宏","Yoshihiro Takegawa","がんに克つ (KKぴいぷる社)","がんに克つ (KKぴいぷる社)","2003-12-01","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"再発防止と延命に有効な放射線と漢方の併用 「邪気」を除去し，虚している正気を「扶正」する","再発防止と延命に有効な放射線と漢方の併用 「邪気」を除去し，虚している正気を「扶正」する","竹川 佳宏","Yoshihiro Takegawa","がんに克つ (KKぴいぷる社)","がんに克つ (KKぴいぷる社)","2003-11-01","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"東洋医学入門(教育講演)","東洋医学入門(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成15年度香川医科大学","平成15年度香川医科大学","2003-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"進行子宮頸がんに対する放射線+漢方療法","進行子宮頸がんに対する放射線+漢方療法","竹川 佳宏","Yoshihiro Takegawa","もっといい日 日本医療情報出版","もっといい日 日本医療情報出版","2003-04-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高齢者と漢方 3(講演)","高齢者と漢方 3(講演)","竹川 佳宏","Yoshihiro Takegawa","第3回漢方に親しむ会(香川)","第3回漢方に親しむ会(香川)","2003-02-05","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"癌と漢方とEBM (講演)","癌と漢方とEBM (講演)","竹川 佳宏","Yoshihiro Takegawa","第7回西東海漢方研究会(名古屋)","第7回西東海漢方研究会(名古屋)","2003-01-19","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"高齢者と漢方 2(講演)","高齢者と漢方 2(講演)","竹川 佳宏","Yoshihiro Takegawa","第2回漢方に親しむ会(香川)","第2回漢方に親しむ会(香川)","2002-11-12","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"東洋医学入門(教育講演)","東洋医学入門(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成14年度香川医科大学","平成14年度香川医科大学","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌治療における漢方の役割","癌治療における漢方の役割","竹川 佳宏","Yoshihiro Takegawa","第39回日本癌治療学会総会(広島) インテグレイテッドシンポジウム ライフサイエンス","第39回日本癌治療学会総会(広島) インテグレイテッドシンポジウム ライフサイエンス","2002-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高齢者と漢方(講演)","高齢者と漢方(講演)","竹川 佳宏","Yoshihiro Takegawa","第1回漢方に親しむ会(香川)","第1回漢方に親しむ会(香川)","2002-09-10","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"がん患者の再発防止，延命に漢方薬を利用する","がん患者の再発防止，延命に漢方薬を利用する","竹川 佳宏","Yoshihiro Takegawa","がん治療最前線","がん治療最前線","2002-09-01","null","null","true","jpn","null","八峰出版","八峰出版","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"老人疾患と漢方 II(講演)","老人疾患と漢方 II(講演)","竹川 佳宏","Yoshihiro Takegawa","第3回西徳島漢方研究会(脇町)","第3回西徳島漢方研究会(脇町)","2002-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"老人疾患と漢方(講演)","老人疾患と漢方(講演)","竹川 佳宏","Yoshihiro Takegawa","第2回西徳島漢方研究会(脇町)","第2回西徳島漢方研究会(脇町)","2002-01-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢方薬と上手につき合う法ー不思議な効きめー にんげんゆうゆう","漢方薬と上手につき合う法ー不思議な効きめー にんげんゆうゆう","竹川 佳宏","Yoshihiro Takegawa","NHK 教育テレビ","NHK 教育テレビ","2001-06-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"21世紀のガン治療と漢方(講演)","21世紀のガン治療と漢方(講演)","竹川 佳宏","Yoshihiro Takegawa","2001 徳島県医師会健康セミナー(徳島)","2001 徳島県医師会健康セミナー(徳島)","2001-02-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"子宮頸癌と漢方治療","子宮頸癌と漢方治療","竹川 佳宏","Yoshihiro Takegawa","MEDICAMENT NEWS","MEDICAMENT NEWS","2000-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌医療におけるQOL(特別講演)","癌医療におけるQOL(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第18回香川放射線治療談話会","第18回香川放射線治療談話会","2000-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん治療の新しい可能性 がん治療もうひとつの最前線 ETV-2000","がん治療の新しい可能性 がん治療もうひとつの最前線 ETV-2000","竹川 佳宏","Yoshihiro Takegawa","NHK 教育テレビ","NHK 教育テレビ","2000-05-09","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん治療における漢方","がん治療における漢方","竹川 佳宏","Yoshihiro Takegawa","Radioisotopes","Radioisotopes","2000-03-15","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","http://ci.nii.ac.jp/naid/10004587753/","null","null","null"
"直線加速器による定位放射線治療","直線加速器による定位放射線治療","生島 仁史, 塩田 博文, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 塩田 博文, Hiromu Nishitani, Yoshihiro Takegawa","第26回徳島乳腺疾患談話会","第26回徳島乳腺疾患談話会","2000-03-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌の骨転移に関する放射線治療","乳癌の骨転移に関する放射線治療","松木 弘量, 生島 仁史, 上野 淳二, 西谷 弘, 竹川 佳宏","松木 弘量, Hitoshi Ikushima, Junji Ueno, Hiromu Nishitani, Yoshihiro Takegawa","第24回徳島乳腺疾患懇話会","第24回徳島乳腺疾患懇話会","1998-08-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"患者に優しい癌治療ー徳島大学の現状ー(特別講演)","患者に優しい癌治療ー徳島大学の現状ー(特別講演)","竹川 佳宏","Yoshihiro Takegawa","平成10年度長崎大学医学部放射線科セミナー","平成10年度長崎大学医学部放射線科セミナー","1998-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線と癌ー臨床医の立場からー(教育講演)","放射線と癌ー臨床医の立場からー(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成10年度長崎大学医学部","平成10年度長崎大学医学部","1998-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌の放射線治療と漢方(特別講演)","癌の放射線治療と漢方(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第3回兵庫県漢方医学研究会(神戸)","第3回兵庫県漢方医学研究会(神戸)","1997-06-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"乳房温存療法における放射線治療","乳房温存療法における放射線治療","生島 仁史, 安田 浩明, 上野 淳二, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 安田 浩明, Junji Ueno, Hiromu Nishitani, Yoshihiro Takegawa","第21回徳島乳腺疾患懇話会","第21回徳島乳腺疾患懇話会","1997-01-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"柴朴湯で回避できる可能性が高い放射線治療による口腔内粘膜反応","柴朴湯で回避できる可能性が高い放射線治療による口腔内粘膜反応","竹川 佳宏","Yoshihiro Takegawa","メディカルトレビューン","メディカルトレビューン","1996-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌における放射線治療の現状(特別講演)","子宮頸癌における放射線治療の現状(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第9回大阪放射線医学研究会(大阪)","第9回大阪放射線医学研究会(大阪)","1996-10-25","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"漢方は癌治療にどこまで期待できるか(特別講演)","漢方は癌治療にどこまで期待できるか(特別講演)","竹川 佳宏","Yoshihiro Takegawa","北海道空知医師会漢方研究会(奈井江)","北海道空知医師会漢方研究会(奈井江)","1996-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌の放射線治療における漢方の役割(特別講演)","癌の放射線治療における漢方の役割(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第16回香川県放射線科医会(高松)","第16回香川県放射線科医会(高松)","1996-08-24","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"癌の放射線治療に対するセファランチンの臨床的効果","癌の放射線治療に対するセファランチンの臨床的効果","竹川 佳宏, 柏原 賢一","Yoshihiro Takegawa, 柏原 賢一","第22回アルカロイド研究会(東京) 報告集","第22回アルカロイド研究会(東京) 報告集","1996-06-22","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"乳房温存療法における肺障害についての考察","乳房温存療法における肺障害についての考察","安藤 公, 柏原 賢一, 西谷 弘, 竹川 佳宏","安藤 公, 柏原 賢一, Hiromu Nishitani, Yoshihiro Takegawa","第19回徳島乳腺疾患懇話会","第19回徳島乳腺疾患懇話会","1996-01-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Z-100子宮頸癌・放射線治療研究ー第II相試験成績(講演)","Z-100子宮頸癌・放射線治療研究ー第II相試験成績(講演)","竹川 佳宏","Yoshihiro Takegawa","Z-100第III相臨床試験研究会","Z-100第III相臨床試験研究会","1995-06-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TIPS施行後放射線治療を行った食道癌の1例","TIPS施行後放射線治療を行った食道癌の1例","亀井 誠二, 瀬尾 浩二, 向所 敏文, 岡田 良幸, 松田 啓次, 柏原 賢一, 吉田 秀策, 西谷 弘, 竹川 佳宏","亀井 誠二, 瀬尾 浩二, 向所 敏文, 岡田 良幸, 松田 啓次, 柏原 賢一, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第15回四国食道疾患研究会(高松)","第15回四国食道疾患研究会(高松)","1995-01-28","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"癌の漢方療法(教育講演)","癌の漢方療法(教育講演)","竹川 佳宏","Yoshihiro Takegawa","第3回高松漢方医学連続講座","第3回高松漢方医学連続講座","1995-01-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法の短期成績","乳房温存療法の短期成績","笹 三徳, 森本 忠興, 山本 弘幸, 乾 浩三, 田中 克浩, 杉本 友則, 柏原 賢一, 竹川 佳宏, 門田 康正","笹 三徳, Tadaoki Morimoto, 山本 弘幸, 乾 浩三, 田中 克浩, 杉本 友則, 柏原 賢一, Yoshihiro Takegawa, Yasumasa Monden","第17回徳島乳腺疾患懇話会","第17回徳島乳腺疾患懇話会","1995-01-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"病気の診断と放射線","病気の診断と放射線","竹川 佳宏","Yoshihiro Takegawa","平成6年度徳島大学医療短期大学部公開講座","平成6年度徳島大学医療短期大学部公開講座","1994-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療と漢方(教育講演)","放射線治療と漢方(教育講演)","竹川 佳宏","Yoshihiro Takegawa","第2回高松漢方医学連続講座","第2回高松漢方医学連続講座","1994-08-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌の放射線治療と漢方療法(特別講演)","癌の放射線治療と漢方療法(特別講演)","竹川 佳宏","Yoshihiro Takegawa","第36回久留米東洋医学研究会(久留米)","第36回久留米東洋医学研究会(久留米)","1994-04-27","null","null","null","jpn","null","null","null","久留米","Kurume","null","null","null","false","null","null","null","null","null"
"食道癌の3次元放射線治療計画","食道癌の3次元放射線治療計画","柏原 賢一, イシェテアク カセム, 西谷 弘, 棚上 彰仁, 西本 安雄, 森本 好弘, 上野 淳二, 竹川 佳宏","柏原 賢一, イシェテアク カセム, Hiromu Nishitani, 棚上 彰仁, 西本 安雄, 森本 好弘, Junji Ueno, Yoshihiro Takegawa","第14回四国食道疾患研究会(徳島)","第14回四国食道疾患研究会(徳島)","1994-02-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"食道癌の放射線治療","食道癌の放射線治療","棚上 彰仁, 柏原 賢一, 牧本 裕美, 吉田 秀策, 西谷 弘, 竹川 佳宏","棚上 彰仁, 柏原 賢一, 牧本 裕美, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第14回四国食道疾患研究会(徳島)","第14回四国食道疾患研究会(徳島)","1994-02-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
