﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"位相差分による地震動継続時間の定義とその統計解析","A DEFINITION FOR DURATION OF EARTHQUAKE GROUND MOTION BY PHASE DIFFERENCES AND ITS STATISTICAL ANALYSIS","澤田 勉, 永江 正広, 平尾 潔","Tsutomu Sawada, 永江 正広, Kiyoshi Hirao","null","強震記録のフーリェ解析より得られる位相差分を用いて地震動継続時間を定義し，従来の研究者による継続時間との比較などから，マグニチュード，震央距離，地盤条件に対する継続時間の依存性を検討した．また，地震動継続時間の回帰式を導き，マグニチュード，震央距離及び地盤条件がどのような影響を及ぼすかを明らかにした．","In this study, a duration of earthquake ground motion was defined by the standard deviation of relative frequency distribution of Fourier phase differences. It was examined from comparison of the motions on surface ground with ones on base rock how the duration was influenced by soil condition. Then, the regression analysis was carried out to investigate the dependence of the duration to magnitude, epicentral distance and difference of datasets. It was concluded that present duration was not influenced by soil condition so much and the duration of motion on surface ground was equivalent to that of base rock. The difference of datasets had a large influence to the results of regression analysis for the duration, so the attention should be paid when a statistical analysis was carried out.","null","null","1986-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.368","373","382","null","true","null","scientific_journal","null","null","10.2208/jscej.1986.368_373","0289-7806","null","http://id.ndl.go.jp/bib/3077622","null","null","null"
"せん断波速度の構造が地盤伝達関数に与える影響","せん断波速度の構造が地盤伝達関数に与える影響","澤田 勉, 平尾 潔","Tsutomu Sawada, Kiyoshi Hirao","null","地盤のS波速度の構造が地盤伝達関数にどのような影響を及ぼすかを検討し，若干の考察を加えた．特に，地盤パラメータが地盤伝達関数に及ぼす影響を定量的に表す影響度係数を定義し，数値解析より，水平成層地盤を構成する各層のS波速度が地盤伝達関数にどのような影響を及ぼすかを明らかにした．","地盤のS波速度の構造が地盤伝達関数にどのような影響を及ぼすかを検討し，若干の考察を加えた．特に，地盤パラメータが地盤伝達関数に及ぼす影響を定量的に表す影響度係数を定義し，数値解析より，水平成層地盤を構成する各層のS波速度が地盤伝達関数にどのような影響を及ぼすかを明らかにした．","null","null","1986-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.368","329","336","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"せん断型線形多自由度系の同定問題の周波数領域における解析法に関する一考察","せん断型線形多自由度系の同定問題の周波数領域における解析法に関する一考察","澤田 勉, 辻原 治, 阿世賀 宏, 神谷 宏","Tsutomu Sawada, Osamu Tsujihara, 阿世賀 宏, 神谷 宏","null","線形多自由度系の同定問題を周波数領域で定式化し，数値解析より若干の考察を加えた．特に，線形多自由度系の減衰行列と剛性行列が3項行列になることを利用して，同定の際の解析時間を低減した．","線形多自由度系の同定問題を周波数領域で定式化し，数値解析より若干の考察を加えた．特に，線形多自由度系の減衰行列と剛性行列が3項行列になることを利用して，同定の際の解析時間を低減した．","null","null","1986-03-01","構造工学論文集","Journal of Structural Engineering","Vol.32A","null","739","748","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地盤のせん断波速度の構造が地表地震動強度に及ぼす影響","地盤のせん断波速度の構造が地表地震動強度に及ぼす影響","澤田 勉, 平尾 潔","Tsutomu Sawada, Kiyoshi Hirao","null","水平成層地盤のS波速度の構造が地表地震動の強度特性にどのような影響を及ぼすかを検討し，若干の考察を加えた．地震動強度として，加速度，速度および変位のrms値を考え，地盤パラメータに対するそれらの感度分析を行った．その結果，最上層及び基盤のS波速度以外にも，S波速度の小さい中間層が地表地震動強度に大きな影響を及ぼすことがわかった．","水平成層地盤のS波速度の構造が地表地震動の強度特性にどのような影響を及ぼすかを検討し，若干の考察を加えた．地震動強度として，加速度，速度および変位のrms値を考え，地盤パラメータに対するそれらの感度分析を行った．その結果，最上層及び基盤のS波速度以外にも，S波速度の小さい中間層が地表地震動強度に大きな影響を及ぼすことがわかった．","null","null","1986-03-01","構造工学論文集","Journal of Structural Engineering","Vol.32A","null","777","788","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"位相差分による地震動の非定常性の解析","位相差分による地震動の非定常性の解析","澤田 勉","Tsutomu Sawada","null","地震動のフーリェ位相の差分(位相差分)の物理的意味を明らかにし，地震動の非定常性と位相差分の関係について考察を加えた．解析結果より，位相差分から得られる群遅れ時間が地震動の周波数特性の非定常性とよく対応することを示した．","地震動のフーリェ位相の差分(位相差分)の物理的意味を明らかにし，地震動の非定常性と位相差分の関係について考察を加えた．解析結果より，位相差分から得られる群遅れ時間が地震動の周波数特性の非定常性とよく対応することを示した．","null","null","1984-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.344","175","183","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"層別サンプリングによる破壊確率の算定","層別サンプリングによる破壊確率の算定","澤田 勉, 宇都宮 英彦","Tsutomu Sawada, Hidehiko Utsunomiya","null","構造物の破壊確率の算定にモンテカルロ法を用いたときの欠点を改良するため，層別サンプリングを適用し，効率よく破壊確率を求める方法を提案した．そして，層別サンプリングを用いることにより，大幅な試行回数の低減と精度の向上が達成できることを示した．","構造物の破壊確率の算定にモンテカルロ法を用いたときの欠点を改良するため，層別サンプリングを適用し，効率よく破壊確率を求める方法を提案した．そして，層別サンプリングを用いることにより，大幅な試行回数の低減と精度の向上が達成できることを示した．","null","null","1975-05-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.237","1","9","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Construction of convenient simulation system of spreading fire in an earthquake using digital residential maps","Construction of convenient simulation system of spreading fire in an earthquake using digital residential maps","Osamu Tsujihara, Fushimi Yuki, Kubori Takayoshi, Tsutomu Sawada","Osamu Tsujihara, Fushimi Yuki, Kubori Takayoshi, Tsutomu Sawada","null","This study deals with development of convenient simulation system of spreading fires at an earthquake. It generally requires a tremendous labor to make the data which are used for this kind of simulation. The system in this study needs some attribute data and the coordinate of each residence which can be picked up with a digital residential map in a simple manner besides the data about the wind direction, wind velocity and seismic intensity. A work file is produced with the basic data and the simulation of the spreading fire is formulated as the shortest route problem, which is solved by the Dijkstra's algorithm. The results of the simulation can be shown on the digital residential map of computer display.","This study deals with development of convenient simulation system of spreading fires at an earthquake. It generally requires a tremendous labor to make the data which are used for this kind of simulation. The system in this study needs some attribute data and the coordinate of each residence which can be picked up with a digital residential map in a simple manner besides the data about the wind direction, wind velocity and seismic intensity. A work file is produced with the basic data and the simulation of the spreading fire is formulated as the shortest route problem, which is solved by the Dijkstra's algorithm. The results of the simulation can be shown on the digital residential map of computer display.","null","null","2004-08-01","Journal of Applied Computing in Civil Engineering","Journal of Applied Computing in Civil Engineering","Vol.13","No.0","313","320","eng","null","null","research_institution","null","null","10.2208/journalac2003.13.0_313","1349-1040","null","http://id.ndl.go.jp/bib/7144257","null","null","null"
"鉛直アレー観測記録を用いた地盤の規準ひずみの逆解析","鉛直アレー観測記録を用いた地盤の規準ひずみの逆解析","三神 厚, 澤田 勉, 木島 久恵","Atsushi Mikami, Tsutomu Sawada, 木島 久恵","null","本研究は，鉛直アレー観測記録を用いた逆解析から地盤の基準ひずみを同定する手法を提示するとともに，同手法を実地震記録に適用し，地盤の基準ひずみとせん断波速度の同定を試みたものである．その際，S波の重複反射理論に基づく等価線形化手法による地盤応答解析を行い，実地震記録より得られる伝達関数を満足する基準ひずみを最適化理論より探索した．その結果，得られた基準ひずみは室内試験から得られた値とほぼ整合するものとなり，またせん断波速度もPS検層による値と概ね一致した．","本研究は，鉛直アレー観測記録を用いた逆解析から地盤の基準ひずみを同定する手法を提示するとともに，同手法を実地震記録に適用し，地盤の基準ひずみとせん断波速度の同定を試みたものである．その際，S波の重複反射理論に基づく等価線形化手法による地盤応答解析を行い，実地震記録より得られる伝達関数を満足する基準ひずみを最適化理論より探索した．その結果，得られた基準ひずみは室内試験から得られた値とほぼ整合するものとなり，またせん断波速度もPS検層による値と概ね一致した．","null","null","2001-08-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.26","null","481","484","null","null","null","research_institution","null","null","10.11532/proee1997.26.481","1884-8435","null","null","null","null","null"
"微動記録を用いた地盤各層のS波速度の同定と妥当性の検討","微動記録を用いた地盤各層のS波速度の同定と妥当性の検討","砂田 尚彦, 澤田 勉, 三神 厚, 辻原 治","砂田 尚彦, Tsutomu Sawada, Atsushi Mikami, Osamu Tsujihara","null","地表1地点の微動記録を用いて地盤各層のS波速度を同定する手法を提示した．とくに，微動記録の中からレイリー波が卓越する区間を抽出し，その水平/鉛直スペクトル比(H/Vスペクトル比)をターゲットとして，層厚は既知という仮定のもとに，地盤各層のS波速度を同定した．数値解析では，同定したS波速度とPS検層によるそれを比較し，提案手法の妥当性を検証した．","地表1地点の微動記録を用いて地盤各層のS波速度を同定する手法を提示した．とくに，微動記録の中からレイリー波が卓越する区間を抽出し，その水平/鉛直スペクトル比(H/Vスペクトル比)をターゲットとして，層厚は既知という仮定のもとに，地盤各層のS波速度を同定した．数値解析では，同定したS波速度とPS検層によるそれを比較し，提案手法の妥当性を検証した．","null","null","2001-08-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.26","null","445","448","null","null","null","research_institution","null","null","10.11532/proee1997.26.445","1884-8435","null","null","null","null","null"
"EK-WLI法による地盤の履歴復元力特性の同定","EK-WLI法による地盤の履歴復元力特性の同定","江川 智之, 澤田 勉, 三神 厚","江川 智之, Tsutomu Sawada, Atsushi Mikami","null","本研究は，拡張カルマンフィルターの重み付きローカルな繰返し法(EK-WLI法)を用いて，地盤の履歴復元力特性を等価線形的に同定する手法を提示するとともに，鉛直アレー観測記録を用いた数値計算より，その妥当性を検討したものである．とくに，EL-WLI法においてローカルな繰返しに用いる解析データ数及び観測量の数が同定精度に及ぼす影響を検討した．","本研究は，拡張カルマンフィルターの重み付きローカルな繰返し法(EK-WLI法)を用いて，地盤の履歴復元力特性を等価線形的に同定する手法を提示するとともに，鉛直アレー観測記録を用いた数値計算より，その妥当性を検討したものである．とくに，EL-WLI法においてローカルな繰返しに用いる解析データ数及び観測量の数が同定精度に及ぼす影響を検討した．","null","null","2001-08-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.26","null","433","436","null","null","null","research_institution","null","null","10.11532/proee1997.26.433","1884-8435","null","null","null","null","null"
"鳥取県西部地震および芸予地震における地震動シミュレーションと考察","鳥取県西部地震および芸予地震における地震動シミュレーションと考察","澤田 勉, 三神 厚, 辻原 治","Tsutomu Sawada, Atsushi Mikami, Osamu Tsujihara","null","本研究は，工学的基盤での最大地動(最大加速度，速度，変位)の距離減衰に適合する模擬地震動作成法を用いて，2000年鳥取県西部地震及び2001年芸世地震の際に四国の県庁所在地のK-netで観測された地震記録を対象にシミュレーションを行い，実地震動と模擬地震動の比較より若干の考察を加えたものである．","本研究は，工学的基盤での最大地動(最大加速度，速度，変位)の距離減衰に適合する模擬地震動作成法を用いて，2000年鳥取県西部地震及び2001年芸世地震の際に四国の県庁所在地のK-netで観測された地震記録を対象にシミュレーションを行い，実地震動と模擬地震動の比較より若干の考察を加えたものである．","null","null","2001-08-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.26","null","365","368","null","null","null","research_institution","null","null","10.11532/proee1997.26.365","1884-8435","null","null","null","null","null"
"EK-WLI法による実地盤の非線形履歴復元力の同定","EK-WLI法による実地盤の非線形履歴復元力の同定","篠原 充, 原井 大輔, 澤田 勉","篠原 充, 原井 大輔, Tsutomu Sawada","null","本研究は，カルマンフィルターの重み付きローカルな繰返し法(EK-WLI法)を用いて，1自由度非線形系を等価線形的に同定する手法を実地盤に適用させ，強震動鉛直アレー観測記録を用いて，土の非線形履歴復元力特性の推定を行い，本手法の妥当性を検討したものである．また，1995年兵庫県南部地震により液状化した神戸ポートアイランドの鉛直観測記録を用いて，液状化時の土の非線形履歴復元力特性の推定を行った．","本研究は，カルマンフィルターの重み付きローカルな繰返し法(EK-WLI法)を用いて，1自由度非線形系を等価線形的に同定する手法を実地盤に適用させ，強震動鉛直アレー観測記録を用いて，土の非線形履歴復元力特性の推定を行い，本手法の妥当性を検討したものである．また，1995年兵庫県南部地震により液状化した神戸ポートアイランドの鉛直観測記録を用いて，液状化時の土の非線形履歴復元力特性の推定を行った．","null","null","1999-07-29","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.25","null","305","308","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"常時微動から推定した和歌山県田辺市の地盤振動特性","常時微動から推定した和歌山県田辺市の地盤振動特性","辻原 治, 田代 彰吾, 澤田 勉","Osamu Tsujihara, 田代 彰吾, Tsutomu Sawada","null","和歌山県田辺市街において微動観測を行い，地盤震動特性の推定を行った．まず，ボーリングデータが得られている10地点について，S波の重複反射を仮定して求めた周波数応答関数と微動記録から得られたH/Vスペクトル比を比較し，いくつかの地点で良好な対応を示すことを確認した．そして，田辺市街を縦横250mの格子で区切り，合計109点での微動観測記録から表層地盤の周波数特性を推定した．その結果，田辺市の地盤は旧田辺区域に相当する中心部とそれを取り巻く区域に分けることができ，それは表層地質の構成とよく対応するものであることがわかった．","和歌山県田辺市街において微動観測を行い，地盤震動特性の推定を行った．まず，ボーリングデータが得られている10地点について，S波の重複反射を仮定して求めた周波数応答関数と微動記録から得られたH/Vスペクトル比を比較し，いくつかの地点で良好な対応を示すことを確認した．そして，田辺市街を縦横250mの格子で区切り，合計109点での微動観測記録から表層地盤の周波数特性を推定した．その結果，田辺市の地盤は旧田辺区域に相当する中心部とそれを取り巻く区域に分けることができ，それは表層地質の構成とよく対応するものであることがわかった．","null","null","1999-07-29","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.25","null","209","212","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"最大地動の距離減衰に適合する工学的基盤での加速度波形作成法の提案","最大地動の距離減衰に適合する工学的基盤での加速度波形作成法の提案","渡辺 泰友, 岩本 烈, 澤田 勉, 辻原 治","渡辺 泰友, 岩本 烈, Tsutomu Sawada, Osamu Tsujihara","null","本研究は，最大地動の距離減衰式に適合する基盤加速度波の一作成法を提案したものである．地震動特性は，強度特性，周波数特性及び非定常特性に大別される．地震動のシミュレーションでは，これら3つの特性をなるべく忠実に反映した波形を作成しなければならない．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が最大地動(最大加速度，最大速度及び最大変位)の距離減衰に適合するように周波数特性を規定するパラメータを調整する一手法を提案した．","本研究は，最大地動の距離減衰式に適合する基盤加速度波の一作成法を提案したものである．地震動特性は，強度特性，周波数特性及び非定常特性に大別される．地震動のシミュレーションでは，これら3つの特性をなるべく忠実に反映した波形を作成しなければならない．本研究では，周波数特性と非定常特性を与えて作成した基盤加速度波が最大地動(最大加速度，最大速度及び最大変位)の距離減衰に適合するように周波数特性を規定するパラメータを調整する一手法を提案した．","null","null","1999-07-29","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.25","null","133","136","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"損傷制御に基づく耐震設計用各種応答スペクトルに関する基礎的研究","損傷制御に基づく耐震設計用各種応答スペクトルに関する基礎的研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","設計対象構造物の構造特性値とその各種限界状態に対応する修正Parkらの損傷指標Dの所定値Drが定かであることを前提として，非弾性エネルギー応答解析より，この所定値Drを満たす所要降伏強度r，所要降伏震度等のを求め，これらの応答スペクトルを用いた構造物の耐震安全性の照査法を提案した．","設計対象構造物の構造特性値とその各種限界状態に対応する修正Parkらの損傷指標Dの所定値Drが定かであることを前提として，非弾性エネルギー応答解析より，この所定値Drを満たす所要降伏強度r，所要降伏震度等のを求め，これらの応答スペクトルを用いた構造物の耐震安全性の照査法を提案した．","null","null","1999-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.Vol.25","null","685","688","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"強震下におけるRC橋脚の所要降伏震度に関する一研究","強震下におけるRC橋脚の所要降伏震度に関する一研究","三上 卓, 平尾 潔, 笹田 修司, 澤田 勉, 成行 義文","Taku Mikami, Kiyoshi Hirao, Syuji Sasada, Tsutomu Sawada, Yoshifumi Nariyuki","null","強震下における構造物の合理的な耐震設計法を導くための基礎的研究として，所要降伏強度比を用いた低減係数と所要降伏震度を求め，現行の道路橋示方書におけるエネルギー一定則に基づく低減係数，等価水平震度との比較検討を行った．その結果，現行の低減係数，等価水平震度とも本研究で求めた低減係数と所要降伏震度より，短周期域小さな値となることを明らかにした．","強震下における構造物の合理的な耐震設計法を導くための基礎的研究として，所要降伏強度比を用いた低減係数と所要降伏震度を求め，現行の道路橋示方書におけるエネルギー一定則に基づく低減係数，等価水平震度との比較検討を行った．その結果，現行の低減係数，等価水平震度とも本研究で求めた低減係数と所要降伏震度より，短周期域小さな値となることを明らかにした．","null","null","1998-01-01","第1回地震時保有耐力法に基づく橋梁の耐震設計に関するシンポジウム講演論文集","第1回地震時保有耐力法に基づく橋梁の耐震設計に関するシンポジウム講演論文集","null","null","49","52","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地震災害情報データベースに関する基礎的研究","地震災害情報データベースに関する基礎的研究","辻原 治, 澤田 勉, 山村 猛","Osamu Tsujihara, Tsutomu Sawada, 山村 猛","null","本研究は，国土数値情報，鉄道·道路網，土質，海底地形，空中写真，活断層，災害履歴などの情報から構成されるデータベース上に，地震動予測·津波伝播時間解析などのシミュレーションや，地震発生後の津波波源域同定の機能を待たせた地震災害情報データベースシステムを構築したものである．","本研究は，国土数値情報，鉄道·道路網，土質，海底地形，空中写真，活断層，災害履歴などの情報から構成されるデータベース上に，地震動予測·津波伝播時間解析などのシミュレーションや，地震発生後の津波波源域同定の機能を待たせた地震災害情報データベースシステムを構築したものである．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","1225","1228","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"保有水平耐力法に基づく橋梁の地震被害予測システムの構築","保有水平耐力法に基づく橋梁の地震被害予測システムの構築","山本 直史, 山村 猛, 澤田 勉","山本 直史, 山村 猛, Tsutomu Sawada","null","道路橋橋脚の耐震安全性を保有水平耐力法により評価するには，橋梁に関する詳細なデータ(設計書，詳細図，配筋図等)が必要であるが，このようなデータを有する橋梁は少なく，大部分の橋梁は適用示方書，上部工形式，下部工形式，スパン，幅員などの基礎データしかないのが現状である．本研究は，これらの基礎データのみを用いて，階層型ニューラルネットワークから橋脚の保有水平耐力，固有周期，等価重量などを推定することにより，橋脚の地震被害を簡便に予測する手法を提示したものである．","道路橋橋脚の耐震安全性を保有水平耐力法により評価するには，橋梁に関する詳細なデータ(設計書，詳細図，配筋図等)が必要であるが，このようなデータを有する橋梁は少なく，大部分の橋梁は適用示方書，上部工形式，下部工形式，スパン，幅員などの基礎データしかないのが現状である．本研究は，これらの基礎データのみを用いて，階層型ニューラルネットワークから橋脚の保有水平耐力，固有周期，等価重量などを推定することにより，橋脚の地震被害を簡便に予測する手法を提示したものである．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","381","384","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"四国地方の地震および地震動データベースの構築","四国地方の地震および地震動データベースの構築","大江 欽二郎, 澤田 勉, 山村 猛, 辻原 治","大江 欽二郎, Tsutomu Sawada, 山村 猛, Osamu Tsujihara","null","本研究は，四国地方の地震被害予測の基本となる地震及び地震動に関するデータベースを構築したものである．地震データベースでは，西暦679年以降に四国に被害をもたらした地震を抽出するとともに，活断層も考慮してデータベース化した．地震動データベースでは，最大加速度と加速度波形の予測を行った．これらのデータをVisual Basicを用いて視覚化するとともに，データベースの検索システムを構築した．","本研究は，四国地方の地震被害予測の基本となる地震及び地震動に関するデータベースを構築したものである．地震データベースでは，西暦679年以降に四国に被害をもたらした地震を抽出するとともに，活断層も考慮してデータベース化した．地震動データベースでは，最大加速度と加速度波形の予測を行った．これらのデータをVisual Basicを用いて視覚化するとともに，データベースの検索システムを構築した．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","245","248","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"鉛直アレー観測記録より同定したQ値の周波数依存性に関する一考察","鉛直アレー観測記録より同定したQ値の周波数依存性に関する一考察","服部 哲, 西川 啓二, 澤田 勉, 平尾 潔","服部 哲, 西川 啓二, Tsutomu Sawada, Kiyoshi Hirao","null","本研究は，ひずみ振幅とQ値の関係に着目した周波数依存性を表す新しいモデルを設定し，国内の4地点で得られた鉛直アレー観測記録を用いてQ値を同定し，同定結果よりQ値の周波数依存性に検討を加えたものである．","本研究は，ひずみ振幅とQ値の関係に着目した周波数依存性を表す新しいモデルを設定し，国内の4地点で得られた鉛直アレー観測記録を用いてQ値を同定し，同定結果よりQ値の周波数依存性に検討を加えたものである．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","109","112","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"道路橋の地震被害調査と被害予測への応用","道路橋の地震被害調査と被害予測への応用","古川 幸信, 澤田 勉, 平尾 潔, 成行 義文","古川 幸信, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","本研究は，既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，文献調査等を基に，過去の主要な地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築したものである．","本研究は，既設道路橋の地震時損傷度の推定法を導くための基礎的研究として，文献調査等を基に，過去の主要な地震による道路橋の被害調査を行い，それらの調査結果とニューラルネットワークを用いて，道路橋の地震被害予測システムを構築したものである．","null","null","1997-07-01","地震工学研究発表会講演論文集","地震工学研究発表会講演論文集","Vol.24","null","1109","1112","null","null","null","research_institution","null","null","null","1884-8435","null","null","null","null","null"
"線形多自由度系の同定問題における改良SLPの開発","線形多自由度系の同定問題における改良SLPの開発","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","線形多自由度系の同定問題を反復線形計画法を用いて解く際の問題点に対し，手法に改良を加え，その妥当性を数値解析より検証した．","線形多自由度系の同定問題を反復線形計画法を用いて解く際の問題点に対し，手法に改良を加え，その妥当性を数値解析より検証した．","null","null","1991-11-01","第2回システム最適化に関するシンポジウム講演論文集","第2回システム最適化に関するシンポジウム講演論文集","null","null","105","110","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"マルチフィルターによる地震動の非定常相互スペクトル特性の解析","マルチフィルターによる地震動の非定常相互スペクトル特性の解析","亀田 弘行, 澤田 勉, 亀井 紀幸","亀田 弘行, Tsutomu Sawada, 亀井 紀幸","null","多次元地震動の非定常な相互相関性を解析するため，マルチフィルターによる非定常パワースペクトル解析法を非定常相互スペクトルの問題に拡張するとともに，数値計算よりその妥当性を検討した．","多次元地震動の非定常な相互相関性を解析するため，マルチフィルターによる非定常パワースペクトル解析法を非定常相互スペクトルの問題に拡張するとともに，数値計算よりその妥当性を検討した．","null","null","1987-04-01","京都大学防災研究所年報","Disaster Prevention Research Institute Annuals","Vol.30","No.B-2","89","106","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Nonstationary cross spectrum of earthquake motions by multifilter technique","Nonstationary cross spectrum of earthquake motions by multifilter technique","Tsutomu Sawada, Hiroyuki Kameda","Tsutomu Sawada, Hiroyuki Kameda","null","多次元地震動の非定常クロススペクトルの解析法を提案し，数値計算より手法の妥当性を検討した．この方法は，従来より用いられている発展スペクトルの多次元への拡張であり，多次元地震動の相互相関解析に有用であることが示された．","多次元地震動の非定常クロススペクトルの解析法を提案し，数値計算より手法の妥当性を検討した．この方法は，従来より用いられている発展スペクトルの多次元への拡張であり，多次元地震動の相互相関解析に有用であることが示された．","null","null","1986-12-01","Proc.of 7th Japan Earthquake Engineering Simposium","Proc.of 7th Japan Earthquake Engineering Simposium","null","null","391","396","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"せん断型線形多自由度系の同定問題における解の収束性と精度について","せん断型線形多自由度系の同定問題における解の収束性と精度について","辻原 治, 澤田 勉, 神谷 宏, 阿世賀 宏","Osamu Tsujihara, Tsutomu Sawada, Hiroshi Kamiya, Hiroshi Asega","null","せん断型線形多自由度系の同定問題を周波数領域で定式化し，反復線形計画法を用いて解析する手法を提案した．解析結果より，解の収束性と精度を検討した．","せん断型線形多自由度系の同定問題を周波数領域で定式化し，反復線形計画法を用いて解析する手法を提案した．解析結果より，解の収束性と精度を検討した．","null","null","1986-12-01","第7回日本地震工学シンポジウム講演集","第7回日本地震工学シンポジウム講演集","null","null","1555","1560","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"強震記録による深層地盤の概略推定について","強震記録による深層地盤の概略推定について","椎野 彰浩, 澤田 勉","Akihiro Shiino, Tsutomu Sawada","null","地表地震記録のみを用いて深層地盤のS波速度を概略的に推定する手法を提示し，実地震記録を用いた解析から，この方法の有効性を検討した．この研究は，この種の研究の初期のものであり内容的にはやや不備があったが，以後の研究のもとになった．","地表地震記録のみを用いて深層地盤のS波速度を概略的に推定する手法を提示し，実地震記録を用いた解析から，この方法の有効性を検討した．この研究は，この種の研究の初期のものであり内容的にはやや不備があったが，以後の研究のもとになった．","null","null","1982-12-01","第6回日本地震工学シンポジウム講演集","第6回日本地震工学シンポジウム講演集","null","null","185","192","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"位相差分による実地震動の非定常性の解析と位相差分分布のモデル化","位相差分による実地震動の非定常性の解析と位相差分分布のモデル化","澤田 勉","Tsutomu Sawada","null","地震記録のフーリエ解析より得られる位相差分と地震動の非定常性の関係を検討し，位相差分の頻度分布のモデル化を行った．","地震記録のフーリエ解析より得られる位相差分と地震動の非定常性の関係を検討し，位相差分の頻度分布のモデル化を行った．","null","null","1982-12-01","第6回日本地震工学シンポジウム講演集","第6回日本地震工学シンポジウム講演集","null","null","377","384","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"地震動特性パラメータに関する一考察","地震動特性パラメータに関する一考察","澤田 勉","Tsutomu Sawada","null","地震動特性を明らかにするため，多くの地震記録の統計解析を行い，構造物の応答との相関が良好な強度パラメータを検討した．そして，解析結果より地震動による被害に直接結びつくパラメータが地震動の最大速度であることを指摘した．","地震動特性を明らかにするため，多くの地震記録の統計解析を行い，構造物の応答との相関が良好な強度パラメータを検討した．そして，解析結果より地震動による被害に直接結びつくパラメータが地震動の最大速度であることを指摘した．","null","null","1979-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.24","null","35","42","null","null","null","research_institution","null","null","null","0371-5949","null","null","null","null","null"
