﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ディーゼル微粒子の酸化触媒に関する研究","ディーゼル微粒子の酸化触媒に関する研究","田中 住典, 松原 将太, 東條 卓, 村井 啓一郎, 森賀 俊広, 木戸口 善行, 三輪 惠","Suminori Tanaka, Shota Matsubara, Suguru Tojo, Kei-ichiro Murai, Toshihiro Moriga, Yoshiyuki Kidoguchi, Kei Miwa","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"種々のアルミナに担持された酸化鉄触媒の合成とその評価","種々のアルミナに担持された酸化鉄触媒の合成とその評価","東條 卓, 村井 啓一郎, 森賀 俊広, 松原 将太, 田中 住典, 木戸口 善行, 三輪 惠","Suguru Tojo, Kei-ichiro Murai, Toshihiro Moriga, Shota Matsubara, Suminori Tanaka, Yoshiyuki Kidoguchi, Kei Miwa","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アルミナ担持PdO-CeO2触媒へのTiO2添加効果","アルミナ担持PdO-CeO2触媒へのTiO2添加効果","村井 啓一郎, 村上 祐一郎, 金子 悠祐, 鈴木 童子, 田中 住典, 森賀 俊広, 木戸口 善行, 三輪 惠","Kei-ichiro Murai, Yuichiro Murakami, Yusuke Kaneko, Doji Suzuki, Suminori Tanaka, Toshihiro Moriga, Yoshiyuki Kidoguchi, Kei Miwa","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Zr-Fe複合粒子の構造解析と陰イオン吸着特性","Zr-Fe複合粒子の構造解析と陰イオン吸着特性","美藤 真, 藤井 泰彦, 松井 敏樹, 森賀 俊広","Shin Bitoh, Yasuhiko Fujii, Toshiki Matsui, Toshihiro Moriga","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"紫外線LEDの照射条件と酸化チタンの光触媒効果","紫外線LEDの照射条件と酸化チタンの光触媒効果","平島 康, 香川 敏昌, 新居 厚子, 村井 啓一郎, 森賀 俊広","Yasushi Hirashima, Toshimasa Kagawa, Atsuko Nii, Kei-ichiro Murai, Toshihiro Moriga","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"易焼結性Ce0.9Gd0.1O1.95粉末の量産技術の開発","易焼結性Ce0.9Gd0.1O1.95粉末の量産技術の開発","須田 栄作, パコー バーナード, 森 昌史, 國本 崇, 村井 啓一郎, 森賀 俊広","Eisaku Suda, Bernard Pacaud, Masashi Mori, Takashi Kunimoto, Kei-ichiro Murai, Toshihiro Moriga","化学工学会 徳島大会","化学工学会 徳島大会","2006-10-29","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ペロブスカイト型LnTiO2N (Ln=La, Nd)の光学特性に及ぼす非化学量論性の影響","ペロブスカイト型LnTiO2N (Ln=La, Nd)の光学特性に及ぼす非化学量論性の影響","青木 大介, 池内 薫, 間嶌 亮太, 村井 啓一郎, 森賀 俊広","Daisuke Aoki, Kaoru Ikeuchi, Ryota Mashima, Kei-ichiro Murai, Toshihiro Moriga","日本セラミックス協会第19回秋期シンポジウム","日本セラミックス協会第19回秋期シンポジウム","2006-09-20","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"ナノ粒子成長法より合成した酸化物原料からのYAG:Ce蛍光体の作製","ナノ粒子成長法より合成した酸化物原料からのYAG:Ce蛍光体の作製","阪中 裕太, 沼田 真央, 吉田 達郎, 村井 啓一郎, 國本 崇, 森 昌史, 須田 栄作, 森賀 俊広","Yuta Sakanaka, Manaka Numata, Tatsuro Yoshida, Kei-ichiro Murai, Takashi Kunimoto, Masashi Mori, Eisaku Suda, Toshihiro Moriga","日本セラミックス協会第19回秋期シンポジウム","日本セラミックス協会第19回秋期シンポジウム","2006-09-19","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"CASTEPによるZnkIn2Ok+3ホモロガス化合物の電子状態の解析","CASTEPによるZnkIn2Ok+3ホモロガス化合物の電子状態の解析","石田 勝也, 大井 智裕, 吉成 篤史, 村井 啓一郎, 森賀 俊広","Kutsuya Ishida, Tomohiro Ooi, Atsushi Yoshinari, Kei-ichiro Murai, Toshihiro Moriga","応用物理学会中国四国支部 若手半導体研究会","応用物理学会中国四国支部 若手半導体研究会","2006-09-14","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"有機基板上に作製したZnO-In2O3系アモルファス透明導電膜の特性","Properties of transparent conducting amorphous ZnO-In2O3 films deposited on organic substrates","助田 祐志, 瀧田 啓介, 高田 大輔, 下村 幸司, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Hiroshi Suketa, Keisuke Takita, Daisuke Takada, Koji Shimomura, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","第67回応用物理学会学術講演会","第67回応用物理学会学術講演会","2006-08-29","null","null","null","jpn","null","null","null","草津","Kusatsu","null","null","null","false","null","null","null","null","null"
"PLD法によりガラス基板上に作製した積層型透明導電膜の特性評価","Evaluation of multilayer films on glass substrates deposited by PLD method","瀧 旭, 山口 喬史, 大野 裕孝, 三河 通男, 村井 啓一郎, 森賀 俊広","Akira Taki, Takafumi Yamaguchi, Hirotaka Ohno, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","応用物理学会中国四国支部 日本物理学会 中国支部・四国支部 日本物理教育学会 四国連絡会議 2006年度支部学術講演会","応用物理学会中国四国支部 日本物理学会 中国支部・四国支部 日本物理教育学会 四国連絡会議 2006年度支部学術講演会","2006-07-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"有機基板上に製膜したZnO-In2O3系透明導電性薄膜の特性","Properties of transparent conducting ZnO-In2O3 films deposited on organic substrates","瀧田 啓介, 助田 祐志, 高田 大輔, 下村 幸司, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Keisuke Takita, Hiroshi Suketa, Daisuke Takada, Koji Shimomura, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","応用物理学会中国四国支部 日本物理学会 中国支部・四国支部 日本物理教育学会 四国連絡会議 2006年度支部学術講演会","応用物理学会中国四国支部 日本物理学会 中国支部・四国支部 日本物理教育学会 四国連絡会議 2006年度支部学術講演会","2006-07-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ZnO-In2O3系透明導電膜における特性のGa2O3ドーパントの添加量依存性","Dependence of Ga2O3 Dopant Amount on Properties for ZnO-In2O3 Transparent Conducting Films","助田 祐志, 西村 勇介, 瀧田 啓介, 高田 大輔, 下村 幸司, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Hiroshi Suketa, Yusuke Nishimura, Keisuke Takita, Daisuke Takada, Koji Shimomura, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","第53回応用物理学関連連合講演会","第53回応用物理学関連連合講演会","2006-03-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"PLD法により作製した積層型透明導電膜の電気的・光学的特性評価","Electrical and Optical Properties of Multilayer Transparent Conducting Films Prepared by PLD Method","大野 裕孝, 瀧 旭, 三河 通男, 村井 啓一郎, 森賀 俊広","Hirotaka Ohno, Akira Taki, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","第53回応用物理学関係連合講演会","第53回応用物理学関係連合講演会","2006-03-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"PLD法により作製したZnO-In2O3系二層膜の特性評価","Characterization of ZnO-In2O3 bilayer thin films prepared by PLD method","石田 勝也, 榊原 友士, 三河 通男, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Katsuya Ishida, Yuji Sakakibara, Michio Mikawa, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","第53回応用物理学関係連合講演会","第53回応用物理学関係連合講演会","2006-03-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"種々のアルミナ担体に担持したPdO触媒の作製と酸化活性","種々のアルミナ担体に担持したPdO触媒の作製と酸化活性","鈴木 童子, 村上 祐一郎, 村井 啓一郎, 森賀 俊広","Doji Suzuki, Yuichiro Murakami, Kei-ichiro Murai, Toshihiro Moriga","第8回 化学工学会学生発表会","第8回 化学工学会学生発表会","2006-03-04","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"種々の方法により作製した酸化物原料からのYAG:Ce蛍光体粉末の合成と発光特性","種々の方法により作製した酸化物原料からのYAG:Ce蛍光体粉末の合成と発光特性","吉田 達郎, 阪中 裕太, 松木 啓子, 村井 啓一郎, 森賀 俊広","Tatsuro Yoshida, Yuta Sakanaka, Keiko Matsugi, Kei-ichiro Murai, Toshihiro Moriga","第8回 化学工学会学生発表会","第8回 化学工学会学生発表会","2006-03-04","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"LnTi(OxN1-x)y (Ln=La, Nd)の合成と光学バンドギャップの制御","LnTi(OxN1-x)y (Ln=La, Nd)の合成と光学バンドギャップの制御","青木 大介, 北地 一也, 西田 恭大, 村井 啓一郎, 森賀 俊広","Daisuke Aoki, Kazuya Kitaji, Yasuhiro Nishida, Kei-ichiro Murai, Toshihiro Moriga","第44回 セラミックス基礎科学討論会","第44回 セラミックス基礎科学討論会","2006-01-20","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"種々の原料により合成したYAG:Ce蛍光体粉末の発光特性","種々の原料により合成したYAG:Ce蛍光体粉末の発光特性","阪中 裕太, 吉田 達郎, 村井 啓一郎, 橋本 真一, 森 昌史, 須田 栄作, 國本 崇, 森賀 俊広","Yuta Sakanaka, Tatsuro Yoshida, Kei-ichiro Murai, Shinichi Hashimoto, Masashi Mori, Eisaku Suda, Takashi Kunimoto, Toshihiro Moriga","第44回 セラミックス基礎科学討論会","第44回 セラミックス基礎科学討論会","2006-01-20","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"EXAFS法によるルチル型化合物の熱振動解析","EXAFS法によるルチル型化合物の熱振動解析","阿久根 康博, 鈴木 洋平, 金子 悠祐, 村井 啓一郎, 森賀 俊広, 中林 一朗","Yasuhiro Akune, Yohei Suzuki, Yusuke Kaneko, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","日本結晶学会年会講演要旨集","日本結晶学会年会講演要旨集","2005-12-06","null","null","null","jpn","null","日本結晶学会","The Crystallographic Society of Japan","姫路","姫路","null","null","null","false","null","null","null","null","null"
"EXAFS法を用いたルチル型第一遷移金属フッ化物の局所構造解析","EXAFS法を用いたルチル型第一遷移金属フッ化物の局所構造解析","鈴木 洋平, 金子 悠祐, 村井 啓一郎, 森賀 俊広, 中林 一朗","Yohei Suzuki, Yusuke Kaneko, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","日本結晶学会年会講演要旨集","日本結晶学会年会講演要旨集","2005-12-06","null","null","null","jpn","null","日本結晶学会","The Crystallographic Society of Japan","姫路","姫路","null","null","null","false","null","null","null","null","null"
"Li-Cu-O系化合物の電気伝導とLi+イオン拡散","Li-Cu-O系化合物の電気伝導とLi+イオン拡散","河井 健太, 中村 浩一, 道廣 嘉隆, 森賀 俊広, 山田 康治","河井 健太, Koichi Nakamura, Yoshitaka Michihiro, Toshihiro Moriga, 山田 康治","第31回固体イオニクス討論会","第31回固体イオニクス討論会","2005-11","null","null","null","jpn","null","固体イオニクス学会","固体イオニクス学会","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Al2O3不純物添加 アモルファスZnO-In2O3系透明導電膜の特性","Al2O3不純物添加 アモルファスZnO-In2O3系透明導電膜の特性","高田 大輔, 富永 喜久雄, 西村 勇介, 助田 祐志, 村井 啓一郎, 森賀 俊広","Daisuke Takada, Kikuo Tominaga, Yusuke Nishimura, Hiroshi Suketa, Kei-ichiro Murai, Toshihiro Moriga","第66回応用物理学会学術講演会","第66回応用物理学会学術講演会","2005-09-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"PLD法により作製したZnO-In2O3系透明導電膜の構造·特性に及ぼす基板の影響","PLD法により作製したZnO-In2O3系透明導電膜の構造·特性に及ぼす基板の影響","三河 通男, 榊原 友士, 石田 勝也, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Michio Mikawa, Yuji Sakakibara, Katsuya Ishida, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","第66回応用物理学会学術講演会","第66回応用物理学会学術講演会","2005-09-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"PLD法によりc-サファイア基板上に作製したZnO-In2O3系透明導電膜の評価","PLD法によりc-サファイア基板上に作製したZnO-In2O3系透明導電膜の評価","榊原 友士, 石田 勝也, 三河 通男, 村井 啓一郎, 森賀 俊広, 富永 喜久雄","Yuji Sakakibara, Katsuya Ishida, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga, Kikuo Tominaga","第66回応用物理学会学術講演会","第66回応用物理学会学術講演会","2005-09-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ポリカーボネート基板上に作製したZnO-In2O3系 アモルファス透明導電膜","ポリカーボネート基板上に作製したZnO-In2O3系 アモルファス透明導電膜","助田 祐志, 西村 勇介, 高田 大輔, 富永 喜久雄, 村井 啓一郎, 森賀 俊広","Hiroshi Suketa, Yusuke Nishimura, Daisuke Takada, Kikuo Tominaga, Kei-ichiro Murai, Toshihiro Moriga","日本物理学会中国支部·四国支部 応用物理学会中国四国支部 2005年度支部学術講演会","日本物理学会中国支部·四国支部 応用物理学会中国四国支部 2005年度支部学術講演会","2005-07-30","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"Li-Cu-O系化合物のLi+イオン拡散","Li-Cu-O系化合物のLi+イオン拡散","中村 浩一, 河井 健太, 森賀 俊広, 道廣 嘉隆, 金城 辰夫, 山田 康治","Koichi Nakamura, 河井 健太, Toshihiro Moriga, Yoshitaka Michihiro, Tatsuo Kanashiro, 山田 康治","第9回超イオン導電体物性研究会·第37回固体イオニクス研究会","第9回超イオン導電体物性研究会·第37回固体イオニクス研究会","2005-05","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"PLD法によるサファイア基板上へのZnO-In2O3系透明導電膜の作製と評価","PLD法によるサファイア基板上へのZnO-In2O3系透明導電膜の作製と評価","榊原 友士, 高田 望美, 三河 通男, 村井 啓一郎, 森賀 俊広, 中林 一朗, 富永 喜久雄","Yuji Sakakibara, Nozomi Takata, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi, Kikuo Tominaga","第52回応用物理学関連連合講演会","第52回応用物理学関連連合講演会","2005-04-01","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"ZnO-SnO2系アモルファス透明導電膜へのAl，Gaドーピングの影響","ZnO-SnO2系アモルファス透明導電膜へのAl，Gaドーピングの影響","西村 勇介, 助田 祐志, 林 由佳子, 村井 啓一郎, 森賀 俊広, 中林 一朗, 富永 喜久雄","Yusuke Nishimura, Hiroshi Suketa, Yukako Hayashi, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi, Kikuo Tominaga","第52回応用物理学関連連合講演会","第52回応用物理学関連連合講演会","2005-03-30","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"ペロブスカイト型酸窒化物LaTiO2Nの合成と光学バンドギャップの制御","ペロブスカイト型酸窒化物LaTiO2Nの合成と光学バンドギャップの制御","北地 一也, 青木 大介, 高原 恵子, 村井 啓一郎, 森賀 俊広, 中林 一朗","Kazuya Kitaji, Daisuke Aoki, Keiko Takahara, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","第52回応用物理学関連連合講演会","第52回応用物理学関連連合講演会","2005-03-30","null","null","null","jpn","null","null","null","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"クエン酸ゲル法により調製したYAG蛍光体の発光特性","クエン酸ゲル法により調製したYAG蛍光体の発光特性","三木 良紀, 阪中 裕太, 村井 啓一郎, 森賀 俊広, 中林 一朗","Yoshinori Miki, Yuta Sakanaka, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","日本セラミックス協会2005年年会","日本セラミックス協会2005年年会","2005-03-24","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ZnO-SnO2, ZnO-In2O3透明導電膜の作製と評価","ZnO-SnO2, ZnO-In2O3透明導電膜の作製と評価","富永 喜久雄, 林 由佳子, 森賀 俊広, 中林 一朗","Kikuo Tominaga, Yukako Hayashi, Toshihiro Moriga, Ichiro Nakabayashi","平成17年電気学会全国大会講演論文集","平成17年電気学会全国大会講演論文集","2005-03-19","null","null","null","null","null","null","null","徳島大学","徳島大学","null","平成17年3月電気学会全国大会でのシンポジウム「期待されている新機能酸化物薄膜と応用デバイス」での講演発表(30分)とその予稿論文である．ZnO-SnO2，ZO-In2O3の2元系の透明導電膜の薄膜作製法，物質の結晶構造，電気特性，光透過率特性について検討をおこない，さらに，これらに薄膜の有用性や将来性について示した．","平成17年3月電気学会全国大会でのシンポジウム「期待されている新機能酸化物薄膜と応用デバイス」での講演発表(30分)とその予稿論文である．ZnO-SnO2，ZO-In2O3の2元系の透明導電膜の薄膜作製法，物質の結晶構造，電気特性，光透過率特性について検討をおこない，さらに，これらに薄膜の有用性や将来性について示した．","false","null","null","null","null","null"
"Li-Cu-O系化合物におけるイオン伝導度とLi+イオン拡散","Li-Cu-O系化合物におけるイオン伝導度とLi+イオン拡散","中村 浩一, 河井 健太, 山田 康治, 森賀 俊広, 中林 一朗, 道廣 嘉隆, 金城 辰夫","Koichi Nakamura, 河井 健太, 山田 康治, Toshihiro Moriga, Ichiro Nakabayashi, Yoshitaka Michihiro, Tatsuo Kanashiro","第30回固体イオニクス討論会","第30回固体イオニクス討論会","2004-12","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ルチル型構造を有するフッ化物および酸化ルテニウムの局所的熱振動の研究","ルチル型構造を有するフッ化物および酸化ルテニウムの局所的熱振動の研究","鈴木 洋平, 阿久根 康博, 金子 悠祐, 北川 卓弘, 村井 啓一郎, 吉朝 朗, 森賀 俊広, 中林 一朗, 山中 高光","Yohei Suzuki, Yasuhiro Akune, Yusuke Kaneko, Takahiro Kitagawa, Kei-ichiro Murai, Akira Yoshiasa, Toshihiro Moriga, Ichiro Nakabayashi, Takamitsu Yamanaka","日本結晶学会年会講演要旨集","日本結晶学会年会講演要旨集","2004-11-16","null","null","null","jpn","null","日本結晶学会","The Crystallographic Society of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"蛍光XAFS法によるMgIn2O4:Gaの局所構造解析","蛍光XAFS法によるMgIn2O4:Gaの局所構造解析","大野 裕孝, マハニ シャイラ ビンティ モハマド ロハニ, 村井 啓一郎, 森賀 俊広, 中林 一朗","Hirotaka Ohno, Mahani Shaira, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","2004年日本化学会西日本大会","2004年日本化学会西日本大会","2004-10","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"クエン酸ゲル法により作製したガーネット構造を有する蛍光体の合成と評価","クエン酸ゲル法により作製したガーネット構造を有する蛍光体の合成と評価","三木 良紀, 阪中 裕太, 村井 啓一郎, 森賀 俊広, 中林 一朗","Yoshinori Miki, Yuta Sakanaka, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","2004年日本化学会西日本大会","2004年日本化学会西日本大会","2004-10","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"フォノンエコー法によるLiNbO3におけるイオン拡散の観測","フォノンエコー法によるLiNbO3におけるイオン拡散の観測","中村 浩一, 片山 史章, 道廣 嘉隆, マハブバル ラフマン モハマド, 森賀 俊広, 金城 辰夫","Koichi Nakamura, 片山 史章, Yoshitaka Michihiro, Md. Rahman Mahbubar, Toshihiro Moriga, Tatsuo Kanashiro","第25回超音波エレクトロニクスの基礎と応用に関するシンポジウム","第25回超音波エレクトロニクスの基礎と応用に関するシンポジウム","2004-10-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"担持酸化鉄触媒の合成とその評価","担持酸化鉄触媒の合成とその評価","冨田 興平, 村井 啓一郎, 森賀 俊広, 中林 一朗","Kohei Tomida, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"PdO/chi-Al2O3触媒へのCeO2添加効果","PdO/chi-Al2O3触媒へのCeO2添加効果","村上 祐一郎, 村井 啓一郎, 加藤 雅裕, 森賀 俊広, 金崎 英二, 田中 住典, 中林 一朗","Yuichiro Murakami, Kei-ichiro Murai, Masahiro Katoh, Toshihiro Moriga, Eiji Kanezaki, Suminori Tanaka, Ichiro Nakabayashi","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"Crを含むメソポーラスシリカの分光学的研究","Crを含むメソポーラスシリカの分光学的研究","粟飯原 浩範, 加藤 雅裕, 村井 啓一郎, 森賀 俊広, 堀河 俊英, 冨田 太平","hironori aihara, Masahiro Katoh, Kei-ichiro Murai, Toshihiro Moriga, Toshihide Horikawa, Tahei Tomida","化学工学会山口下関大会","化学工学会山口下関大会","2004-09-27","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"ZnO-In2O3系アモルファス透明導電膜の評価","Characterizations of amorphous transparent conducting ZnO-In2O3 films","林 由佳子, 西村 勇介, 助田 祐志, 近藤 久美子, 森賀 俊広, 村井 啓一郎, 中林 一朗, 富永 喜久雄","Yukako Hayashi, Yusuke Nishimura, Hiroshi Suketa, Kumiko Kondo, Toshihiro Moriga, Kei-ichiro Murai, Ichiro Nakabayashi, Kikuo Tominaga","第65回日本応用物理学会学術講演会","第65回日本応用物理学会学術講演会","2004-09-01","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"レーザアブレーション法によるZnO-In2O3系透明導電膜の作製","Film Deposition of ZnO-In2O3 by Laser Ablation Method","三河 通男, 三崎 幸典, 榊原 友士, 松尾 圭一郎, 村井 啓一郎, 森賀 俊広, 富永 喜久雄, 中林 一朗","Michio Mikawa, Yukinori Misaki, Yuji Sakakibara, Kei-ichiro Matsuo, Kei-ichiro Murai, Toshihiro Moriga, Kikuo Tominaga, Ichiro Nakabayashi","第51回応用物理関係連合講演会","第51回応用物理関係連合講演会","2004-03-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Electrical Properties of Amorphous Transparent Conductive Films of SnO2-ZnO System","Electrical Properties of Amorphous Transparent Conductive Films of SnO2-ZnO System","富永 喜久雄, 福本 英範, 林 由佳子, 森賀 俊広, 中林 一朗","Kikuo Tominaga, Hidenori Fukumoto, Yukako Hayashi, Toshihiro Moriga, Ichiro Nakabayashi","第51回日本応用物理関係連合講演会","第51回日本応用物理関係連合講演会","2004-03-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ペロブスカイト型酸窒化物LaTiO2+xN1-yの合成と光学バンドギャップの制御","ペロブスカイト型酸窒化物LaTiO2+xN1-yの合成と光学バンドギャップの制御","高原 恵子, 北地 一也, 坂本 考史, 村井 啓一郎, 森賀 俊広, 中林 一朗","Keiko Takahara, Kazuya Kitaji, Takashi Sakamoto, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi","日本セラミックス協会 2004年年会","日本セラミックス協会 2004年年会","2004-03-24","null","null","null","jpn","null","null","null","茅ヶ崎","Chigasaki","null","null","null","false","null","null","null","null","null"
"対向ターゲット式DCスパッタリング法により作製した酸化亜鉛-酸化スズ系透明導電性アモルファス薄膜の評価","対向ターゲット式DCスパッタリング法により作製した酸化亜鉛-酸化スズ系透明導電性アモルファス薄膜の評価","林 由佳子, 近藤 久美子, 西村 勇介, 村井 啓一郎, 森賀 俊広, 中林 一朗, 富永 喜久雄","Yukako Hayashi, Kumiko Kondo, Yusuke Nishimura, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi, Kikuo Tominaga","日本セラミックス協会 2004年年会","日本セラミックス協会 2004年年会","2004-03-24","null","null","null","jpn","null","null","null","茅ヶ崎","Chigasaki","null","null","null","false","null","null","null","null","null"
"酸化亜鉛-酸化スズ系透明導電性酸化物薄膜の作製","酸化亜鉛-酸化スズ系透明導電性酸化物薄膜の作製","近藤 久美子, 西村 勇介, 林 由佳子, 村井 啓一郎, 森賀 俊広, 中林 一朗, 富永 喜久雄","Kumiko Kondo, Yusuke Nishimura, Yukako Hayashi, Kei-ichiro Murai, Toshihiro Moriga, Ichiro Nakabayashi, Kikuo Tominaga","2003年日本化学会西日本大会","2003年日本化学会西日本大会","2003-10-26","null","null","null","jpn","null","null","null","東広島","Higashi-Hiroshima","null","null","null","false","null","null","null","null","null"
"液膜条件におけるデカリンの脱水素芳香族化触媒Pt/Cの白金のXAFS解析","液膜条件におけるデカリンの脱水素芳香族化触媒Pt/Cの白金のXAFS解析","篠原 千明, 川上 智, 牧野 大作, 森賀 俊広, 杉山 茂, 林 弘, 齋藤 泰和","篠原 千明, 川上 智, 牧野 大作, Toshihiro Moriga, Shigeru Sugiyama, Hiromu Hayashi, 齋藤 泰和","第92回触媒討論会(触媒討論会A)","第92回触媒討論会(触媒討論会A)","2003-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アモルファスZnO-In2O3系透明導電膜のキャリア濃度とAl2O3添加量の関係","Relation between carrier concentration and Al2O3 impurity content in ZnO-In2O3 films","富永 喜久雄, 福本 英範, 林 由佳子, 森賀 俊広, 中林 一朗","Kikuo Tominaga, Hidenori Fukumoto, Yukako Hayashi, Toshihiro Moriga, Ichiro Nakabayashi","第64回応用物理学術講演会","第64回応用物理学術講演会","2003-08-30","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"レーザアブレーション法によるZnO-In2O3系透明導電膜の作製","Film Deposition of ZnO-In2O3 by Laser Ablation Method","三河 通男, 松尾 圭一郎, 福本 英範, 村井 啓一郎, 森賀 俊広, 富永 喜久雄, 中林 一朗","Michio Mikawa, Kei-ichiro Matsuo, Hidenori Fukumoto, Kei-ichiro Murai, Toshihiro Moriga, Kikuo Tominaga, Ichiro Nakabayashi","第64回応用物理学術講演会","第64回応用物理学術講演会","2003-08-30","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
